createdAt,value
2022-11-21T00:01:20.767Z,0.36
2022-11-21T00:03:50.506Z,0.39
2022-11-21T00:06:18.922Z,0.35
2022-11-21T00:08:47.508Z,0.35
2022-11-21T00:11:15.882Z,0.33
2022-11-21T00:13:45.138Z,0.34
2022-11-21T00:16:15.456Z,0.28
2022-11-21T00:18:45.374Z,0.29
2022-11-21T00:21:17.069Z,0.28
2022-11-21T00:23:45.872Z,0.30
2022-11-21T00:26:16.072Z,0.29
2022-11-21T00:28:44.005Z,0.29
2022-11-21T00:31:20.550Z,0.32
2022-11-21T00:33:48.634Z,0.32
2022-11-21T00:36:18.225Z,0.35
2022-11-21T00:38:46.336Z,0.35
2022-11-21T00:41:14.248Z,0.33
2022-11-21T00:43:42.122Z,0.32
2022-11-21T00:46:10.037Z,0.34
2022-11-21T00:48:37.954Z,0.30
2022-11-21T00:51:06.033Z,0.34
2022-11-21T00:53:35.488Z,0.31
2022-11-21T00:56:03.702Z,0.30
2022-11-21T00:58:31.740Z,0.31
2022-11-21T01:01:10.563Z,0.29
2022-11-21T01:03:40.726Z,0.26
2022-11-21T01:06:09.987Z,0.22
2022-11-21T01:08:42.069Z,0.22
2022-11-21T01:11:14.728Z,0.18
2022-11-21T01:13:43.560Z,0.20
2022-11-21T01:16:14.046Z,0.20
2022-11-21T01:18:43.618Z,0.21
2022-11-21T01:21:15.728Z,0.20
2022-11-21T01:23:45.520Z,0.22
2022-11-21T01:26:16.047Z,0.24
2022-11-21T01:28:44.327Z,0.24
2022-11-21T01:31:14.569Z,0.23
2022-11-21T01:33:45.396Z,0.22
2022-11-21T01:36:15.603Z,0.25
2022-11-21T01:38:45.797Z,0.24
2022-11-21T01:41:15.004Z,0.24
2022-11-21T01:43:43.025Z,0.27
2022-11-21T01:46:14.862Z,0.27
2022-11-21T01:48:48.016Z,0.27
2022-11-21T01:51:22.626Z,0.28
2022-11-21T01:53:59.062Z,0.28
2022-11-21T01:56:31.027Z,0.25
2022-11-21T01:59:02.581Z,0.24
2022-11-21T02:01:32.332Z,0.25
2022-11-21T02:04:03.655Z,0.23
2022-11-21T02:06:33.508Z,0.23
2022-11-21T02:09:03.209Z,0.20
2022-11-21T02:11:36.791Z,0.22
2022-11-21T02:14:05.165Z,0.18
2022-11-21T02:16:34.808Z,0.14
2022-11-21T02:19:03.110Z,0.13
2022-11-21T02:21:44.722Z,0.11
2022-11-21T02:24:22.621Z,0.10
2022-11-21T02:26:52.372Z,0.11
2022-11-21T02:29:20.413Z,0.13
2022-11-21T02:31:48.395Z,0.11
2022-11-21T02:34:16.346Z,0.12
2022-11-21T02:36:45.857Z,0.14
2022-11-21T02:39:20.278Z,0.15
2022-11-21T02:41:58.900Z,0.20
2022-11-21T02:44:31.061Z,0.19
2022-11-21T02:46:59.313Z,0.17
2022-11-21T02:49:39.134Z,0.20
2022-11-21T02:52:07.106Z,0.21
2022-11-21T02:54:35.133Z,0.26
2022-11-21T02:57:04.880Z,0.28
2022-11-21T02:59:32.822Z,0.29
2022-11-21T03:02:01.187Z,0.29
2022-11-21T03:04:29.755Z,0.29
2022-11-21T03:06:58.098Z,0.29
2022-11-21T03:09:26.074Z,0.24
2022-11-21T03:11:54.289Z,0.25
2022-11-21T03:14:23.621Z,0.27
2022-11-21T03:16:53.027Z,0.24
2022-11-21T03:19:21.066Z,0.27
2022-11-21T03:21:48.992Z,0.26
2022-11-21T03:24:17.495Z,0.27
2022-11-21T03:26:45.577Z,0.26
2022-11-21T03:29:13.554Z,0.22
2022-11-21T03:31:42.967Z,0.22
2022-11-21T03:34:10.961Z,0.17
2022-11-21T03:36:40.493Z,0.17
2022-11-21T03:39:09.359Z,0.16
2022-11-21T03:41:38.961Z,0.15
2022-11-21T03:44:09.371Z,0.11
2022-11-21T03:46:39.384Z,0.12
2022-11-21T03:49:08.858Z,-0.01
2022-11-21T03:51:38.143Z,0.02
2022-11-21T03:54:06.615Z,0.03
2022-11-21T03:56:34.614Z,-0.03
2022-11-21T03:59:03.330Z,-0.04
2022-11-21T04:01:36.181Z,-0.03
2022-11-21T04:04:04.704Z,-0.07
2022-11-21T04:06:34.106Z,-0.11
2022-11-21T04:09:01.984Z,-0.19
2022-11-21T04:11:29.895Z,-0.25
2022-11-21T04:13:57.753Z,-0.30
2022-11-21T04:16:25.962Z,-0.34
2022-11-21T04:18:53.822Z,-0.31
2022-11-21T04:21:21.686Z,-0.40
2022-11-21T04:23:50.962Z,-0.58
2022-11-21T04:26:18.884Z,-0.55
2022-11-21T04:28:46.828Z,-0.60
2022-11-21T04:31:15.135Z,-0.64
2022-11-21T04:33:42.988Z,-0.64
2022-11-21T04:36:11.317Z,-0.62
2022-11-21T04:38:39.199Z,-0.59
2022-11-21T04:41:08.605Z,-0.63
2022-11-21T04:43:36.695Z,-0.63
2022-11-21T04:46:04.589Z,-0.61
2022-11-21T04:48:33.232Z,-0.74
2022-11-21T04:51:01.223Z,-0.81
2022-11-21T04:53:29.329Z,-0.84
2022-11-21T04:55:57.512Z,-0.96
2022-11-21T04:58:26.781Z,-0.97
2022-11-21T05:00:54.905Z,-0.96
2022-11-21T05:03:22.848Z,-0.98
2022-11-21T05:05:50.709Z,-0.94
2022-11-21T05:08:19.336Z,-0.93
2022-11-21T05:11:04.427Z,-0.88
2022-11-21T05:13:33.657Z,-0.89
2022-11-21T05:16:02.037Z,-0.84
2022-11-21T05:18:29.922Z,-0.83
2022-11-21T05:20:57.954Z,-0.81
2022-11-21T05:23:26.046Z,-0.91
2022-11-21T05:25:54.397Z,-0.95
2022-11-21T05:28:22.833Z,-0.94
2022-11-21T05:30:52.433Z,-0.93
2022-11-21T05:33:21.355Z,-0.96
2022-11-21T05:35:49.431Z,-0.91
2022-11-21T05:38:19.998Z,-0.85
2022-11-21T05:40:47.860Z,-0.78
2022-11-21T05:43:33.437Z,-0.74
2022-11-21T05:46:06.426Z,-0.73
2022-11-21T05:48:36.939Z,-0.71
2022-11-21T05:51:05.213Z,-0.75
2022-11-21T05:53:33.398Z,-0.73
2022-11-21T05:56:06.483Z,-0.69
2022-11-21T05:58:35.166Z,-0.58
2022-11-21T06:01:03.371Z,-0.51
2022-11-21T06:03:34.520Z,-0.50
2022-11-21T06:06:07.687Z,-0.50
2022-11-21T06:08:37.798Z,-0.50
2022-11-21T06:11:06.091Z,-0.60
2022-11-21T06:13:34.765Z,-0.55
2022-11-21T06:16:06.108Z,-0.54
2022-11-21T06:18:37.801Z,-0.60
2022-11-21T06:21:07.849Z,-0.67
2022-11-21T06:23:36.600Z,-0.69
2022-11-21T06:26:08.679Z,-0.66
2022-11-21T06:28:38.803Z,-0.68
2022-11-21T06:31:07.974Z,-0.71
2022-11-21T06:33:37.848Z,-0.69
2022-11-21T06:36:07.521Z,-0.71
2022-11-21T06:38:36.303Z,-0.71
2022-11-21T06:41:07.139Z,-0.69
2022-11-21T06:43:35.493Z,-0.65
2022-11-21T06:46:04.600Z,-0.65
2022-11-21T06:48:33.582Z,-0.67
2022-11-21T06:51:06.821Z,-0.63
2022-11-21T06:53:35.650Z,-0.62
2022-11-21T06:56:04.786Z,-0.60
2022-11-21T06:58:33.187Z,-0.61
2022-11-21T07:01:06.417Z,-0.49
2022-11-21T07:03:34.760Z,-0.44
2022-11-21T07:06:03.200Z,-0.39
2022-11-21T07:08:35.461Z,-0.39
2022-11-21T07:13:53.540Z,-0.22
2022-11-21T07:16:21.706Z,-0.16
2022-11-21T07:18:49.722Z,-0.12
2022-11-21T07:21:17.578Z,-0.03
2022-11-21T07:23:46.978Z,0.04
2022-11-21T07:26:15.350Z,0.11
2022-11-21T07:28:43.893Z,0.19
2022-11-21T07:31:14.224Z,0.27
2022-11-21T07:33:43.663Z,0.35
2022-11-21T07:36:11.984Z,0.38
2022-11-21T07:38:41.479Z,0.41
2022-11-21T07:41:11.548Z,0.45
2022-11-21T07:43:39.429Z,0.50
2022-11-21T07:46:07.559Z,0.56
2022-11-21T07:48:35.650Z,0.60
2022-11-21T07:51:06.102Z,0.65
2022-11-21T07:53:34.314Z,0.67
2022-11-21T07:56:02.512Z,0.70
2022-11-21T07:58:31.995Z,0.72
2022-11-21T08:00:59.929Z,0.76
2022-11-21T08:03:28.035Z,0.81
2022-11-21T08:05:56.135Z,0.84
2022-11-21T08:08:24.034Z,0.84
2022-11-21T08:10:51.970Z,0.86
2022-11-21T08:13:19.813Z,0.89
2022-11-21T08:15:49.157Z,0.96
2022-11-21T08:18:19.406Z,1.00
2022-11-21T08:20:47.915Z,1.01
2022-11-21T08:23:16.302Z,1.05
2022-11-21T08:25:45.302Z,1.07
2022-11-21T08:28:13.678Z,1.09
2022-11-21T08:30:42.287Z,1.09
2022-11-21T08:33:11.725Z,1.10
2022-11-21T08:35:39.783Z,1.09
2022-11-21T08:38:08.159Z,1.05
2022-11-21T08:40:37.672Z,1.06
2022-11-21T08:43:07.870Z,1.08
2022-11-21T08:45:37.268Z,1.07
2022-11-21T08:48:06.522Z,1.01
2022-11-21T08:50:36.016Z,0.98
2022-11-21T08:53:04.354Z,1.02
2022-11-21T08:55:32.383Z,0.98
2022-11-21T08:58:00.371Z,0.98
2022-11-21T09:00:28.433Z,0.98
2022-11-21T09:02:56.262Z,0.97
2022-11-21T09:05:24.684Z,0.93
2022-11-21T09:07:59.753Z,0.93
2022-11-21T09:10:29.264Z,0.88
2022-11-21T09:12:59.055Z,0.82
2022-11-21T09:15:44.789Z,0.84
2022-11-21T09:18:13.473Z,0.81
2022-11-21T09:20:43.159Z,0.78
2022-11-21T09:23:14.635Z,0.77
2022-11-21T09:25:43.047Z,0.76
2022-11-21T09:28:12.412Z,0.72
2022-11-21T09:30:41.656Z,0.65
2022-11-21T09:33:12.482Z,0.61
2022-11-21T09:35:40.914Z,0.68
2022-11-21T09:38:13.393Z,0.68
2022-11-21T09:40:46.112Z,0.59
2022-11-21T09:43:38.319Z,0.59
2022-11-21T09:46:11.993Z,0.60
2022-11-21T09:48:49.699Z,0.56
2022-11-21T09:51:20.700Z,0.58
2022-11-21T09:53:57.508Z,0.56
2022-11-21T09:56:26.088Z,0.55
2022-11-21T09:59:07.178Z,0.51
2022-11-21T10:01:35.927Z,0.53
2022-11-21T10:04:04.708Z,0.57
2022-11-21T10:06:37.921Z,0.53
2022-11-21T10:09:25.535Z,0.53
2022-11-21T10:12:21.965Z,0.54
2022-11-21T10:15:04.901Z,0.56
2022-11-21T10:17:43.642Z,0.59
2022-11-21T10:20:35.574Z,0.53
2022-11-21T10:23:23.722Z,0.62
2022-11-21T10:25:58.197Z,0.56
2022-11-21T10:28:35.767Z,0.54
2022-11-21T10:31:05.869Z,0.51
2022-11-21T10:33:36.704Z,0.46
2022-11-21T10:36:13.539Z,0.53
2022-11-21T10:38:44.836Z,0.57
2022-11-21T10:41:19.790Z,0.55
2022-11-21T10:44:12.597Z,0.58
2022-11-21T10:46:40.563Z,0.54
2022-11-21T10:49:15.525Z,0.58
2022-11-21T10:51:51.106Z,0.62
2022-11-21T10:54:35.612Z,0.58
2022-11-21T10:57:12.187Z,0.59
2022-11-21T10:59:40.562Z,0.60
2022-11-21T11:02:25.755Z,0.57
2022-11-21T11:05:19.485Z,0.53
2022-11-21T11:08:01.654Z,0.50
2022-11-21T11:10:31.317Z,0.55
2022-11-21T11:13:44.578Z,0.56
2022-11-21T11:16:08.782Z,0.56
2022-11-21T11:18:38.865Z,0.47
2022-11-21T11:21:15.121Z,0.56
2022-11-21T11:23:44.845Z,0.56
2022-11-21T11:26:25.962Z,0.52
2022-11-21T11:28:59.805Z,0.52
2022-11-21T11:31:40.724Z,0.51
2022-11-21T11:34:15.204Z,0.52
2022-11-21T11:37:10.252Z,0.50
2022-11-21T11:39:41.698Z,0.53
2022-11-21T11:43:06.630Z,0.53
2022-11-21T11:46:11.623Z,0.48
2022-11-21T11:49:03.736Z,0.46
2022-11-21T11:51:36.510Z,0.46
2022-11-21T11:54:12.365Z,0.44
2022-11-21T11:56:41.110Z,0.44
2022-11-21T11:59:18.963Z,0.43
2022-11-21T12:01:54.882Z,0.38
2022-11-21T12:04:25.162Z,0.43
2022-11-21T12:09:56.206Z,0.45
2022-11-21T12:12:33.905Z,0.41
2022-11-21T12:15:29.739Z,0.43
2022-11-21T12:18:13.026Z,0.42
2022-11-21T12:20:49.950Z,0.37
2022-11-21T12:23:18.793Z,0.42
2022-11-21T12:25:59.765Z,0.39
2022-11-21T12:28:38.661Z,0.35
2022-11-21T12:31:18.891Z,0.36
2022-11-21T12:34:00.227Z,0.32
2022-11-21T12:36:36.253Z,0.36
2022-11-21T12:39:36.764Z,0.35
2022-11-21T12:42:31.161Z,0.33
2022-11-21T12:45:12.314Z,0.28
2022-11-21T12:48:26.102Z,0.27
2022-11-21T12:51:34.493Z,0.28
2022-11-21T12:54:30.394Z,0.28
2022-11-21T12:57:06.377Z,0.27
2022-11-21T12:59:45.190Z,0.30
2022-11-21T13:02:26.574Z,0.30
2022-11-21T13:04:57.252Z,0.30
2022-11-21T13:07:29.777Z,0.30
2022-11-21T13:10:00.306Z,0.29
2022-11-21T13:12:36.699Z,0.29
2022-11-21T13:15:19.360Z,0.28
2022-11-21T13:17:53.572Z,0.25
2022-11-21T13:20:32.829Z,0.28
2022-11-21T13:23:06.761Z,0.29
2022-11-21T13:25:43.409Z,0.28
2022-11-21T13:28:34.549Z,0.28
2022-11-21T13:31:22.181Z,0.30
2022-11-21T13:33:53.173Z,0.28
2022-11-21T13:36:51.377Z,0.28
2022-11-21T13:39:32.295Z,0.27
2022-11-21T13:42:25.617Z,0.29
2022-11-21T13:44:54.034Z,0.24
2022-11-21T13:47:56.339Z,0.24
2022-11-21T13:50:42.869Z,0.25
2022-11-21T13:53:29.289Z,0.24
2022-11-21T13:56:04.963Z,0.25
2022-11-21T13:58:47.731Z,0.22
2022-11-21T14:01:48.546Z,0.16
2022-11-21T14:04:35.325Z,0.15
2022-11-21T14:07:23.859Z,0.13
2022-11-21T14:09:53.629Z,0.12
2022-11-21T14:12:32.683Z,0.08
2022-11-21T14:15:16.321Z,0.04
2022-11-21T14:17:47.509Z,0.04
2022-11-21T14:20:20.360Z,0.04
2022-11-21T14:22:55.470Z,0.06
2022-11-21T14:25:34.969Z,0.06
2022-11-21T14:28:07.679Z,0.04
2022-11-21T14:30:38.858Z,0.04
2022-11-21T14:33:23.662Z,0.04
2022-11-21T14:35:54.871Z,0.03
2022-11-21T14:38:24.235Z,0.03
2022-11-21T14:40:52.719Z,0.04
2022-11-21T14:43:33.832Z,0.02
2022-11-21T14:46:04.882Z,0.04
2022-11-21T14:48:33.285Z,0.03
2022-11-21T14:51:02.066Z,0.03
2022-11-21T14:53:30.400Z,0.01
2022-11-21T14:56:01.693Z,0.03
2022-11-21T14:58:36.337Z,0.04
2022-11-21T15:01:05.901Z,0.03
2022-11-21T15:03:34.340Z,0.03
2022-11-21T15:06:06.972Z,0.03
2022-11-21T15:11:27.440Z,0.07
2022-11-21T15:16:50.849Z,0.08
2022-11-21T15:19:22.495Z,0.07
2022-11-21T15:21:51.452Z,0.08
2022-11-21T15:24:29.789Z,0.10
2022-11-21T15:26:57.770Z,0.09
2022-11-21T15:29:27.464Z,0.11
2022-11-21T15:32:12.626Z,0.11
2022-11-21T15:34:44.068Z,0.10
2022-11-21T15:37:16.448Z,0.12
2022-11-21T15:39:45.428Z,0.13
2022-11-21T15:42:43.685Z,0.14
2022-11-21T15:45:26.887Z,0.11
2022-11-21T15:47:56.672Z,0.14
2022-11-21T15:50:26.289Z,0.15
2022-11-21T15:52:54.877Z,0.15
2022-11-21T15:55:26.576Z,0.13
2022-11-21T15:57:13.956Z,0.09
2022-11-21T15:57:54.431Z,0.13
2022-11-21T16:00:23.736Z,0.11
2022-11-21T16:02:51.926Z,0.13
2022-11-21T16:05:20.077Z,0.13
2022-11-21T16:07:48.418Z,0.14
2022-11-21T16:10:26.238Z,0.15
2022-11-21T16:12:55.871Z,0.17
2022-11-21T16:15:25.353Z,0.19
2022-11-21T16:17:53.813Z,0.22
2022-11-21T16:20:21.979Z,0.22
2022-11-21T16:22:50.197Z,0.23
2022-11-21T16:25:18.396Z,0.26
2022-11-21T16:27:49.089Z,0.27
2022-11-21T16:30:17.121Z,0.30
2022-11-21T16:32:47.089Z,0.30
2022-11-21T16:35:15.104Z,0.27
2022-11-21T16:37:42.962Z,0.29
2022-11-21T16:40:11.685Z,0.32
2022-11-21T16:42:39.799Z,0.32
2022-11-21T16:45:08.922Z,0.28
2022-11-21T16:47:38.356Z,0.27
2022-11-21T16:50:08.087Z,0.28
2022-11-21T16:52:36.759Z,0.29
2022-11-21T16:55:05.661Z,0.22
2022-11-21T16:57:36.728Z,0.20
2022-11-21T17:00:06.312Z,0.24
2022-11-21T17:02:35.369Z,0.24
2022-11-21T17:05:03.666Z,0.22
2022-11-21T17:07:33.786Z,0.24
2022-11-21T17:10:01.902Z,0.17
2022-11-21T17:12:31.210Z,0.16
2022-11-21T17:14:59.152Z,0.12
2022-11-21T17:17:27.893Z,0.14
2022-11-21T17:19:55.905Z,0.12
2022-11-21T17:22:26.907Z,0.14
2022-11-21T17:24:56.718Z,0.13
2022-11-21T17:27:25.213Z,0.07
2022-11-21T17:29:53.383Z,0.03
2022-11-21T17:32:23.885Z,0.00
2022-11-21T17:34:52.138Z,-0.02
2022-11-21T17:37:20.058Z,-0.14
2022-11-21T17:39:48.138Z,-0.22
2022-11-21T17:42:18.115Z,-0.27
2022-11-21T17:44:47.067Z,-0.29
2022-11-21T17:47:15.317Z,-0.40
2022-11-21T17:49:43.198Z,-0.43
2022-11-21T17:52:11.117Z,-0.42
2022-11-21T17:54:39.801Z,-0.41
2022-11-21T17:57:08.122Z,-0.37
2022-11-21T17:59:38.601Z,-0.32
2022-11-21T18:02:06.821Z,-0.27
2022-11-21T18:04:39.029Z,-0.22
2022-11-21T18:07:07.456Z,-0.21
2022-11-21T18:09:35.807Z,-0.19
2022-11-21T18:12:08.238Z,-0.15
2022-11-21T18:14:38.007Z,-0.19
2022-11-21T18:17:05.916Z,-0.14
2022-11-21T18:19:34.209Z,-0.12
2022-11-21T18:22:05.410Z,-0.12
2022-11-21T18:24:33.338Z,-0.14
2022-11-21T18:27:01.226Z,-0.13
2022-11-21T18:29:36.338Z,-0.12
2022-11-21T18:32:09.337Z,-0.06
2022-11-21T18:34:37.623Z,-0.02
2022-11-21T18:37:05.902Z,0.03
2022-11-21T18:39:34.108Z,0.08
2022-11-21T18:42:01.982Z,0.08
2022-11-21T18:44:30.057Z,0.04
2022-11-21T18:46:58.589Z,0.03
2022-11-21T18:49:28.370Z,0.00
2022-11-21T18:51:56.468Z,0.04
2022-11-21T18:54:24.345Z,0.07
2022-11-21T18:56:52.688Z,0.10
2022-11-21T18:59:20.862Z,0.12
2022-11-21T19:01:49.952Z,0.16
2022-11-21T19:04:17.857Z,0.20
2022-11-21T19:06:50.948Z,0.23
2022-11-21T19:09:18.927Z,0.26
2022-11-21T19:11:50.005Z,0.25
2022-11-21T19:14:18.290Z,0.25
2022-11-21T19:16:46.126Z,0.24
2022-11-21T19:22:05.399Z,0.29
2022-11-21T19:24:33.579Z,0.31
2022-11-21T19:27:01.664Z,0.34
2022-11-21T19:29:30.632Z,0.39
2022-11-21T19:31:59.270Z,0.42
2022-11-21T19:34:27.577Z,0.46
2022-11-21T19:36:55.449Z,0.48
2022-11-21T19:39:25.298Z,0.51
2022-11-21T19:41:53.186Z,0.53
2022-11-21T19:44:21.236Z,0.56
2022-11-21T19:46:49.802Z,0.56
2022-11-21T19:49:19.398Z,0.57
2022-11-21T19:51:47.348Z,0.57
2022-11-21T19:54:16.587Z,0.59
2022-11-21T19:56:45.940Z,0.59
2022-11-21T19:59:14.849Z,0.59
2022-11-21T20:01:45.696Z,0.62
2022-11-21T20:04:16.179Z,0.57
2022-11-21T20:06:45.998Z,0.57
2022-11-21T20:09:17.241Z,0.58
2022-11-21T20:11:48.402Z,0.59
2022-11-21T20:14:21.967Z,0.59
2022-11-21T20:16:51.589Z,0.63
2022-11-21T20:19:21.326Z,0.62
2022-11-21T20:21:49.646Z,0.65
2022-11-21T20:24:18.582Z,0.65
2022-11-21T20:26:47.972Z,0.65
2022-11-21T20:29:16.571Z,0.65
2022-11-21T20:31:44.641Z,0.62
2022-11-21T20:34:14.045Z,0.60
2022-11-21T20:36:43.149Z,0.59
2022-11-21T20:39:14.880Z,0.51
2022-11-21T20:41:43.235Z,0.51
2022-11-21T20:45:07.168Z,0.50
2022-11-21T20:47:02.906Z,0.46
2022-11-21T20:49:31.227Z,0.46
2022-11-21T20:54:47.157Z,0.42
2022-11-21T20:57:15.716Z,0.38
2022-11-21T20:59:45.131Z,0.32
2022-11-21T21:02:14.065Z,0.24
2022-11-21T21:04:42.583Z,0.20
2022-11-21T21:07:10.673Z,0.19
2022-11-21T21:09:39.206Z,0.21
2022-11-21T21:12:07.681Z,0.21
2022-11-21T21:14:35.865Z,0.27
2022-11-21T21:17:05.180Z,0.36
2022-11-21T21:19:33.810Z,0.39
2022-11-21T21:22:01.926Z,0.44
2022-11-21T21:24:30.493Z,0.46
2022-11-21T21:26:58.973Z,0.50
2022-11-21T21:29:27.386Z,0.52
2022-11-21T21:31:55.406Z,0.52
2022-11-21T21:34:24.896Z,0.48
2022-11-21T21:36:52.891Z,0.46
2022-11-21T21:39:20.772Z,0.47
2022-11-21T21:41:48.903Z,0.46
2022-11-21T21:44:17.475Z,0.48
2022-11-21T21:46:46.122Z,0.50
2022-11-21T21:49:14.637Z,0.50
2022-11-21T21:51:44.107Z,0.48
2022-11-21T21:54:18.656Z,0.53
2022-11-21T21:56:47.061Z,0.55
2022-11-21T21:59:18.158Z,0.57
2022-11-21T22:01:46.516Z,0.60
2022-11-21T22:04:15.025Z,0.59
2022-11-21T22:06:44.302Z,0.61
2022-11-21T22:09:12.388Z,0.64
2022-11-21T22:11:40.526Z,0.68
2022-11-21T22:14:12.621Z,0.68
2022-11-21T22:16:41.617Z,0.69
2022-11-21T22:19:10.858Z,0.69
2022-11-21T22:21:40.094Z,0.71
2022-11-21T22:24:29.989Z,0.73
2022-11-21T22:26:58.138Z,0.75
2022-11-21T22:29:27.428Z,0.80
2022-11-21T22:31:55.430Z,0.81
2022-11-21T22:34:23.619Z,0.86
2022-11-21T22:36:52.511Z,0.92
2022-11-21T22:39:21.965Z,0.94
2022-11-21T22:41:49.848Z,0.97
2022-11-21T22:44:19.132Z,0.97
2022-11-21T22:46:47.070Z,0.98
2022-11-21T22:49:15.638Z,1.00
2022-11-21T22:51:45.290Z,0.99
2022-11-21T22:54:13.344Z,1.03
2022-11-21T22:56:42.773Z,1.01
2022-11-21T22:59:13.725Z,1.06
2022-11-21T23:01:41.973Z,1.09
2022-11-21T23:04:14.556Z,1.11
2022-11-21T23:06:45.242Z,1.14
2022-11-21T23:09:13.179Z,1.15
2022-11-21T23:11:42.568Z,1.20
2022-11-21T23:14:10.612Z,1.23
2022-11-21T23:16:39.019Z,1.24
2022-11-21T23:19:06.994Z,1.25
2022-11-21T23:21:35.122Z,1.24
2022-11-21T23:24:02.983Z,1.27
2022-11-21T23:26:30.936Z,1.28
2022-11-21T23:29:05.078Z,1.28
2022-11-21T23:31:36.666Z,1.30
2022-11-21T23:34:04.794Z,1.30
2022-11-21T23:36:32.783Z,1.33
2022-11-21T23:39:00.995Z,1.38
2022-11-21T23:41:28.959Z,1.37
2022-11-21T23:43:57.134Z,1.36
2022-11-21T23:46:26.928Z,1.41
2022-11-21T23:48:54.931Z,1.40
2022-11-21T23:51:22.818Z,1.41
2022-11-21T23:53:50.929Z,1.34
2022-11-21T23:56:19.373Z,1.35
2022-11-21T23:58:47.267Z,1.30
