createdAt,value
2023-01-08T00:00:26.526Z,6.25
2023-01-08T00:03:15.355Z,6.30
2023-01-08T00:06:04.555Z,6.03
2023-01-08T00:08:52.679Z,6.57
2023-01-08T00:11:40.977Z,5.97
2023-01-08T00:14:29.107Z,6.32
2023-01-08T00:17:18.591Z,6.25
2023-01-08T00:20:07.936Z,6.38
2023-01-08T00:22:56.072Z,5.53
2023-01-08T00:25:44.223Z,5.97
2023-01-08T00:28:32.980Z,6.47
2023-01-08T00:31:21.161Z,6.15
2023-01-08T00:34:10.710Z,7.68
2023-01-08T00:36:58.839Z,6.57
2023-01-08T00:39:47.246Z,6.65
2023-01-08T00:42:35.350Z,5.90
2023-01-08T00:45:23.448Z,6.75
2023-01-08T00:48:12.187Z,6.32
2023-01-08T00:51:03.980Z,6.43
2023-01-08T00:53:52.091Z,6.20
2023-01-08T00:56:40.175Z,6.55
2023-01-08T00:59:28.294Z,5.82
2023-01-08T01:02:16.796Z,5.72
2023-01-08T01:05:05.984Z,5.25
2023-01-08T01:07:55.521Z,5.80
2023-01-08T01:10:43.694Z,5.65
2023-01-08T01:13:31.774Z,5.25
2023-01-08T01:16:20.062Z,5.55
2023-01-08T01:19:09.196Z,5.45
2023-01-08T01:21:57.412Z,5.55
2023-01-08T01:24:46.898Z,5.72
2023-01-08T01:27:35.024Z,6.03
2023-01-08T01:30:23.200Z,6.20
2023-01-08T01:33:11.316Z,6.10
2023-01-08T01:36:03.790Z,6.40
2023-01-08T01:38:54.192Z,6.55
2023-01-08T01:41:45.756Z,4.50
2023-01-08T01:44:38.625Z,5.93
2023-01-08T01:47:30.834Z,6.93
2023-01-08T01:50:23.482Z,7.00
2023-01-08T01:53:13.691Z,6.70
2023-01-08T01:56:03.659Z,7.00
2023-01-08T01:58:53.112Z,6.22
2023-01-08T02:01:42.476Z,6.72
2023-01-08T02:04:30.695Z,7.00
2023-01-08T02:07:25.585Z,7.00
2023-01-08T02:10:18.171Z,7.05
2023-01-08T02:13:09.880Z,6.97
2023-01-08T02:16:04.087Z,7.22
2023-01-08T02:18:58.793Z,7.80
2023-01-08T02:22:02.758Z,7.75
2023-01-08T02:24:57.391Z,8.90
2023-01-08T02:27:50.077Z,7.78
2023-01-08T02:30:38.418Z,8.02
2023-01-08T02:33:36.670Z,8.35
2023-01-08T02:36:31.228Z,8.23
2023-01-08T02:39:41.702Z,7.55
2023-01-08T02:42:37.537Z,8.52
2023-01-08T02:45:39.967Z,7.78
2023-01-08T02:48:37.527Z,8.75
2023-01-08T02:51:32.042Z,8.43
2023-01-08T02:54:24.487Z,8.98
2023-01-08T02:57:15.908Z,8.88
2023-01-08T03:00:04.912Z,8.63
2023-01-08T03:03:02.928Z,8.27
2023-01-08T03:05:55.293Z,8.70
2023-01-08T03:08:46.615Z,8.35
2023-01-08T03:11:39.087Z,8.48
2023-01-08T03:14:32.096Z,8.38
2023-01-08T03:17:23.347Z,8.30
2023-01-08T03:20:16.669Z,8.07
2023-01-08T03:23:08.887Z,7.32
2023-01-08T03:25:58.879Z,8.30
2023-01-08T03:28:50.868Z,8.07
2023-01-08T03:31:41.414Z,7.90
2023-01-08T03:34:32.806Z,8.20
2023-01-08T03:37:27.553Z,8.45
2023-01-08T03:40:21.573Z,7.30
2023-01-08T03:43:10.041Z,7.38
2023-01-08T03:46:01.066Z,7.35
2023-01-08T03:51:42.660Z,7.30
2023-01-08T03:54:34.633Z,7.38
2023-01-08T03:57:22.935Z,7.20
2023-01-08T04:00:12.454Z,7.07
2023-01-08T04:03:00.623Z,6.50
2023-01-08T04:05:48.707Z,7.30
2023-01-08T04:08:36.817Z,6.68
2023-01-08T04:11:26.507Z,7.18
2023-01-08T04:14:14.647Z,6.63
2023-01-08T04:17:02.745Z,5.97
2023-01-08T04:19:50.874Z,6.30
2023-01-08T04:22:39.300Z,5.90
2023-01-08T04:25:27.407Z,6.50
2023-01-08T04:28:16.866Z,7.20
2023-01-08T04:31:07.209Z,6.40
2023-01-08T04:33:55.336Z,6.07
2023-01-08T04:36:43.422Z,5.88
2023-01-08T04:39:31.586Z,6.00
2023-01-08T04:42:19.724Z,6.20
2023-01-08T04:45:10.503Z,6.25
2023-01-08T04:47:59.125Z,6.10
2023-01-08T04:50:47.219Z,6.10
2023-01-08T04:53:36.824Z,6.25
2023-01-08T04:56:24.970Z,5.78
2023-01-08T04:59:13.169Z,5.80
2023-01-08T05:02:02.742Z,5.40
2023-01-08T05:04:50.871Z,5.25
2023-01-08T05:07:38.976Z,4.78
2023-01-08T05:10:27.091Z,5.40
2023-01-08T05:13:15.206Z,5.40
2023-01-08T05:16:03.376Z,4.85
2023-01-08T05:18:53.398Z,5.10
2023-01-08T05:21:41.507Z,4.85
2023-01-08T05:24:29.597Z,5.20
2023-01-08T05:27:17.834Z,5.22
2023-01-08T05:30:07.365Z,4.60
2023-01-08T05:32:55.527Z,4.63
2023-01-08T05:35:44.983Z,4.68
2023-01-08T05:38:33.114Z,4.70
2023-01-08T05:41:21.248Z,4.40
2023-01-08T05:44:10.550Z,4.22
2023-01-08T05:46:58.905Z,4.63
2023-01-08T05:49:46.995Z,4.57
2023-01-08T05:52:36.433Z,4.93
2023-01-08T05:55:24.554Z,5.10
2023-01-08T05:58:13.003Z,5.32
2023-01-08T06:01:06.267Z,5.00
2023-01-08T06:03:56.616Z,5.10
2023-01-08T06:06:44.801Z,3.55
2023-01-08T06:09:34.281Z,6.90
2023-01-08T06:12:22.369Z,35.83
2023-01-08T06:15:12.674Z,25.17
2023-01-08T06:18:03.572Z,45.40
2023-01-08T06:20:51.750Z,133.38
2023-01-08T06:23:39.915Z,85.90
2023-01-08T06:26:29.327Z,99.35
2023-01-08T06:29:17.432Z,49.20
2023-01-08T06:32:05.963Z,7.10
2023-01-08T06:34:54.109Z,4.97
2023-01-08T06:37:42.194Z,4.78
2023-01-08T06:40:30.464Z,4.60
2023-01-08T06:43:23.926Z,4.65
2023-01-08T06:46:12.214Z,4.80
2023-01-08T06:49:00.387Z,4.25
2023-01-08T06:51:48.459Z,4.45
2023-01-08T06:54:36.583Z,4.88
2023-01-08T06:57:24.699Z,5.15
2023-01-08T07:00:15.520Z,5.03
2023-01-08T07:03:03.764Z,5.20
2023-01-08T07:05:52.082Z,5.22
2023-01-08T07:08:40.151Z,5.32
2023-01-08T07:11:28.248Z,5.45
2023-01-08T07:14:16.422Z,5.15
2023-01-08T07:17:05.848Z,5.25
2023-01-08T07:19:53.962Z,5.75
2023-01-08T07:22:42.509Z,6.00
2023-01-08T07:25:30.799Z,5.22
2023-01-08T07:28:18.921Z,5.70
2023-01-08T07:31:07.831Z,6.40
2023-01-08T07:33:57.328Z,6.20
2023-01-08T07:36:45.421Z,6.78
2023-01-08T07:39:34.129Z,5.95
2023-01-08T07:42:22.238Z,5.85
2023-01-08T07:45:10.973Z,6.32
2023-01-08T07:47:59.545Z,6.88
2023-01-08T07:50:49.005Z,6.65
2023-01-08T07:53:38.330Z,6.68
2023-01-08T07:56:26.492Z,6.55
2023-01-08T07:59:14.565Z,6.07
2023-01-08T08:02:03.032Z,6.88
2023-01-08T08:04:51.296Z,6.88
2023-01-08T08:07:40.761Z,6.95
2023-01-08T08:10:28.947Z,6.80
2023-01-08T08:13:17.210Z,7.32
2023-01-08T08:16:06.416Z,7.40
2023-01-08T08:18:54.561Z,7.70
2023-01-08T08:21:42.699Z,7.82
2023-01-08T08:24:32.130Z,7.45
2023-01-08T08:27:20.221Z,7.78
2023-01-08T08:30:09.919Z,8.00
2023-01-08T08:33:00.204Z,7.47
2023-01-08T08:35:50.303Z,8.90
2023-01-08T08:38:38.803Z,8.35
2023-01-08T08:41:28.290Z,9.07
2023-01-08T08:44:16.379Z,8.98
2023-01-08T08:47:08.163Z,8.43
2023-01-08T08:49:56.280Z,9.32
2023-01-08T08:52:44.888Z,9.43
2023-01-08T08:55:33.787Z,9.48
2023-01-08T08:58:23.257Z,9.15
2023-01-08T09:01:11.398Z,9.65
2023-01-08T09:03:59.498Z,9.80
2023-01-08T09:06:47.967Z,10.40
2023-01-08T09:09:36.140Z,9.88
2023-01-08T09:12:24.275Z,10.23
2023-01-08T09:15:14.062Z,9.75
2023-01-08T09:18:02.210Z,10.00
2023-01-08T09:20:50.300Z,11.52
2023-01-08T09:23:39.113Z,10.77
2023-01-08T09:26:28.650Z,10.35
2023-01-08T09:29:16.719Z,11.48
2023-01-08T09:32:08.677Z,10.32
2023-01-08T09:34:56.771Z,9.80
2023-01-08T09:37:44.871Z,9.25
2023-01-08T09:40:36.485Z,9.48
2023-01-08T09:43:27.201Z,9.38
2023-01-08T09:46:17.117Z,11.15
2023-01-08T09:49:09.049Z,10.57
2023-01-08T09:51:57.284Z,9.63
2023-01-08T09:54:45.448Z,8.40
2023-01-08T09:57:34.508Z,8.77
2023-01-08T10:00:27.654Z,9.82
2023-01-08T10:03:15.802Z,8.73
2023-01-08T10:06:10.135Z,9.02
2023-01-08T10:08:58.831Z,9.13
2023-01-08T10:11:49.276Z,8.32
2023-01-08T10:14:43.009Z,8.60
2023-01-08T10:17:39.301Z,8.20
2023-01-08T10:20:28.623Z,8.10
2023-01-08T10:23:19.942Z,7.72
2023-01-08T10:26:08.032Z,7.40
2023-01-08T10:29:12.340Z,7.38
2023-01-08T10:32:05.561Z,6.72
2023-01-08T10:34:56.792Z,6.68
2023-01-08T10:37:47.111Z,6.78
2023-01-08T10:40:42.147Z,6.28
2023-01-08T10:43:33.282Z,6.38
2023-01-08T10:49:18.050Z,6.20
2023-01-08T10:52:06.820Z,6.03
2023-01-08T10:54:55.391Z,6.15
2023-01-08T10:57:54.633Z,5.30
2023-01-08T11:00:42.969Z,5.40
2023-01-08T11:03:33.553Z,4.97
2023-01-08T11:06:23.606Z,5.07
2023-01-08T11:09:22.921Z,4.68
2023-01-08T11:12:31.531Z,4.35
2023-01-08T11:15:30.991Z,4.28
2023-01-08T11:18:21.234Z,4.20
2023-01-08T11:21:11.025Z,4.07
2023-01-08T11:24:13.290Z,4.13
2023-01-08T11:27:07.151Z,4.00
2023-01-08T11:30:01.529Z,4.40
2023-01-08T11:32:56.918Z,4.45
2023-01-08T11:35:50.742Z,4.57
2023-01-08T11:38:38.839Z,4.85
2023-01-08T11:41:43.127Z,4.85
2023-01-08T11:44:43.568Z,4.47
2023-01-08T11:47:50.784Z,3.47
2023-01-08T11:50:49.830Z,4.13
2023-01-08T11:53:43.409Z,4.78
2023-01-08T11:56:44.568Z,4.03
2023-01-08T12:02:41.598Z,4.18
2023-01-08T12:05:33.513Z,4.30
2023-01-08T12:08:30.287Z,4.40
2023-01-08T12:11:26.165Z,4.22
2023-01-08T12:14:36.581Z,4.65
2023-01-08T12:17:46.977Z,4.47
2023-01-08T12:20:38.981Z,3.03
2023-01-08T12:23:46.474Z,4.22
2023-01-08T12:26:43.323Z,3.83
2023-01-08T12:29:45.134Z,3.83
2023-01-08T12:32:37.659Z,4.07
2023-01-08T12:35:29.882Z,4.32
2023-01-08T12:38:22.227Z,4.20
2023-01-08T12:41:13.938Z,4.43
2023-01-08T12:44:04.519Z,3.92
2023-01-08T12:46:56.410Z,4.07
2023-01-08T12:49:52.404Z,3.60
2023-01-08T12:52:46.366Z,4.10
2023-01-08T12:55:43.431Z,4.57
2023-01-08T12:58:49.668Z,4.35
2023-01-08T13:01:46.392Z,4.10
2023-01-08T13:04:42.249Z,4.20
2023-01-08T13:07:39.242Z,4.28
2023-01-08T13:10:36.093Z,3.90
2023-01-08T13:13:29.004Z,3.67
2023-01-08T13:16:24.438Z,4.25
2023-01-08T13:19:25.832Z,3.75
2023-01-08T13:22:27.382Z,3.50
2023-01-08T13:25:33.582Z,3.72
2023-01-08T13:28:29.660Z,3.50
2023-01-08T13:31:29.080Z,3.03
2023-01-08T13:34:23.576Z,3.03
2023-01-08T13:37:27.094Z,3.08
2023-01-08T13:40:38.919Z,3.20
2023-01-08T13:46:19.996Z,2.50
2023-01-08T13:49:11.433Z,3.20
2023-01-08T13:51:59.589Z,2.60
2023-01-08T13:54:48.889Z,2.40
2023-01-08T13:57:41.188Z,2.65
2023-01-08T14:00:32.459Z,3.03
2023-01-08T14:03:23.915Z,2.50
2023-01-08T14:06:18.885Z,2.72
2023-01-08T14:09:06.973Z,2.80
2023-01-08T14:11:56.503Z,2.63
2023-01-08T14:14:49.522Z,2.67
2023-01-08T14:17:37.936Z,2.28
2023-01-08T14:20:32.389Z,2.83
2023-01-08T14:23:25.789Z,2.20
2023-01-08T14:26:20.259Z,2.15
2023-01-08T14:29:15.752Z,2.40
2023-01-08T14:32:04.128Z,2.03
2023-01-08T14:34:54.093Z,2.22
2023-01-08T14:37:42.240Z,2.17
2023-01-08T14:40:35.221Z,2.30
2023-01-08T14:43:23.334Z,2.40
2023-01-08T14:46:20.353Z,2.45
2023-01-08T14:49:19.301Z,2.40
2023-01-08T14:52:12.963Z,2.10
2023-01-08T14:55:03.226Z,2.42
2023-01-08T14:57:54.795Z,2.58
2023-01-08T15:00:43.419Z,2.70
2023-01-08T15:03:35.558Z,2.85
2023-01-08T15:06:29.258Z,3.00
2023-01-08T15:09:23.190Z,2.72
2023-01-08T15:12:25.273Z,3.50
2023-01-08T15:15:24.347Z,2.67
2023-01-08T15:18:13.830Z,3.17
2023-01-08T15:21:02.061Z,3.47
2023-01-08T15:23:52.578Z,2.80
2023-01-08T15:26:43.549Z,3.92
2023-01-08T15:29:33.950Z,3.45
2023-01-08T15:32:24.717Z,2.70
2023-01-08T15:35:16.332Z,3.25
2023-01-08T15:38:04.457Z,3.00
2023-01-08T15:40:54.155Z,2.60
2023-01-08T15:43:42.989Z,2.75
2023-01-08T15:46:31.087Z,3.15
2023-01-08T15:49:20.641Z,2.90
2023-01-08T15:52:10.463Z,3.00
2023-01-08T15:54:59.091Z,3.72
2023-01-08T15:57:47.307Z,2.80
2023-01-08T16:00:35.436Z,2.42
2023-01-08T16:03:25.439Z,3.65
2023-01-08T16:06:14.893Z,2.92
2023-01-08T16:09:03.557Z,2.95
2023-01-08T16:11:52.471Z,3.33
2023-01-08T16:14:40.682Z,6.38
2023-01-08T16:17:30.615Z,8.68
2023-01-08T16:20:19.038Z,8.70
2023-01-08T16:23:08.630Z,6.03
2023-01-08T16:25:56.747Z,7.05
2023-01-08T16:28:44.848Z,4.50
2023-01-08T16:31:33.034Z,3.38
2023-01-08T16:34:21.607Z,3.42
2023-01-08T16:37:10.562Z,3.90
2023-01-08T16:40:00.168Z,8.75
2023-01-08T16:42:48.258Z,7.88
2023-01-08T16:45:41.879Z,7.35
2023-01-08T16:48:31.103Z,5.30
2023-01-08T16:51:21.171Z,2.60
2023-01-08T16:54:12.950Z,1.77
2023-01-08T16:57:02.389Z,2.33
2023-01-08T16:59:50.507Z,2.40
2023-01-08T17:02:38.991Z,2.30
2023-01-08T17:05:27.062Z,2.08
2023-01-08T17:08:16.857Z,2.50
2023-01-08T17:11:08.788Z,2.05
2023-01-08T17:13:58.230Z,2.05
2023-01-08T17:16:47.497Z,2.20
2023-01-08T17:19:35.659Z,2.50
2023-01-08T17:22:23.921Z,2.90
2023-01-08T17:25:12.152Z,2.80
2023-01-08T17:28:01.070Z,2.80
2023-01-08T17:30:50.509Z,3.40
2023-01-08T17:33:39.407Z,5.93
2023-01-08T17:36:28.036Z,2.75
2023-01-08T17:39:16.180Z,2.65
2023-01-08T17:42:21.838Z,2.20
2023-01-08T17:45:11.299Z,2.30
2023-01-08T17:48:00.775Z,2.45
2023-01-08T17:50:48.945Z,2.47
2023-01-08T17:53:37.044Z,2.70
2023-01-08T17:56:25.354Z,2.90
2023-01-08T17:59:14.623Z,2.55
2023-01-08T18:02:03.809Z,2.83
2023-01-08T18:04:53.347Z,2.75
2023-01-08T18:07:41.521Z,5.85
2023-01-08T18:10:29.827Z,3.40
2023-01-08T18:13:17.916Z,3.65
2023-01-08T18:16:08.006Z,3.13
2023-01-08T18:18:57.054Z,3.83
2023-01-08T18:21:47.546Z,3.55
2023-01-08T18:24:36.005Z,4.30
2023-01-08T18:27:24.111Z,3.50
2023-01-08T18:30:13.535Z,3.45
2023-01-08T18:33:01.951Z,3.60
2023-01-08T18:35:50.676Z,3.25
2023-01-08T18:38:42.717Z,2.88
2023-01-08T18:41:57.107Z,3.20
2023-01-08T18:44:45.187Z,3.10
2023-01-08T18:47:33.393Z,2.80
2023-01-08T18:50:23.035Z,2.85
2023-01-08T18:53:11.297Z,3.28
2023-01-08T18:56:01.304Z,2.88
2023-01-08T18:58:49.393Z,3.05
2023-01-08T19:01:37.601Z,3.08
2023-01-08T19:04:25.967Z,2.63
2023-01-08T19:07:14.346Z,2.40
2023-01-08T19:10:02.652Z,2.42
2023-01-08T19:12:52.102Z,2.95
2023-01-08T19:15:40.478Z,2.72
2023-01-08T19:18:28.660Z,3.33
2023-01-08T19:21:18.853Z,3.38
2023-01-08T19:24:07.689Z,5.80
2023-01-08T19:26:55.807Z,10.80
2023-01-08T19:29:45.215Z,10.65
2023-01-08T19:32:33.333Z,7.90
2023-01-08T19:35:21.414Z,8.77
2023-01-08T19:38:09.606Z,5.53
2023-01-08T19:41:00.101Z,4.15
2023-01-08T19:43:47.276Z,4.60
2023-01-08T19:46:37.347Z,6.00
2023-01-08T19:49:25.652Z,3.67
2023-01-08T19:52:14.107Z,3.92
2023-01-08T19:55:02.185Z,3.35
2023-01-08T19:57:50.585Z,3.15
2023-01-08T20:00:39.522Z,2.75
2023-01-08T20:03:29.187Z,2.60
2023-01-08T20:06:19.844Z,2.55
2023-01-08T20:09:09.047Z,2.75
2023-01-08T20:11:57.599Z,2.95
2023-01-08T20:14:45.719Z,3.58
2023-01-08T20:17:34.250Z,3.25
2023-01-08T20:20:23.906Z,3.40
2023-01-08T20:23:14.269Z,4.43
2023-01-08T20:26:03.275Z,4.78
2023-01-08T20:28:51.408Z,3.72
2023-01-08T20:31:40.208Z,3.53
2023-01-08T20:34:28.610Z,3.55
2023-01-08T20:37:18.063Z,3.30
2023-01-08T20:40:07.187Z,3.42
2023-01-08T20:42:55.337Z,3.30
2023-01-08T20:45:43.798Z,3.33
2023-01-08T20:48:37.036Z,3.28
2023-01-08T20:51:28.049Z,3.25
2023-01-08T20:54:18.013Z,3.97
2023-01-08T20:57:06.155Z,3.75
2023-01-08T20:59:54.279Z,4.25
2023-01-08T21:02:43.638Z,3.60
2023-01-08T21:05:31.781Z,3.22
2023-01-08T21:08:19.909Z,4.03
2023-01-08T21:11:10.859Z,3.22
2023-01-08T21:13:59.560Z,2.95
2023-01-08T21:16:47.696Z,3.22
2023-01-08T21:19:35.834Z,3.00
2023-01-08T21:22:24.066Z,2.72
2023-01-08T21:25:12.681Z,3.22
2023-01-08T21:28:02.180Z,3.72
2023-01-08T21:30:50.263Z,3.60
2023-01-08T21:33:39.141Z,3.30
2023-01-08T21:36:31.353Z,3.75
2023-01-08T21:39:19.561Z,3.45
2023-01-08T21:42:25.353Z,3.03
2023-01-08T21:45:27.679Z,3.03
2023-01-08T21:48:15.840Z,3.00
2023-01-08T21:51:04.021Z,2.90
2023-01-08T21:53:51.180Z,3.20
2023-01-08T21:56:40.088Z,3.20
2023-01-08T21:59:28.173Z,3.95
2023-01-08T22:02:19.523Z,3.92
2023-01-08T22:05:08.335Z,3.15
2023-01-08T22:07:56.433Z,4.07
2023-01-08T22:10:44.521Z,3.63
2023-01-08T22:13:32.585Z,3.70
2023-01-08T22:16:20.704Z,3.60
2023-01-08T22:19:11.250Z,4.70
2023-01-08T22:21:59.393Z,4.63
2023-01-08T22:24:47.450Z,4.28
2023-01-08T22:27:35.569Z,4.57
2023-01-08T22:30:24.129Z,4.25
2023-01-08T22:33:12.278Z,4.35
2023-01-08T22:36:03.247Z,4.60
2023-01-08T22:38:51.418Z,5.03
2023-01-08T22:41:39.870Z,4.78
2023-01-08T22:44:28.009Z,4.80
2023-01-08T22:47:16.060Z,4.25
2023-01-08T22:50:04.704Z,4.50
2023-01-08T22:52:54.105Z,4.65
2023-01-08T22:55:42.317Z,4.40
2023-01-08T22:58:30.431Z,4.38
2023-01-08T23:01:20.307Z,4.05
2023-01-08T23:04:08.558Z,4.88
2023-01-08T23:06:56.739Z,4.10
2023-01-08T23:09:46.548Z,4.88
2023-01-08T23:12:34.951Z,5.10
2023-01-08T23:15:23.858Z,5.10
2023-01-08T23:18:11.951Z,5.05
2023-01-08T23:21:04.050Z,5.63
2023-01-08T23:23:52.535Z,5.80
2023-01-08T23:26:42.986Z,6.05
2023-01-08T23:29:32.058Z,5.75
2023-01-08T23:32:20.122Z,5.15
2023-01-08T23:35:08.764Z,5.45
2023-01-08T23:37:56.848Z,5.90
2023-01-08T23:40:45.402Z,6.15
2023-01-08T23:43:34.822Z,6.20
2023-01-08T23:46:22.927Z,5.90
2023-01-08T23:49:11.169Z,5.65
2023-01-08T23:51:59.373Z,5.93
2023-01-08T23:54:47.475Z,6.15
2023-01-08T23:57:35.541Z,6.15
