createdAt,value
2018-04-07T00:00:14.925Z,3.30
2018-04-07T00:02:43.259Z,2.80
2018-04-07T00:05:11.589Z,2.93
2018-04-07T00:07:40.626Z,2.73
2018-04-07T00:10:09.052Z,2.80
2018-04-07T00:12:37.344Z,2.63
2018-04-07T00:15:06.392Z,2.90
2018-04-07T00:17:34.621Z,2.67
2018-04-07T00:20:03.672Z,3.57
2018-04-07T00:22:31.992Z,3.13
2018-04-07T00:25:00.272Z,2.90
2018-04-07T00:27:28.488Z,2.53
2018-04-07T00:29:57.694Z,3.40
2018-04-07T00:32:26.926Z,2.87
2018-04-07T00:34:55.237Z,3.30
2018-04-07T00:37:25.263Z,3.57
2018-04-07T00:39:53.499Z,4.40
2018-04-07T00:42:21.915Z,3.37
2018-04-07T00:44:50.150Z,3.07
2018-04-07T00:47:18.422Z,3.17
2018-04-07T00:49:46.758Z,3.03
2018-04-07T00:52:15.006Z,3.47
2018-04-07T00:54:43.285Z,2.73
2018-04-07T00:57:11.638Z,3.07
2018-04-07T00:59:40.651Z,3.60
2018-04-07T01:02:08.932Z,2.83
2018-04-07T01:04:37.973Z,2.80
2018-04-07T01:07:11.171Z,2.93
2018-04-07T01:09:41.085Z,3.30
2018-04-07T01:12:09.442Z,2.90
2018-04-07T01:14:37.693Z,3.67
2018-04-07T01:17:05.944Z,3.00
2018-04-07T01:19:35.082Z,3.33
2018-04-07T01:22:03.326Z,3.60
2018-04-07T01:24:32.536Z,3.17
2018-04-07T01:27:01.596Z,3.43
2018-04-07T01:29:29.833Z,3.20
2018-04-07T01:31:58.224Z,2.73
2018-04-07T01:34:26.618Z,3.07
2018-04-07T01:36:54.886Z,2.73
2018-04-07T01:39:23.154Z,3.33
2018-04-07T01:41:51.441Z,3.07
2018-04-07T01:44:20.522Z,3.53
2018-04-07T01:46:49.559Z,2.87
2018-04-07T01:49:18.017Z,3.20
2018-04-07T01:51:46.265Z,3.07
2018-04-07T01:54:15.310Z,2.97
2018-04-07T01:56:43.557Z,3.50
2018-04-07T01:59:13.404Z,3.60
2018-04-07T02:01:42.430Z,2.83
2018-04-07T02:04:10.707Z,3.50
2018-04-07T02:06:39.884Z,3.60
2018-04-07T02:09:08.169Z,3.30
2018-04-07T02:11:36.489Z,3.47
2018-04-07T02:14:04.706Z,3.83
2018-04-07T02:16:33.959Z,3.47
2018-04-07T02:19:02.185Z,4.00
2018-04-07T02:21:30.466Z,4.07
2018-04-07T02:23:59.488Z,3.43
2018-04-07T02:26:27.752Z,3.90
2018-04-07T02:28:56.785Z,3.73
2018-04-07T02:31:25.044Z,3.70
2018-04-07T02:33:53.383Z,4.03
2018-04-07T02:36:21.604Z,4.73
2018-04-07T02:38:50.648Z,4.67
2018-04-07T02:41:18.893Z,4.40
2018-04-07T02:43:47.198Z,3.70
2018-04-07T02:46:15.449Z,4.43
2018-04-07T02:48:43.709Z,4.10
2018-04-07T02:51:12.066Z,3.90
2018-04-07T02:53:40.287Z,4.13
2018-04-07T02:56:08.567Z,5.37
2018-04-07T02:58:36.841Z,3.97
2018-04-07T03:01:05.826Z,4.90
2018-04-07T03:03:34.949Z,4.20
2018-04-07T03:06:04.202Z,4.37
2018-04-07T03:08:34.063Z,3.97
2018-04-07T03:11:03.523Z,4.90
2018-04-07T03:13:33.280Z,4.37
2018-04-07T03:16:01.542Z,4.70
2018-04-07T03:18:30.716Z,5.00
2018-04-07T03:20:58.955Z,4.70
2018-04-07T03:23:28.311Z,4.37
2018-04-07T03:25:56.539Z,5.43
2018-04-07T03:28:24.786Z,4.60
2018-04-07T03:30:53.925Z,5.10
2018-04-07T03:33:22.172Z,5.07
2018-04-07T03:35:51.447Z,5.17
2018-04-07T03:38:19.693Z,4.80
2018-04-07T03:40:47.989Z,5.20
2018-04-07T03:43:17.008Z,5.43
2018-04-07T03:45:45.285Z,4.83
2018-04-07T03:48:14.321Z,5.17
2018-04-07T03:50:42.571Z,5.53
2018-04-07T03:53:10.830Z,5.30
2018-04-07T03:55:39.109Z,5.60
2018-04-07T03:58:07.390Z,5.80
2018-04-07T04:00:36.605Z,5.30
2018-04-07T04:03:04.894Z,5.87
2018-04-07T04:05:33.273Z,4.17
2018-04-07T04:08:01.551Z,6.13
2018-04-07T04:10:29.806Z,5.53
2018-04-07T04:12:58.060Z,5.07
2018-04-07T04:15:26.282Z,5.30
2018-04-07T04:17:56.873Z,5.20
2018-04-07T04:20:25.166Z,4.80
2018-04-07T04:22:54.306Z,5.83
2018-04-07T04:25:22.621Z,5.53
2018-04-07T04:27:51.645Z,4.60
2018-04-07T04:30:19.921Z,5.53
2018-04-07T04:32:48.196Z,5.13
2018-04-07T04:35:16.481Z,6.10
2018-04-07T04:37:45.522Z,6.03
2018-04-07T04:40:14.582Z,4.43
2018-04-07T04:42:42.841Z,5.90
2018-04-07T04:45:11.982Z,5.60
2018-04-07T04:47:40.233Z,5.73
2018-04-07T04:50:08.566Z,5.50
2018-04-07T04:52:36.797Z,5.13
2018-04-07T04:55:05.133Z,5.87
2018-04-07T04:57:33.351Z,5.60
2018-04-07T05:00:01.623Z,6.00
2018-04-07T05:02:29.971Z,5.50
2018-04-07T05:04:59.776Z,5.10
2018-04-07T05:07:28.065Z,5.50
2018-04-07T05:09:57.241Z,5.60
2018-04-07T05:12:26.430Z,8.83
2018-04-07T05:14:54.699Z,4.67
2018-04-07T05:17:22.996Z,5.63
2018-04-07T05:19:51.230Z,5.23
2018-04-07T05:22:20.695Z,5.53
2018-04-07T05:24:49.073Z,5.67
2018-04-07T05:27:17.422Z,4.73
2018-04-07T05:29:45.663Z,4.80
2018-04-07T05:32:15.422Z,4.23
2018-04-07T05:34:43.675Z,5.87
2018-04-07T05:37:12.798Z,5.53
2018-04-07T05:39:41.026Z,5.97
2018-04-07T05:42:09.331Z,5.40
2018-04-07T05:44:38.445Z,5.80
2018-04-07T05:47:06.712Z,5.20
2018-04-07T05:49:34.980Z,6.20
2018-04-07T05:52:03.269Z,5.43
2018-04-07T05:54:31.592Z,5.67
2018-04-07T05:56:59.822Z,5.07
2018-04-07T05:59:28.064Z,5.30
2018-04-07T06:01:57.266Z,5.23
2018-04-07T06:04:26.215Z,5.20
2018-04-07T06:06:55.243Z,5.90
2018-04-07T06:09:23.521Z,5.60
2018-04-07T06:11:51.752Z,5.80
2018-04-07T06:14:20.051Z,5.93
2018-04-07T06:16:48.280Z,6.00
2018-04-07T06:19:16.674Z,6.07
2018-04-07T06:21:46.978Z,5.90
2018-04-07T06:24:15.230Z,5.17
2018-04-07T06:26:44.346Z,5.67
2018-04-07T06:29:13.329Z,5.30
2018-04-07T06:31:42.954Z,5.70
2018-04-07T06:34:11.229Z,5.23
2018-04-07T06:36:40.224Z,5.20
2018-04-07T06:39:10.232Z,5.37
2018-04-07T06:41:40.042Z,5.77
2018-04-07T06:44:09.128Z,5.77
2018-04-07T06:46:37.355Z,4.70
2018-04-07T06:49:06.430Z,4.93
2018-04-07T06:51:35.504Z,4.60
2018-04-07T06:54:04.815Z,5.33
2018-04-07T06:56:33.085Z,5.30
2018-04-07T06:59:01.326Z,6.20
2018-04-07T07:01:30.313Z,5.40
2018-04-07T07:03:59.453Z,5.57
2018-04-07T07:06:27.787Z,4.43
2018-04-07T07:08:56.051Z,5.00
2018-04-07T07:11:24.301Z,5.80
2018-04-07T07:13:52.570Z,4.30
2018-04-07T07:16:21.666Z,5.43
2018-04-07T07:18:49.958Z,5.77
2018-04-07T07:21:18.198Z,5.40
2018-04-07T07:23:46.459Z,5.03
2018-04-07T07:26:15.541Z,5.20
2018-04-07T07:28:44.553Z,5.50
2018-04-07T07:31:13.625Z,5.27
2018-04-07T07:33:41.863Z,6.00
2018-04-07T07:36:10.144Z,5.17
2018-04-07T07:38:38.450Z,4.90
2018-04-07T07:41:06.733Z,5.33
2018-04-07T07:43:35.032Z,4.80
2018-04-07T07:46:05.003Z,5.20
2018-04-07T07:48:33.270Z,4.53
2018-04-07T07:51:02.323Z,5.30
2018-04-07T07:53:31.144Z,4.70
2018-04-07T07:56:00.181Z,5.73
2018-04-07T07:58:28.438Z,4.13
2018-04-07T08:00:56.694Z,5.13
2018-04-07T08:03:25.736Z,4.90
2018-04-07T08:05:54.006Z,6.20
2018-04-07T08:08:23.043Z,4.80
2018-04-07T08:10:52.786Z,5.40
2018-04-07T08:13:21.811Z,5.20
2018-04-07T08:15:50.056Z,5.27
2018-04-07T08:18:19.051Z,5.23
2018-04-07T08:20:47.366Z,5.00
2018-04-07T08:23:15.821Z,5.60
2018-04-07T08:25:44.822Z,5.20
2018-04-07T08:28:13.866Z,5.47
2018-04-07T08:30:42.178Z,4.73
2018-04-07T08:33:12.437Z,5.67
2018-04-07T08:35:41.458Z,4.77
2018-04-07T08:38:09.718Z,4.90
2018-04-07T08:40:39.697Z,5.60
2018-04-07T08:43:07.952Z,4.43
2018-04-07T08:45:36.180Z,5.77
2018-04-07T08:48:05.224Z,6.50
2018-04-07T08:50:35.021Z,9.47
2018-04-07T08:53:03.282Z,5.77
2018-04-07T08:55:32.813Z,5.23
2018-04-07T08:58:01.841Z,5.13
2018-04-07T09:00:30.129Z,5.57
2018-04-07T09:02:58.381Z,5.07
2018-04-07T09:05:26.709Z,5.90
2018-04-07T09:07:54.991Z,5.57
2018-04-07T09:10:23.294Z,4.80
2018-04-07T09:12:52.350Z,4.67
2018-04-07T09:15:20.650Z,4.80
2018-04-07T09:17:49.706Z,5.77
2018-04-07T09:20:18.677Z,5.83
2018-04-07T09:22:46.996Z,5.23
2018-04-07T09:25:15.231Z,4.20
2018-04-07T09:27:44.380Z,4.70
2018-04-07T09:30:13.308Z,5.20
2018-04-07T09:32:41.742Z,4.90
2018-04-07T09:35:10.837Z,5.00
2018-04-07T09:37:39.078Z,5.97
2018-04-07T09:40:08.118Z,6.20
2018-04-07T09:42:36.363Z,4.57
2018-04-07T09:45:05.386Z,3.63
2018-04-07T09:47:33.641Z,3.93
2018-04-07T09:50:02.706Z,4.33
2018-04-07T09:52:30.941Z,4.30
2018-04-07T09:54:59.207Z,5.50
2018-04-07T09:57:28.240Z,3.63
2018-04-07T09:59:56.501Z,4.70
2018-04-07T10:02:24.766Z,4.10
2018-04-07T10:04:53.127Z,3.67
2018-04-07T10:07:21.400Z,4.07
2018-04-07T10:09:49.647Z,4.10
2018-04-07T10:12:17.886Z,4.30
2018-04-07T10:14:46.948Z,3.97
2018-04-07T10:17:15.222Z,3.53
2018-04-07T10:19:43.606Z,3.63
2018-04-07T10:22:11.933Z,3.67
2018-04-07T10:24:40.161Z,3.93
2018-04-07T10:27:09.240Z,3.80
2018-04-07T10:29:37.493Z,3.73
2018-04-07T10:32:06.504Z,4.10
2018-04-07T10:34:34.879Z,4.00
2018-04-07T10:37:03.913Z,3.03
2018-04-07T10:39:33.115Z,4.30
2018-04-07T10:42:01.358Z,5.10
2018-04-07T10:44:30.356Z,3.50
2018-04-07T10:46:59.395Z,3.90
2018-04-07T10:49:27.705Z,4.07
2018-04-07T10:51:56.007Z,3.80
2018-04-07T10:54:25.900Z,3.23
2018-04-07T10:56:54.140Z,4.57
2018-04-07T10:59:23.111Z,4.63
2018-04-07T11:01:51.537Z,3.87
2018-04-07T11:04:19.804Z,4.00
2018-04-07T11:06:48.056Z,4.63
2018-04-07T11:09:16.378Z,4.50
2018-04-07T11:11:44.696Z,4.20
2018-04-07T11:14:12.966Z,3.77
2018-04-07T11:16:41.233Z,3.97
2018-04-07T11:19:09.522Z,3.30
2018-04-07T11:21:37.756Z,3.40
2018-04-07T11:24:06.041Z,3.77
2018-04-07T11:26:34.304Z,4.17
2018-04-07T11:29:03.322Z,4.10
2018-04-07T11:31:31.610Z,4.37
2018-04-07T11:33:59.854Z,4.07
2018-04-07T11:36:28.118Z,3.70
2018-04-07T11:38:57.365Z,3.40
2018-04-07T11:41:25.614Z,4.27
2018-04-07T11:43:54.618Z,3.30
2018-04-07T11:46:22.874Z,3.53
2018-04-07T11:48:51.144Z,3.60
2018-04-07T11:51:19.395Z,3.10
2018-04-07T11:53:47.793Z,3.87
2018-04-07T11:56:16.052Z,4.23
2018-04-07T11:58:44.285Z,4.00
2018-04-07T12:01:13.313Z,3.47
2018-04-07T12:03:41.559Z,2.60
2018-04-07T12:06:10.680Z,3.40
2018-04-07T12:08:39.741Z,2.93
2018-04-07T12:11:07.972Z,3.43
2018-04-07T12:13:36.361Z,3.40
2018-04-07T12:16:04.687Z,3.30
2018-04-07T12:18:33.554Z,3.00
2018-04-07T12:21:01.823Z,3.90
2018-04-07T12:23:30.093Z,2.97
2018-04-07T12:25:58.362Z,3.90
2018-04-07T12:28:27.349Z,2.97
2018-04-07T12:30:56.552Z,3.47
2018-04-07T12:33:25.600Z,3.40
2018-04-07T12:35:53.870Z,3.30
2018-04-07T12:38:22.130Z,2.90
2018-04-07T12:40:50.467Z,2.77
2018-04-07T12:43:18.701Z,3.40
2018-04-07T12:45:46.954Z,2.43
2018-04-07T12:48:15.991Z,2.60
2018-04-07T12:50:44.306Z,3.53
2018-04-07T12:53:12.571Z,2.53
2018-04-07T12:55:40.819Z,3.10
2018-04-07T12:58:09.988Z,2.73
2018-04-07T13:00:39.618Z,2.60
2018-04-07T13:03:08.833Z,2.87
2018-04-07T13:05:37.916Z,2.63
2018-04-07T13:08:06.219Z,2.90
2018-04-07T13:10:34.498Z,2.47
2018-04-07T13:13:02.732Z,3.33
2018-04-07T13:15:31.027Z,2.40
2018-04-07T13:17:59.278Z,2.70
2018-04-07T13:20:28.004Z,3.10
2018-04-07T13:22:57.133Z,2.80
2018-04-07T13:25:25.442Z,3.03
2018-04-07T13:27:53.700Z,2.53
2018-04-07T13:30:22.834Z,3.03
2018-04-07T13:32:51.072Z,3.57
2018-04-07T13:35:19.333Z,2.80
2018-04-07T13:37:47.606Z,2.50
2018-04-07T13:40:15.867Z,3.10
2018-04-07T13:42:44.214Z,3.10
2018-04-07T13:45:12.476Z,2.97
2018-04-07T13:47:40.756Z,3.27
2018-04-07T13:50:09.024Z,2.70
2018-04-07T13:52:38.076Z,3.03
2018-04-07T13:55:06.360Z,2.93
2018-04-07T13:57:34.733Z,2.60
2018-04-07T14:00:06.546Z,2.57
2018-04-07T14:02:36.908Z,2.77
2018-04-07T14:05:05.195Z,2.90
2018-04-07T14:07:33.433Z,3.07
2018-04-07T14:10:01.697Z,3.07
2018-04-07T14:12:30.734Z,2.77
2018-04-07T14:14:59.106Z,2.80
2018-04-07T14:17:27.373Z,2.70
2018-04-07T14:19:55.655Z,3.50
2018-04-07T14:22:24.720Z,3.40
2018-04-07T14:24:52.939Z,3.33
2018-04-07T14:27:21.198Z,2.70
2018-04-07T14:29:50.396Z,3.20
2018-04-07T14:32:19.412Z,2.90
2018-04-07T14:34:47.661Z,2.90
2018-04-07T14:37:15.938Z,3.00
2018-04-07T14:39:44.412Z,3.33
2018-04-07T14:42:12.661Z,2.80
2018-04-07T14:44:40.915Z,2.90
2018-04-07T14:47:09.162Z,5.27
2018-04-07T14:49:38.261Z,3.70
2018-04-07T14:52:06.533Z,3.73
2018-04-07T14:54:34.866Z,3.97
2018-04-07T14:57:03.113Z,3.80
2018-04-07T14:59:32.200Z,4.20
2018-04-07T15:02:04.564Z,3.70
2018-04-07T15:04:32.795Z,3.03
2018-04-07T15:07:01.124Z,3.40
2018-04-07T15:09:29.360Z,4.50
2018-04-07T15:11:57.652Z,2.63
2018-04-07T15:14:25.928Z,2.77
2018-04-07T15:16:54.177Z,3.00
2018-04-07T15:19:23.817Z,3.23
2018-04-07T15:21:52.067Z,2.77
2018-04-07T15:24:21.223Z,2.97
2018-04-07T15:26:50.386Z,3.20
2018-04-07T15:29:19.405Z,3.40
2018-04-07T15:31:47.695Z,3.83
2018-04-07T15:34:15.946Z,2.80
2018-04-07T15:36:44.980Z,3.00
2018-04-07T15:39:13.241Z,3.60
2018-04-07T15:41:42.315Z,3.47
2018-04-07T15:44:10.558Z,2.90
2018-04-07T15:46:38.822Z,3.13
2018-04-07T15:49:07.098Z,3.50
2018-04-07T15:51:35.356Z,3.50
2018-04-07T15:54:03.606Z,3.70
2018-04-07T15:56:32.746Z,2.47
2018-04-07T15:59:01.672Z,3.37
2018-04-07T16:01:29.900Z,3.30
2018-04-07T16:03:58.163Z,3.27
2018-04-07T16:06:28.383Z,3.60
2018-04-07T16:08:56.795Z,3.13
2018-04-07T16:11:25.136Z,3.30
2018-04-07T16:13:54.245Z,3.97
2018-04-07T16:16:22.505Z,3.20
2018-04-07T16:18:50.958Z,3.07
2018-04-07T16:21:19.246Z,3.70
2018-04-07T16:23:47.536Z,2.93
2018-04-07T16:26:15.852Z,3.60
2018-04-07T16:28:44.898Z,3.50
2018-04-07T16:31:13.169Z,3.07
2018-04-07T16:33:42.398Z,3.73
2018-04-07T16:36:10.660Z,3.63
2018-04-07T16:38:39.769Z,3.53
2018-04-07T16:41:08.038Z,3.57
2018-04-07T16:43:36.279Z,3.60
2018-04-07T16:46:05.480Z,3.80
2018-04-07T16:48:34.660Z,4.17
2018-04-07T16:51:02.889Z,4.00
2018-04-07T16:53:31.157Z,4.00
2018-04-07T16:55:59.410Z,3.37
2018-04-07T16:58:27.685Z,3.97
2018-04-07T17:00:55.954Z,3.60
2018-04-07T17:03:25.122Z,3.03
2018-04-07T17:05:53.390Z,3.20
2018-04-07T17:08:21.647Z,2.87
2018-04-07T17:10:50.717Z,3.27
2018-04-07T17:13:20.487Z,3.73
2018-04-07T17:15:48.729Z,3.30
2018-04-07T17:18:17.815Z,3.40
2018-04-07T17:20:46.035Z,3.50
2018-04-07T17:23:15.026Z,3.97
2018-04-07T17:25:43.273Z,3.80
2018-04-07T17:28:11.517Z,5.33
2018-04-07T17:30:39.934Z,4.60
2018-04-07T17:33:08.171Z,4.40
2018-04-07T17:35:36.437Z,3.47
2018-04-07T17:38:05.456Z,9.47
2018-04-07T17:40:33.769Z,7.90
2018-04-07T17:43:02.154Z,4.10
2018-04-07T17:45:30.398Z,3.23
2018-04-07T17:47:58.682Z,5.07
2018-04-07T17:50:26.991Z,5.50
2018-04-07T17:52:56.077Z,3.10
2018-04-07T17:55:24.374Z,3.80
2018-04-07T17:57:53.083Z,3.10
2018-04-07T18:00:22.147Z,2.90
2018-04-07T18:02:50.419Z,2.93
2018-04-07T18:05:18.785Z,3.53
2018-04-07T18:07:47.053Z,3.50
2018-04-07T18:10:15.350Z,2.97
2018-04-07T18:12:43.622Z,3.30
2018-04-07T18:15:13.052Z,3.23
2018-04-07T18:17:41.331Z,3.53
2018-04-07T18:20:09.692Z,4.03
2018-04-07T18:22:38.708Z,4.00
2018-04-07T18:25:07.100Z,3.83
2018-04-07T18:27:35.298Z,3.93
2018-04-07T18:30:03.617Z,3.30
2018-04-07T18:32:32.626Z,4.60
2018-04-07T18:35:00.900Z,4.10
2018-04-07T18:37:29.350Z,3.70
2018-04-07T18:39:57.600Z,3.53
2018-04-07T18:42:25.883Z,3.63
2018-04-07T18:44:54.117Z,2.83
2018-04-07T18:47:22.400Z,3.17
2018-04-07T18:49:51.402Z,5.93
2018-04-07T18:52:19.693Z,3.67
2018-04-07T18:54:47.964Z,4.50
2018-04-07T18:57:16.232Z,3.20
2018-04-07T18:59:45.328Z,3.27
2018-04-07T19:02:13.692Z,2.97
2018-04-07T19:04:42.043Z,3.43
2018-04-07T19:07:10.398Z,3.43
2018-04-07T19:09:38.666Z,2.73
2018-04-07T19:12:07.083Z,3.27
2018-04-07T19:14:35.304Z,2.80
2018-04-07T19:17:03.680Z,2.60
2018-04-07T19:19:32.626Z,3.30
2018-04-07T19:22:00.899Z,3.70
2018-04-07T19:24:29.163Z,2.90
2018-04-07T19:26:58.193Z,2.63
2018-04-07T19:29:26.510Z,3.93
2018-04-07T19:31:54.718Z,3.20
2018-04-07T19:34:23.781Z,3.50
2018-04-07T19:36:52.920Z,2.77
2018-04-07T19:39:22.055Z,3.60
2018-04-07T19:41:50.376Z,3.40
2018-04-07T19:44:18.610Z,2.93
2018-04-07T19:46:46.867Z,2.80
2018-04-07T19:49:15.752Z,4.90
2018-04-07T19:51:44.026Z,3.33
2018-04-07T19:54:12.271Z,3.03
2018-04-07T19:56:41.397Z,3.10
2018-04-07T19:59:09.626Z,3.67
2018-04-07T20:01:37.945Z,2.93
2018-04-07T20:04:06.209Z,3.97
2018-04-07T20:06:34.477Z,3.80
2018-04-07T20:09:02.767Z,3.90
2018-04-07T20:11:31.032Z,4.13
2018-04-07T20:14:00.660Z,3.30
2018-04-07T20:16:29.071Z,4.17
2018-04-07T20:18:58.911Z,3.40
2018-04-07T20:21:28.015Z,4.20
2018-04-07T20:23:57.221Z,4.27
2018-04-07T20:26:25.561Z,3.63
2018-04-07T20:28:53.854Z,3.97
2018-04-07T20:31:22.177Z,3.77
2018-04-07T20:33:50.506Z,3.07
2018-04-07T20:36:20.025Z,3.77
2018-04-07T20:38:48.232Z,3.80
2018-04-07T20:41:16.501Z,4.17
2018-04-07T20:43:45.549Z,3.50
2018-04-07T20:46:13.785Z,4.30
2018-04-07T20:48:42.102Z,4.07
2018-04-07T20:51:10.363Z,4.50
2018-04-07T20:53:38.664Z,4.00
2018-04-07T20:56:06.989Z,3.90
2018-04-07T20:58:36.895Z,3.97
2018-04-07T21:01:05.177Z,3.97
2018-04-07T21:03:33.468Z,4.40
2018-04-07T21:06:01.698Z,5.70
2018-04-07T21:08:30.024Z,4.10
2018-04-07T21:10:58.315Z,5.90
2018-04-07T21:13:26.586Z,4.07
2018-04-07T21:15:54.824Z,4.40
2018-04-07T21:18:23.108Z,3.30
2018-04-07T21:20:51.497Z,3.50
2018-04-07T21:23:19.775Z,3.93
2018-04-07T21:25:48.108Z,3.90
2018-04-07T21:28:17.112Z,3.80
2018-04-07T21:30:46.139Z,3.90
2018-04-07T21:33:14.466Z,3.70
2018-04-07T21:35:43.544Z,3.40
2018-04-07T21:38:11.822Z,3.93
2018-04-07T21:40:40.091Z,4.07
2018-04-07T21:43:08.336Z,4.20
2018-04-07T21:45:37.383Z,3.33
2018-04-07T21:48:05.681Z,4.60
2018-04-07T21:50:33.995Z,3.90
2018-04-07T21:53:03.080Z,3.87
2018-04-07T21:55:31.929Z,4.10
2018-04-07T21:58:00.194Z,4.00
2018-04-07T22:00:28.463Z,3.37
2018-04-07T22:02:56.758Z,4.70
2018-04-07T22:05:25.165Z,4.57
2018-04-07T22:07:53.575Z,4.17
2018-04-07T22:10:22.629Z,3.90
2018-04-07T22:12:50.898Z,4.43
2018-04-07T22:15:19.121Z,3.90
2018-04-07T22:17:47.403Z,4.20
2018-04-07T22:20:15.697Z,4.80
2018-04-07T22:22:47.345Z,4.60
2018-04-07T22:25:16.365Z,4.77
2018-04-07T22:27:44.641Z,6.17
2018-04-07T22:30:13.731Z,6.10
2018-04-07T22:32:41.934Z,5.40
2018-04-07T22:35:10.979Z,5.60
2018-04-07T22:37:39.205Z,5.63
2018-04-07T22:40:08.253Z,5.90
2018-04-07T22:42:36.931Z,5.67
2018-04-07T22:45:05.177Z,5.87
2018-04-07T22:47:34.184Z,5.23
2018-04-07T22:50:02.460Z,5.17
2018-04-07T22:52:30.752Z,5.63
2018-04-07T22:54:59.079Z,4.93
2018-04-07T22:57:27.327Z,4.60
2018-04-07T22:59:55.569Z,4.77
2018-04-07T23:02:24.620Z,5.07
2018-04-07T23:04:52.891Z,5.00
2018-04-07T23:07:21.253Z,5.40
2018-04-07T23:09:50.294Z,5.00
2018-04-07T23:12:18.616Z,5.40
2018-04-07T23:14:47.020Z,5.33
2018-04-07T23:17:16.098Z,4.27
2018-04-07T23:19:47.326Z,4.93
2018-04-07T23:22:15.784Z,4.80
2018-04-07T23:24:44.926Z,4.90
2018-04-07T23:27:14.637Z,4.40
2018-04-07T23:29:43.663Z,4.70
2018-04-07T23:32:13.393Z,4.47
2018-04-07T23:34:41.674Z,4.93
2018-04-07T23:37:10.919Z,4.27
2018-04-07T23:39:40.660Z,4.43
2018-04-07T23:42:08.945Z,4.70
2018-04-07T23:44:37.183Z,5.50
2018-04-07T23:47:05.466Z,4.63
2018-04-07T23:49:34.716Z,4.73
2018-04-07T23:52:02.951Z,4.90
2018-04-07T23:54:32.017Z,5.03
2018-04-07T23:57:00.275Z,4.63
2018-04-07T23:59:28.520Z,4.90
