createdAt,value
2022-10-10T00:03:50.582Z,10.30
2022-10-10T00:08:57.481Z,10.30
2022-10-10T00:14:04.272Z,10.20
2022-10-10T00:19:11.099Z,10.10
2022-10-10T00:24:18.709Z,10.10
2022-10-10T00:29:26.579Z,10.10
2022-10-10T00:34:34.205Z,10.20
2022-10-10T00:39:41.381Z,10.10
2022-10-10T00:44:52.654Z,10.20
2022-10-10T00:49:59.449Z,10.10
2022-10-10T00:55:08.178Z,10.00
2022-10-10T01:00:15.375Z,9.90
2022-10-10T01:05:22.260Z,10.00
2022-10-10T01:10:30.838Z,10.10
2022-10-10T01:16:00.658Z,10.10
2022-10-10T01:21:30.082Z,10.10
2022-10-10T01:27:28.902Z,10.10
2022-10-10T01:32:46.672Z,10.20
2022-10-10T01:38:12.846Z,10.30
2022-10-10T01:43:20.882Z,10.20
2022-10-10T01:48:32.725Z,10.30
2022-10-10T01:53:46.829Z,10.40
2022-10-10T01:59:13.025Z,10.30
2022-10-10T02:04:43.589Z,10.30
2022-10-10T02:09:53.078Z,10.30
2022-10-10T02:15:04.294Z,10.40
2022-10-10T02:20:14.366Z,10.30
2022-10-10T02:25:29.448Z,10.40
2022-10-10T02:30:41.122Z,10.30
2022-10-10T02:35:50.079Z,10.30
2022-10-10T02:41:00.881Z,10.20
2022-10-10T02:46:11.464Z,10.20
2022-10-10T02:51:19.467Z,10.30
2022-10-10T02:56:26.168Z,10.20
2022-10-10T03:01:32.832Z,10.20
2022-10-10T03:06:39.565Z,10.30
2022-10-10T03:11:47.460Z,10.30
2022-10-10T03:16:54.180Z,10.20
2022-10-10T03:22:00.957Z,10.00
2022-10-10T03:27:07.625Z,10.20
2022-10-10T03:32:14.333Z,10.10
2022-10-10T03:37:21.025Z,10.20
2022-10-10T03:42:27.772Z,10.20
2022-10-10T03:47:34.503Z,10.20
2022-10-10T03:52:41.235Z,10.30
2022-10-10T03:57:47.978Z,10.20
2022-10-10T04:02:54.665Z,10.10
2022-10-10T04:08:01.398Z,10.00
2022-10-10T04:13:09.656Z,10.10
2022-10-10T04:18:16.372Z,10.10
2022-10-10T04:23:23.592Z,10.00
2022-10-10T04:28:30.333Z,9.90
2022-10-10T04:33:37.028Z,9.90
2022-10-10T04:38:44.599Z,10.10
2022-10-10T04:43:51.303Z,10.10
2022-10-10T04:48:58.013Z,10.10
2022-10-10T04:54:04.800Z,10.20
2022-10-10T04:59:12.333Z,10.20
2022-10-10T05:04:19.030Z,10.30
2022-10-10T05:09:25.796Z,10.30
2022-10-10T05:14:34.079Z,10.20
2022-10-10T05:19:40.778Z,10.20
2022-10-10T05:24:47.455Z,10.40
2022-10-10T05:29:54.268Z,10.40
2022-10-10T05:35:00.983Z,10.10
2022-10-10T05:40:10.704Z,10.10
2022-10-10T05:45:17.636Z,10.20
2022-10-10T05:50:38.836Z,10.10
2022-10-10T05:55:46.929Z,10.20
2022-10-10T06:00:54.208Z,10.20
2022-10-10T06:06:00.907Z,10.20
2022-10-10T06:11:11.205Z,10.20
2022-10-10T06:16:17.871Z,10.30
2022-10-10T06:21:26.184Z,10.40
2022-10-10T06:26:32.849Z,10.40
2022-10-10T06:31:41.117Z,10.60
2022-10-10T06:36:47.839Z,10.70
2022-10-10T06:41:54.536Z,10.70
2022-10-10T06:47:01.236Z,10.70
2022-10-10T06:52:08.304Z,10.50
2022-10-10T06:57:22.127Z,10.60
2022-10-10T07:02:34.692Z,10.80
2022-10-10T07:08:11.154Z,10.80
2022-10-10T07:13:21.559Z,10.80
2022-10-10T07:18:30.459Z,10.80
2022-10-10T07:23:46.166Z,10.80
2022-10-10T07:29:03.406Z,10.90
2022-10-10T07:34:13.802Z,10.90
2022-10-10T07:39:28.758Z,10.80
2022-10-10T07:44:36.282Z,10.90
2022-10-10T07:49:45.331Z,10.90
2022-10-10T07:54:56.047Z,11.10
2022-10-10T08:00:11.604Z,11.00
2022-10-10T08:05:19.243Z,11.00
2022-10-10T08:10:28.529Z,10.90
2022-10-10T08:15:36.215Z,11.20
2022-10-10T08:20:43.143Z,11.50
2022-10-10T08:25:50.933Z,11.40
2022-10-10T08:31:03.113Z,11.50
2022-10-10T08:36:16.951Z,11.70
2022-10-10T08:41:38.814Z,11.80
2022-10-10T08:46:50.313Z,11.90
2022-10-10T08:52:01.573Z,11.90
2022-10-10T08:57:13.618Z,11.90
2022-10-10T09:02:57.967Z,11.90
2022-10-10T09:08:03.884Z,12.00
2022-10-10T09:13:44.111Z,12.00
2022-10-10T09:19:08.934Z,12.30
2022-10-10T09:24:36.389Z,12.60
2022-10-10T09:29:55.595Z,12.50
2022-10-10T09:35:09.918Z,12.40
2022-10-10T09:40:40.630Z,12.70
2022-10-10T09:45:53.799Z,12.70
2022-10-10T09:51:04.269Z,12.60
2022-10-10T09:56:22.363Z,12.90
2022-10-10T10:01:35.732Z,12.90
2022-10-10T10:06:51.574Z,13.10
2022-10-10T10:12:01.642Z,13.40
2022-10-10T10:17:19.762Z,13.80
2022-10-10T10:22:41.003Z,13.80
2022-10-10T10:27:47.788Z,13.70
2022-10-10T10:33:12.124Z,13.80
2022-10-10T10:38:33.550Z,13.90
2022-10-10T10:44:32.548Z,14.30
2022-10-10T10:50:04.549Z,14.50
2022-10-10T10:55:26.705Z,14.60
2022-10-10T11:05:59.472Z,14.50
2022-10-10T11:11:14.223Z,14.70
2022-10-10T11:16:48.451Z,14.80
2022-10-10T11:22:23.218Z,14.60
2022-10-10T11:27:55.706Z,14.60
2022-10-10T11:33:17.767Z,14.50
2022-10-10T11:38:50.532Z,14.50
2022-10-10T11:44:21.842Z,14.30
2022-10-10T11:49:51.696Z,14.30
2022-10-10T11:55:36.715Z,14.30
2022-10-10T12:00:51.406Z,14.10
2022-10-10T12:06:03.932Z,14.40
2022-10-10T12:11:21.142Z,14.80
2022-10-10T12:16:39.372Z,14.80
2022-10-10T12:22:09.852Z,14.50
2022-10-10T12:27:40.511Z,15.00
2022-10-10T12:32:55.389Z,14.70
2022-10-10T12:38:15.254Z,15.10
2022-10-10T12:43:31.954Z,15.10
2022-10-10T12:48:39.369Z,15.00
2022-10-10T12:53:54.737Z,14.90
2022-10-10T12:59:04.657Z,15.10
2022-10-10T13:04:11.835Z,15.40
2022-10-10T13:09:22.485Z,15.20
2022-10-10T13:14:44.086Z,15.40
2022-10-10T13:19:50.976Z,15.00
2022-10-10T13:25:01.244Z,14.80
2022-10-10T13:30:11.139Z,14.80
2022-10-10T13:35:28.596Z,14.80
2022-10-10T13:40:36.624Z,15.10
2022-10-10T13:46:02.888Z,15.00
2022-10-10T13:51:20.180Z,14.80
2022-10-10T13:56:41.662Z,15.00
2022-10-10T14:01:56.064Z,14.90
2022-10-10T14:07:10.760Z,14.80
2022-10-10T14:12:21.976Z,14.60
2022-10-10T14:17:31.062Z,14.30
2022-10-10T14:22:37.827Z,14.20
2022-10-10T14:27:44.677Z,14.30
2022-10-10T14:32:53.001Z,14.60
2022-10-10T14:37:59.665Z,14.60
2022-10-10T14:43:07.878Z,14.40
2022-10-10T14:48:16.057Z,14.30
2022-10-10T14:53:23.561Z,14.20
2022-10-10T14:58:34.051Z,14.00
2022-10-10T15:03:41.683Z,14.10
2022-10-10T15:08:50.857Z,14.00
2022-10-10T15:13:58.036Z,14.00
2022-10-10T15:19:05.788Z,14.00
2022-10-10T15:24:20.291Z,13.90
2022-10-10T15:29:27.967Z,13.80
2022-10-10T15:34:36.752Z,13.70
2022-10-10T15:39:45.886Z,13.50
2022-10-10T15:44:57.886Z,13.60
2022-10-10T15:50:04.885Z,13.60
2022-10-10T15:55:12.815Z,13.30
2022-10-10T16:00:19.614Z,13.10
2022-10-10T16:05:28.067Z,13.10
2022-10-10T16:10:41.968Z,12.80
2022-10-10T16:16:00.000Z,12.80
2022-10-10T16:21:26.961Z,12.60
2022-10-10T16:32:10.946Z,12.40
2022-10-10T16:37:18.408Z,12.40
2022-10-10T16:42:25.081Z,12.40
2022-10-10T16:47:31.782Z,12.50
2022-10-10T16:52:38.881Z,12.40
2022-10-10T16:57:45.962Z,12.20
2022-10-10T17:02:52.981Z,12.10
2022-10-10T17:08:01.296Z,12.00
2022-10-10T17:13:08.340Z,12.00
2022-10-10T17:18:16.701Z,12.10
2022-10-10T17:23:23.464Z,12.20
2022-10-10T17:28:30.264Z,12.10
2022-10-10T17:33:39.677Z,12.10
2022-10-10T17:38:48.241Z,12.10
2022-10-10T17:43:58.701Z,12.20
2022-10-10T17:49:09.750Z,12.30
2022-10-10T17:54:17.986Z,12.20
2022-10-10T17:59:25.712Z,12.20
2022-10-10T18:04:36.166Z,12.20
2022-10-10T18:09:43.802Z,12.00
2022-10-10T18:14:50.690Z,11.90
2022-10-10T18:20:00.005Z,11.90
2022-10-10T18:25:09.178Z,11.70
2022-10-10T18:30:20.381Z,11.60
2022-10-10T18:35:27.655Z,11.50
2022-10-10T18:40:35.850Z,11.40
2022-10-10T18:45:43.446Z,11.40
2022-10-10T18:50:54.351Z,11.40
2022-10-10T18:56:04.414Z,11.40
2022-10-10T19:01:15.837Z,11.30
2022-10-10T19:06:25.914Z,11.50
2022-10-10T19:11:36.714Z,11.40
2022-10-10T19:16:47.330Z,11.20
2022-10-10T19:21:54.017Z,11.20
2022-10-10T19:27:02.430Z,11.20
2022-10-10T19:32:09.247Z,11.20
2022-10-10T19:37:16.017Z,11.20
2022-10-10T19:42:24.327Z,11.00
2022-10-10T19:47:31.050Z,11.20
2022-10-10T19:52:37.830Z,11.20
2022-10-10T19:57:45.360Z,11.10
2022-10-10T20:02:53.603Z,11.10
2022-10-10T20:08:01.069Z,11.10
2022-10-10T20:13:09.783Z,11.10
2022-10-10T20:18:19.207Z,11.10
2022-10-10T20:23:28.685Z,11.00
2022-10-10T20:28:35.514Z,11.10
2022-10-10T20:33:47.386Z,10.90
2022-10-10T20:39:00.469Z,11.00
2022-10-10T20:44:10.246Z,10.90
2022-10-10T20:49:21.536Z,10.90
2022-10-10T20:54:30.085Z,10.70
2022-10-10T20:59:37.041Z,10.70
2022-10-10T21:04:44.122Z,10.80
2022-10-10T21:09:51.409Z,10.90
2022-10-10T21:15:00.135Z,10.80
2022-10-10T21:20:08.347Z,10.80
2022-10-10T21:25:16.821Z,10.70
2022-10-10T21:30:26.244Z,10.70
2022-10-10T21:35:39.170Z,10.60
2022-10-10T21:40:48.406Z,10.60
2022-10-10T21:45:56.522Z,10.50
2022-10-10T21:51:04.614Z,10.50
2022-10-10T21:56:16.539Z,10.50
2022-10-10T22:01:28.409Z,10.40
2022-10-10T22:06:35.662Z,10.40
2022-10-10T22:11:42.576Z,10.30
2022-10-10T22:16:49.498Z,10.30
2022-10-10T22:21:58.061Z,10.50
2022-10-10T22:27:04.822Z,10.40
2022-10-10T22:32:12.266Z,10.50
2022-10-10T22:37:19.611Z,10.50
2022-10-10T22:42:27.081Z,10.50
2022-10-10T22:47:35.016Z,10.40
2022-10-10T22:52:43.961Z,10.30
2022-10-10T22:57:51.322Z,10.20
2022-10-10T23:03:01.692Z,10.20
2022-10-10T23:08:11.757Z,10.40
2022-10-10T23:13:19.082Z,10.30
2022-10-10T23:18:28.132Z,10.30
2022-10-10T23:23:34.985Z,10.40
2022-10-10T23:28:43.499Z,10.40
2022-10-10T23:33:50.939Z,10.50
2022-10-10T23:38:59.148Z,10.40
2022-10-10T23:44:07.617Z,10.30
2022-10-10T23:49:18.112Z,10.30
2022-10-10T23:54:26.952Z,10.40
2022-10-10T23:59:36.508Z,10.40
