createdAt,value
2022-10-11T00:00:09.413Z,6.80
2022-10-11T00:02:36.215Z,5.57
2022-10-11T00:05:03.609Z,5.75
2022-10-11T00:07:30.428Z,6.10
2022-10-11T00:09:57.284Z,5.35
2022-10-11T00:12:24.123Z,6.00
2022-10-11T00:14:50.960Z,5.43
2022-10-11T00:17:17.810Z,5.47
2022-10-11T00:19:44.646Z,5.17
2022-10-11T00:22:11.424Z,5.82
2022-10-11T00:24:38.320Z,5.87
2022-10-11T00:27:05.172Z,5.18
2022-10-11T00:29:32.028Z,6.30
2022-10-11T00:31:58.828Z,5.97
2022-10-11T00:34:25.813Z,5.20
2022-10-11T00:36:52.673Z,5.95
2022-10-11T00:39:19.592Z,5.40
2022-10-11T00:41:47.923Z,6.12
2022-10-11T00:44:26.079Z,6.33
2022-10-11T00:46:57.279Z,6.20
2022-10-11T00:49:38.346Z,5.93
2022-10-11T00:52:20.636Z,6.15
2022-10-11T00:54:49.014Z,5.85
2022-10-11T00:57:25.150Z,5.63
2022-10-11T00:59:55.140Z,5.50
2022-10-11T01:02:23.646Z,5.57
2022-10-11T01:05:05.672Z,5.97
2022-10-11T01:07:39.398Z,5.60
2022-10-11T01:10:06.441Z,5.37
2022-10-11T01:12:33.939Z,5.18
2022-10-11T01:15:39.612Z,5.80
2022-10-11T01:18:40.751Z,5.57
2022-10-11T01:21:21.896Z,5.72
2022-10-11T01:24:08.601Z,5.43
2022-10-11T01:26:53.703Z,5.32
2022-10-11T01:29:38.732Z,5.72
2022-10-11T01:32:24.596Z,5.93
2022-10-11T01:35:00.385Z,5.82
2022-10-11T01:37:33.141Z,6.23
2022-10-11T01:40:07.754Z,5.70
2022-10-11T01:42:38.574Z,6.50
2022-10-11T01:45:09.452Z,5.65
2022-10-11T01:47:36.567Z,5.37
2022-10-11T01:50:03.802Z,5.20
2022-10-11T01:52:34.173Z,5.57
2022-10-11T01:55:19.670Z,5.53
2022-10-11T01:58:07.127Z,5.40
2022-10-11T02:01:00.201Z,5.85
2022-10-11T02:03:46.654Z,5.30
2022-10-11T02:06:28.190Z,5.40
2022-10-11T02:09:04.460Z,5.25
2022-10-11T02:11:36.431Z,5.25
2022-10-11T02:14:13.971Z,6.15
2022-10-11T02:16:46.424Z,6.50
2022-10-11T02:19:18.751Z,5.82
2022-10-11T02:21:50.143Z,6.53
2022-10-11T02:24:22.262Z,5.57
2022-10-11T02:26:54.262Z,6.05
2022-10-11T02:29:24.451Z,5.53
2022-10-11T02:31:52.268Z,5.55
2022-10-11T02:34:23.310Z,5.43
2022-10-11T02:37:06.209Z,5.55
2022-10-11T02:39:45.819Z,6.20
2022-10-11T02:42:20.739Z,5.57
2022-10-11T02:45:00.868Z,5.70
2022-10-11T02:47:30.355Z,5.93
2022-10-11T02:49:59.896Z,6.05
2022-10-11T02:52:26.948Z,5.97
2022-10-11T02:54:53.836Z,5.73
2022-10-11T02:57:20.662Z,6.45
2022-10-11T02:59:47.706Z,6.28
2022-10-11T03:02:15.042Z,6.72
2022-10-11T03:04:41.875Z,6.62
2022-10-11T03:07:08.746Z,7.27
2022-10-11T03:09:35.784Z,6.68
2022-10-11T03:12:02.816Z,6.05
2022-10-11T03:14:29.772Z,6.45
2022-10-11T03:17:03.959Z,6.87
2022-10-11T03:19:39.075Z,6.50
2022-10-11T03:22:07.557Z,5.87
2022-10-11T03:24:34.411Z,5.97
2022-10-11T03:27:01.152Z,6.25
2022-10-11T03:29:27.947Z,6.30
2022-10-11T03:31:54.910Z,6.20
2022-10-11T03:34:24.048Z,6.55
2022-10-11T03:36:50.996Z,6.82
2022-10-11T03:39:17.947Z,7.10
2022-10-11T03:41:44.742Z,6.43
2022-10-11T03:44:11.603Z,5.87
2022-10-11T03:46:38.476Z,6.37
2022-10-11T03:49:05.301Z,6.15
2022-10-11T03:51:32.408Z,6.12
2022-10-11T03:53:59.190Z,6.10
2022-10-11T03:56:26.062Z,5.90
2022-10-11T03:58:52.857Z,5.68
2022-10-11T04:01:20.214Z,6.20
2022-10-11T04:03:47.083Z,6.00
2022-10-11T04:06:14.071Z,6.00
2022-10-11T04:08:40.910Z,5.77
2022-10-11T04:11:08.085Z,5.50
2022-10-11T04:13:34.867Z,5.43
2022-10-11T04:16:01.984Z,5.28
2022-10-11T04:18:29.218Z,5.25
2022-10-11T04:20:56.194Z,5.30
2022-10-11T04:23:23.020Z,5.18
2022-10-11T04:25:49.779Z,4.90
2022-10-11T04:28:16.670Z,5.37
2022-10-11T04:30:43.561Z,4.87
2022-10-11T04:33:11.643Z,3.87
2022-10-11T04:35:38.498Z,4.57
2022-10-11T04:38:05.799Z,6.07
2022-10-11T04:40:33.312Z,4.30
2022-10-11T04:43:00.508Z,4.53
2022-10-11T04:45:27.360Z,4.17
2022-10-11T04:47:54.171Z,4.12
2022-10-11T04:50:20.954Z,4.57
2022-10-11T04:52:47.935Z,4.45
2022-10-11T04:55:14.739Z,4.20
2022-10-11T04:57:41.645Z,4.17
2022-10-11T05:00:09.169Z,4.90
2022-10-11T05:02:36.081Z,4.37
2022-10-11T05:05:04.006Z,4.72
2022-10-11T05:07:30.804Z,4.93
2022-10-11T05:09:58.042Z,5.00
2022-10-11T05:12:25.088Z,3.95
2022-10-11T05:14:51.979Z,5.18
2022-10-11T05:17:18.817Z,4.18
2022-10-11T05:19:45.828Z,4.82
2022-10-11T05:22:12.619Z,4.23
2022-10-11T05:24:39.436Z,4.32
2022-10-11T05:27:06.704Z,4.70
2022-10-11T05:29:33.916Z,4.15
2022-10-11T05:32:01.207Z,4.28
2022-10-11T05:34:28.148Z,4.90
2022-10-11T05:36:56.583Z,5.72
2022-10-11T05:39:25.434Z,5.53
2022-10-11T05:41:52.280Z,4.75
2022-10-11T05:44:19.112Z,4.45
2022-10-11T05:46:45.846Z,5.33
2022-10-11T05:49:12.683Z,4.40
2022-10-11T05:51:39.497Z,4.43
2022-10-11T05:54:06.286Z,5.37
2022-10-11T05:56:33.073Z,5.18
2022-10-11T05:59:02.360Z,5.00
2022-10-11T06:01:29.677Z,4.53
2022-10-11T06:03:56.522Z,4.90
2022-10-11T06:06:23.804Z,5.30
2022-10-11T06:08:50.867Z,4.55
2022-10-11T06:11:20.962Z,4.70
2022-10-11T06:13:48.714Z,4.85
2022-10-11T06:16:16.369Z,4.10
2022-10-11T06:18:43.627Z,4.10
2022-10-11T06:21:10.540Z,3.85
2022-10-11T06:23:37.370Z,3.90
2022-10-11T06:26:10.102Z,3.70
2022-10-11T06:28:37.892Z,4.07
2022-10-11T06:31:06.169Z,3.80
2022-10-11T06:33:33.688Z,3.85
2022-10-11T06:36:03.318Z,3.97
2022-10-11T06:38:31.001Z,3.42
2022-10-11T06:40:58.212Z,4.68
2022-10-11T06:43:25.422Z,4.00
2022-10-11T06:45:52.237Z,4.20
2022-10-11T06:48:19.012Z,3.47
2022-10-11T06:50:59.712Z,4.07
2022-10-11T06:53:28.044Z,3.85
2022-10-11T06:56:01.075Z,4.00
2022-10-11T06:58:28.545Z,3.60
2022-10-11T07:00:59.329Z,3.97
2022-10-11T07:03:26.263Z,3.40
2022-10-11T07:05:53.390Z,3.28
2022-10-11T07:08:20.211Z,3.30
2022-10-11T07:10:50.062Z,3.08
2022-10-11T07:13:17.428Z,2.97
2022-10-11T07:15:44.307Z,3.12
2022-10-11T07:18:11.098Z,3.33
2022-10-11T07:20:38.206Z,2.85
2022-10-11T07:23:05.024Z,2.83
2022-10-11T07:25:31.835Z,3.00
2022-10-11T07:27:58.686Z,2.92
2022-10-11T07:30:25.499Z,2.75
2022-10-11T07:32:52.603Z,2.65
2022-10-11T07:35:19.894Z,3.10
2022-10-11T07:37:46.724Z,4.47
2022-10-11T07:40:13.899Z,3.22
2022-10-11T07:42:40.714Z,2.90
2022-10-11T07:45:07.885Z,2.80
2022-10-11T07:47:35.013Z,2.78
2022-10-11T07:50:02.273Z,3.07
2022-10-11T07:52:29.199Z,3.12
2022-10-11T07:54:55.989Z,2.85
2022-10-11T07:57:22.825Z,2.40
2022-10-11T07:59:50.463Z,3.10
2022-10-11T08:02:17.296Z,2.53
2022-10-11T08:04:44.276Z,2.90
2022-10-11T08:07:11.118Z,2.90
2022-10-11T08:09:38.017Z,3.20
2022-10-11T08:12:04.931Z,2.70
2022-10-11T08:14:31.742Z,2.93
2022-10-11T08:17:00.254Z,2.72
2022-10-11T08:19:27.207Z,2.65
2022-10-11T08:21:54.064Z,2.78
2022-10-11T08:24:21.127Z,2.97
2022-10-11T08:26:48.287Z,3.17
2022-10-11T08:29:15.699Z,3.10
2022-10-11T08:31:44.533Z,2.80
2022-10-11T08:34:11.795Z,3.17
2022-10-11T08:36:39.376Z,3.10
2022-10-11T08:39:08.596Z,3.70
2022-10-11T08:41:47.838Z,3.35
2022-10-11T08:47:42.857Z,3.50
2022-10-11T08:50:19.846Z,3.58
2022-10-11T08:52:53.127Z,3.30
2022-10-11T08:55:35.006Z,3.40
2022-10-11T08:58:02.525Z,3.65
2022-10-11T09:00:32.922Z,3.70
2022-10-11T09:03:09.261Z,3.58
2022-10-11T09:05:51.817Z,3.90
2022-10-11T09:08:41.895Z,3.15
2022-10-11T09:11:36.087Z,3.58
2022-10-11T09:14:19.418Z,4.10
2022-10-11T09:16:58.419Z,4.10
2022-10-11T09:19:25.492Z,3.60
2022-10-11T09:22:16.989Z,3.50
2022-10-11T09:25:06.862Z,3.40
2022-10-11T09:28:01.792Z,3.03
2022-10-11T09:30:27.993Z,3.40
2022-10-11T09:33:17.657Z,3.40
2022-10-11T09:35:47.707Z,3.33
2022-10-11T09:38:41.153Z,3.70
2022-10-11T09:41:11.941Z,3.65
2022-10-11T09:43:39.551Z,3.55
2022-10-11T09:46:23.771Z,3.33
2022-10-11T09:48:52.251Z,3.50
2022-10-11T09:51:22.508Z,3.45
2022-10-11T09:53:55.567Z,2.97
2022-10-11T09:56:25.245Z,3.00
2022-10-11T09:59:20.208Z,3.20
2022-10-11T10:01:47.149Z,2.90
2022-10-11T10:04:19.951Z,3.15
2022-10-11T10:06:47.103Z,3.60
2022-10-11T10:09:26.327Z,3.33
2022-10-11T10:11:55.425Z,3.53
2022-10-11T10:14:30.670Z,3.67
2022-10-11T10:17:07.106Z,3.22
2022-10-11T10:19:47.052Z,3.45
2022-10-11T10:22:28.045Z,3.72
2022-10-11T10:24:56.815Z,3.53
2022-10-11T10:27:26.625Z,3.45
2022-10-11T10:30:08.718Z,3.40
2022-10-11T10:33:02.799Z,3.60
2022-10-11T10:35:33.682Z,3.42
2022-10-11T10:38:11.159Z,3.53
2022-10-11T10:40:43.314Z,3.22
2022-10-11T10:43:15.738Z,3.45
2022-10-11T10:46:01.137Z,3.40
2022-10-11T10:49:23.554Z,3.58
2022-10-11T10:51:57.929Z,3.50
2022-10-11T10:54:51.183Z,3.60
2022-10-11T10:57:43.543Z,3.70
2022-10-11T11:00:15.499Z,3.70
2022-10-11T11:02:49.942Z,3.60
2022-10-11T11:05:53.751Z,3.70
2022-10-11T11:08:50.247Z,3.78
2022-10-11T11:11:43.214Z,3.47
2022-10-11T11:14:15.962Z,4.05
2022-10-11T11:17:23.601Z,4.15
2022-10-11T11:19:59.205Z,4.13
2022-10-11T11:23:08.441Z,4.18
2022-10-11T11:25:57.056Z,3.62
2022-10-11T11:28:46.902Z,4.40
2022-10-11T11:31:44.614Z,3.90
2022-10-11T11:34:28.794Z,4.07
2022-10-11T11:36:57.654Z,4.60
2022-10-11T11:39:35.634Z,4.50
2022-10-11T11:42:26.613Z,4.53
2022-10-11T11:44:53.774Z,5.22
2022-10-11T11:47:33.131Z,4.57
2022-10-11T11:50:05.878Z,5.75
2022-10-11T11:52:37.512Z,5.57
2022-10-11T11:55:34.858Z,5.70
2022-10-11T11:58:20.478Z,5.55
2022-10-11T12:01:30.276Z,5.00
2022-10-11T12:04:04.843Z,6.30
2022-10-11T12:06:47.706Z,5.85
2022-10-11T12:09:22.883Z,5.62
2022-10-11T12:11:59.751Z,6.03
2022-10-11T12:14:39.996Z,6.20
2022-10-11T12:17:12.099Z,6.72
2022-10-11T12:19:42.094Z,6.30
2022-10-11T12:22:27.751Z,6.03
2022-10-11T12:25:00.308Z,6.05
2022-10-11T12:27:40.841Z,6.43
2022-10-11T12:30:43.143Z,6.37
2022-10-11T12:33:32.945Z,5.97
2022-10-11T12:36:07.329Z,7.05
2022-10-11T12:38:40.187Z,6.68
2022-10-11T12:41:09.963Z,6.57
2022-10-11T12:44:15.659Z,6.80
2022-10-11T12:46:57.799Z,6.40
2022-10-11T12:49:36.261Z,5.70
2022-10-11T12:52:18.025Z,6.95
2022-10-11T12:55:03.712Z,6.63
2022-10-11T12:57:53.934Z,6.10
2022-10-11T13:00:26.319Z,6.43
2022-10-11T13:02:53.567Z,6.25
2022-10-11T13:05:23.441Z,6.32
2022-10-11T13:07:53.017Z,6.27
2022-10-11T13:10:26.169Z,6.43
2022-10-11T13:12:54.167Z,6.57
2022-10-11T13:15:24.491Z,7.00
2022-10-11T13:17:58.365Z,6.65
2022-10-11T13:20:28.337Z,6.47
2022-10-11T13:22:56.560Z,7.03
2022-10-11T13:25:26.415Z,7.20
2022-10-11T13:27:55.883Z,6.22
2022-10-11T13:30:25.546Z,6.35
2022-10-11T13:32:53.347Z,6.90
2022-10-11T13:35:30.922Z,6.32
2022-10-11T13:37:58.437Z,6.87
2022-10-11T13:40:26.183Z,7.25
2022-10-11T13:42:55.064Z,6.90
2022-10-11T13:45:24.912Z,6.57
2022-10-11T13:47:53.748Z,6.68
2022-10-11T13:50:32.079Z,6.90
2022-10-11T13:53:01.721Z,6.78
2022-10-11T13:55:56.469Z,6.95
2022-10-11T13:58:41.332Z,7.33
2022-10-11T14:01:22.610Z,7.78
2022-10-11T14:03:59.231Z,7.90
2022-10-11T14:06:44.663Z,7.60
2022-10-11T14:09:26.304Z,8.07
2022-10-11T14:11:54.833Z,8.13
2022-10-11T14:14:51.215Z,7.80
2022-10-11T14:17:32.093Z,7.70
2022-10-11T14:20:11.494Z,7.72
2022-10-11T14:22:38.780Z,7.45
2022-10-11T14:25:05.929Z,7.80
2022-10-11T14:27:32.912Z,8.10
2022-10-11T14:30:23.962Z,7.47
2022-10-11T14:32:49.126Z,7.55
2022-10-11T14:35:25.448Z,7.95
2022-10-11T14:37:52.994Z,8.13
2022-10-11T14:40:22.931Z,7.93
2022-10-11T14:42:50.178Z,7.75
2022-10-11T14:45:18.131Z,8.25
2022-10-11T14:47:45.373Z,7.72
2022-10-11T14:50:39.159Z,7.90
2022-10-11T14:53:08.114Z,7.87
2022-10-11T14:55:37.434Z,7.97
2022-10-11T14:58:08.081Z,7.50
2022-10-11T15:00:36.320Z,7.70
2022-10-11T15:03:05.294Z,7.93
2022-10-11T15:05:34.201Z,8.32
2022-10-11T15:08:03.310Z,8.57
2022-10-11T15:10:37.580Z,8.45
2022-10-11T15:13:06.994Z,8.35
2022-10-11T15:15:38.063Z,8.97
2022-10-11T15:18:06.604Z,8.63
2022-10-11T15:20:46.404Z,9.02
2022-10-11T15:23:13.849Z,8.93
2022-10-11T15:25:41.687Z,8.43
2022-10-11T15:28:19.327Z,8.70
2022-10-11T15:30:46.679Z,9.00
2022-10-11T15:33:13.472Z,9.70
2022-10-11T15:35:40.291Z,10.43
2022-10-11T15:38:15.921Z,10.32
2022-10-11T15:40:42.870Z,10.70
2022-10-11T15:43:09.713Z,10.30
2022-10-11T15:45:36.836Z,10.90
2022-10-11T15:48:03.758Z,9.77
2022-10-11T15:50:41.499Z,10.88
2022-10-11T15:53:14.291Z,9.87
2022-10-11T15:55:49.846Z,9.90
2022-10-11T15:58:21.004Z,11.38
2022-10-11T16:00:49.556Z,11.50
2022-10-11T16:03:18.058Z,10.10
2022-10-11T16:05:45.086Z,10.90
2022-10-11T16:08:12.439Z,11.77
2022-10-11T16:10:40.101Z,11.90
2022-10-11T16:13:07.904Z,11.50
2022-10-11T16:15:37.833Z,11.23
2022-10-11T16:18:06.050Z,11.33
2022-10-11T16:20:36.078Z,11.50
2022-10-11T16:23:02.895Z,12.32
2022-10-11T16:25:29.747Z,12.68
2022-10-11T16:27:56.539Z,13.30
2022-10-11T16:30:23.450Z,13.10
2022-10-11T16:32:50.483Z,13.62
2022-10-11T16:35:17.753Z,13.40
2022-10-11T16:37:44.823Z,15.75
2022-10-11T16:40:17.548Z,15.90
2022-10-11T16:42:46.026Z,15.50
2022-10-11T16:45:14.488Z,15.70
2022-10-11T16:47:42.652Z,16.27
2022-10-11T16:50:11.130Z,15.85
2022-10-11T16:52:37.977Z,14.85
2022-10-11T16:55:05.741Z,16.43
2022-10-11T16:57:32.630Z,17.10
2022-10-11T16:59:59.661Z,17.77
2022-10-11T17:02:32.170Z,17.70
2022-10-11T17:04:59.587Z,18.00
2022-10-11T17:07:26.948Z,18.53
2022-10-11T17:09:53.718Z,18.65
2022-10-11T17:12:23.499Z,18.15
2022-10-11T17:14:51.321Z,18.37
2022-10-11T17:17:19.592Z,18.05
2022-10-11T17:19:47.710Z,17.97
2022-10-11T17:22:17.735Z,17.55
2022-10-11T17:24:45.084Z,20.95
2022-10-11T17:27:12.722Z,24.98
2022-10-11T17:29:39.880Z,29.58
2022-10-11T17:32:07.553Z,32.30
2022-10-11T17:34:35.405Z,29.25
2022-10-11T17:37:02.749Z,23.08
2022-10-11T17:39:30.923Z,22.35
2022-10-11T17:41:58.208Z,22.48
2022-10-11T17:44:25.058Z,23.13
2022-10-11T17:46:52.192Z,23.45
2022-10-11T17:49:19.276Z,22.87
2022-10-11T17:51:46.399Z,21.50
2022-10-11T17:54:13.411Z,19.42
2022-10-11T17:56:42.164Z,19.73
2022-10-11T17:59:27.819Z,18.33
2022-10-11T18:01:54.841Z,16.87
2022-10-11T18:04:23.216Z,16.30
2022-10-11T18:06:50.848Z,15.05
2022-10-11T18:09:20.097Z,12.80
2022-10-11T18:11:48.403Z,13.25
2022-10-11T18:14:15.767Z,12.93
2022-10-11T18:16:43.586Z,13.68
2022-10-11T18:19:13.908Z,14.05
2022-10-11T18:21:41.994Z,12.60
2022-10-11T18:24:15.299Z,13.48
2022-10-11T18:26:43.770Z,12.77
2022-10-11T18:29:12.520Z,12.68
2022-10-11T18:31:43.610Z,12.48
2022-10-11T18:34:13.057Z,12.77
2022-10-11T18:36:40.500Z,11.60
2022-10-11T18:39:10.975Z,11.70
2022-10-11T18:41:39.139Z,11.27
2022-10-11T18:44:09.116Z,11.48
2022-10-11T18:46:36.787Z,11.10
2022-10-11T18:49:04.619Z,11.43
2022-10-11T18:51:37.731Z,11.45
2022-10-11T18:54:07.486Z,11.00
2022-10-11T18:56:37.083Z,11.93
2022-10-11T18:59:05.017Z,11.57
2022-10-11T19:01:39.372Z,10.73
2022-10-11T19:04:09.303Z,10.93
2022-10-11T19:06:39.829Z,12.57
2022-10-11T19:09:13.287Z,12.70
2022-10-11T19:11:42.158Z,12.20
2022-10-11T19:14:12.493Z,13.05
2022-10-11T19:16:42.118Z,13.07
2022-10-11T19:19:11.911Z,13.35
2022-10-11T19:21:39.921Z,13.60
2022-10-11T19:24:07.904Z,13.03
2022-10-11T19:26:37.635Z,12.85
2022-10-11T19:29:12.015Z,12.90
2022-10-11T19:31:45.641Z,13.07
2022-10-11T19:34:13.353Z,13.25
2022-10-11T19:36:44.393Z,12.57
2022-10-11T19:39:14.254Z,12.00
2022-10-11T19:41:42.101Z,12.85
2022-10-11T19:44:09.932Z,11.32
2022-10-11T19:46:50.845Z,13.18
2022-10-11T19:49:23.963Z,12.20
2022-10-11T19:51:52.081Z,11.40
2022-10-11T19:54:19.876Z,11.85
2022-10-11T19:56:46.996Z,11.65
2022-10-11T19:59:14.693Z,11.40
2022-10-11T20:01:43.303Z,11.80
2022-10-11T20:04:27.768Z,11.10
2022-10-11T20:06:59.840Z,10.95
2022-10-11T20:09:30.793Z,11.27
2022-10-11T20:11:58.647Z,10.25
2022-10-11T20:14:25.726Z,9.50
2022-10-11T20:16:52.916Z,11.02
2022-10-11T20:19:20.221Z,9.98
2022-10-11T20:21:47.823Z,10.23
2022-10-11T20:24:14.764Z,10.05
2022-10-11T20:26:41.670Z,10.67
2022-10-11T20:29:08.647Z,10.45
2022-10-11T20:31:40.842Z,9.75
2022-10-11T20:34:08.192Z,10.60
2022-10-11T20:36:36.573Z,10.40
2022-10-11T20:39:05.205Z,10.27
2022-10-11T20:41:39.883Z,10.07
2022-10-11T20:44:07.741Z,10.32
2022-10-11T20:46:37.671Z,9.75
2022-10-11T20:49:07.753Z,10.77
2022-10-11T20:51:36.539Z,10.57
2022-10-11T20:54:04.746Z,10.23
2022-10-11T20:56:32.483Z,10.52
2022-10-11T20:58:59.841Z,10.48
2022-10-11T21:01:30.102Z,10.50
2022-10-11T21:03:58.474Z,10.23
2022-10-11T21:06:26.303Z,9.95
2022-10-11T21:08:55.998Z,10.00
2022-10-11T21:11:27.740Z,10.27
2022-10-11T21:13:59.106Z,10.10
2022-10-11T21:16:27.084Z,10.30
2022-10-11T21:18:57.074Z,11.05
2022-10-11T21:21:24.797Z,9.70
2022-10-11T21:24:10.309Z,10.45
2022-10-11T21:26:37.467Z,10.40
2022-10-11T21:29:04.665Z,10.27
2022-10-11T21:31:34.445Z,10.93
2022-10-11T21:34:02.368Z,11.27
2022-10-11T21:36:29.114Z,10.77
2022-10-11T21:38:56.440Z,10.57
2022-10-11T21:41:30.077Z,10.57
2022-10-11T21:43:57.818Z,11.77
2022-10-11T21:46:53.967Z,9.82
2022-10-11T21:49:17.594Z,10.70
2022-10-11T21:51:45.249Z,10.48
2022-10-11T21:54:12.167Z,10.50
2022-10-11T21:56:38.981Z,10.80
2022-10-11T21:59:09.406Z,10.68
2022-10-11T22:01:39.464Z,9.75
2022-10-11T22:04:09.329Z,10.38
2022-10-11T22:06:37.360Z,10.07
2022-10-11T22:09:05.760Z,10.73
2022-10-11T22:11:32.631Z,10.30
2022-10-11T22:13:59.646Z,10.75
2022-10-11T22:16:26.475Z,10.48
2022-10-11T22:18:54.068Z,10.20
2022-10-11T22:21:23.494Z,10.80
2022-10-11T22:23:52.760Z,10.93
2022-10-11T22:26:25.498Z,10.00
2022-10-11T22:28:53.513Z,9.93
2022-10-11T22:31:21.439Z,10.50
2022-10-11T22:33:49.162Z,11.10
2022-10-11T22:36:17.265Z,10.55
2022-10-11T22:38:44.434Z,10.85
2022-10-11T22:41:11.739Z,10.88
2022-10-11T22:43:39.056Z,10.70
2022-10-11T22:46:06.435Z,10.77
2022-10-11T22:48:33.558Z,10.77
2022-10-11T22:51:00.792Z,10.52
2022-10-11T22:53:27.777Z,10.65
2022-10-11T22:55:54.796Z,10.97
2022-10-11T22:58:21.625Z,10.93
2022-10-11T23:00:48.451Z,10.05
2022-10-11T23:03:16.908Z,10.07
2022-10-11T23:05:44.026Z,9.90
2022-10-11T23:08:10.892Z,10.40
2022-10-11T23:10:40.873Z,10.57
2022-10-11T23:13:07.701Z,10.00
2022-10-11T23:15:34.559Z,10.43
2022-10-11T23:18:01.469Z,10.45
2022-10-11T23:20:28.309Z,10.20
2022-10-11T23:22:55.131Z,10.73
2022-10-11T23:25:22.002Z,10.48
2022-10-11T23:27:48.779Z,10.13
2022-10-11T23:30:15.749Z,11.10
2022-10-11T23:32:42.594Z,10.00
2022-10-11T23:35:09.442Z,11.38
2022-10-11T23:37:36.540Z,10.90
2022-10-11T23:40:04.730Z,10.40
2022-10-11T23:42:31.645Z,10.93
2022-10-11T23:44:58.475Z,10.57
2022-10-11T23:47:25.225Z,11.70
2022-10-11T23:49:52.868Z,11.20
2022-10-11T23:52:19.736Z,11.57
2022-10-11T23:54:46.609Z,10.73
2022-10-11T23:57:13.561Z,10.50
2022-10-11T23:59:40.395Z,11.68
