createdAt,value
2023-01-17T00:22:36.550Z,0.34
2023-01-17T00:52:40.147Z,0.57
2023-01-17T01:22:44.698Z,0.74
2023-01-17T01:52:48.280Z,0.79
2023-01-17T02:22:51.201Z,0.60
2023-01-17T02:52:54.410Z,0.60
2023-01-17T03:22:57.386Z,0.66
2023-01-17T03:53:00.776Z,0.77
2023-01-17T04:23:03.767Z,0.89
2023-01-17T04:53:06.693Z,0.91
2023-01-17T05:23:10.391Z,1.07
2023-01-17T05:53:13.562Z,1.31
2023-01-17T06:23:17.252Z,1.52
2023-01-17T06:53:20.217Z,1.67
2023-01-17T07:23:23.561Z,1.66
2023-01-17T07:53:26.405Z,1.68
2023-01-17T08:23:30.168Z,1.98
2023-01-17T08:53:33.038Z,2.31
2023-01-17T09:23:36.799Z,2.81
2023-01-17T09:53:39.627Z,3.37
2023-01-17T10:23:44.363Z,3.91
2023-01-17T10:53:47.291Z,4.27
2023-01-17T11:23:50.275Z,4.41
2023-01-17T11:53:53.773Z,4.37
2023-01-17T12:23:57.327Z,4.48
2023-01-17T12:54:00.156Z,4.83
2023-01-17T13:24:04.164Z,4.39
2023-01-17T13:54:07.026Z,3.95
2023-01-17T14:24:10.598Z,3.20
2023-01-17T14:54:13.477Z,3.06
2023-01-17T15:24:17.157Z,2.76
2023-01-17T15:54:20.176Z,2.15
2023-01-17T16:24:27.594Z,1.52
2023-01-17T16:54:30.539Z,1.05
2023-01-17T17:24:35.088Z,0.36
2023-01-17T17:54:38.143Z,-0.53
2023-01-17T18:24:42.236Z,-1.19
2023-01-17T18:54:45.157Z,-1.67
2023-01-17T19:24:49.625Z,-1.80
2023-01-17T19:54:52.520Z,-2.17
2023-01-17T20:24:56.638Z,-2.46
2023-01-17T20:54:59.551Z,-2.46
2023-01-17T21:25:04.535Z,-2.64
2023-01-17T21:55:07.851Z,-2.73
2023-01-17T22:25:11.828Z,-2.70
2023-01-17T22:55:14.983Z,-2.91
2023-01-17T23:25:17.927Z,-3.06
2023-01-17T23:55:21.575Z,-3.05
