createdAt,value
2022-11-20T00:00:57.718Z,73.89
2022-11-20T00:03:25.818Z,74.00
2022-11-20T00:05:53.893Z,73.90
2022-11-20T00:08:22.328Z,74.43
2022-11-20T00:10:50.424Z,75.86
2022-11-20T00:13:18.534Z,76.58
2022-11-20T00:15:47.879Z,77.34
2022-11-20T00:18:16.050Z,78.04
2022-11-20T00:20:44.017Z,77.96
2022-11-20T00:23:12.021Z,77.60
2022-11-20T00:25:39.994Z,76.89
2022-11-20T00:28:07.933Z,77.67
2022-11-20T00:30:35.937Z,77.82
2022-11-20T00:33:05.296Z,78.41
2022-11-20T00:35:33.270Z,77.30
2022-11-20T00:38:01.150Z,76.73
2022-11-20T00:40:29.100Z,76.32
2022-11-20T00:42:57.017Z,76.64
2022-11-20T00:45:24.965Z,76.94
2022-11-20T00:47:52.870Z,77.38
2022-11-20T00:50:22.250Z,79.15
2022-11-20T00:52:50.148Z,77.96
2022-11-20T00:55:18.058Z,79.39
2022-11-20T00:57:45.956Z,76.67
2022-11-20T01:00:14.098Z,76.44
2022-11-20T01:02:42.022Z,75.74
2022-11-20T01:05:10.220Z,75.42
2022-11-20T01:07:39.564Z,75.53
2022-11-20T01:10:08.714Z,75.53
2022-11-20T01:12:36.595Z,75.78
2022-11-20T01:15:04.919Z,75.20
2022-11-20T01:17:33.413Z,75.31
2022-11-20T01:20:01.447Z,75.95
2022-11-20T01:22:29.354Z,76.33
2022-11-20T01:24:58.675Z,76.49
2022-11-20T01:27:26.731Z,76.10
2022-11-20T01:29:59.758Z,75.70
2022-11-20T01:32:29.034Z,75.94
2022-11-20T01:34:56.927Z,76.44
2022-11-20T01:37:24.865Z,76.63
2022-11-20T01:39:52.873Z,76.65
2022-11-20T01:42:39.541Z,76.04
2022-11-20T01:45:40.643Z,75.89
2022-11-20T01:48:08.582Z,76.06
2022-11-20T01:50:36.910Z,76.04
2022-11-20T01:53:07.385Z,76.81
2022-11-20T01:55:38.798Z,76.23
2022-11-20T01:58:08.718Z,75.87
2022-11-20T02:00:37.474Z,75.73
2022-11-20T02:03:10.590Z,75.07
2022-11-20T02:05:43.890Z,74.97
2022-11-20T02:08:11.903Z,75.18
2022-11-20T02:10:40.036Z,75.07
2022-11-20T02:13:27.869Z,74.91
2022-11-20T02:15:56.153Z,74.66
2022-11-20T02:18:25.328Z,74.16
2022-11-20T02:20:57.832Z,73.93
2022-11-20T02:23:34.196Z,73.62
2022-11-20T02:26:05.677Z,73.27
2022-11-20T02:28:34.327Z,73.19
2022-11-20T02:31:03.606Z,73.38
2022-11-20T02:33:31.555Z,73.33
2022-11-20T02:35:59.476Z,73.54
2022-11-20T02:38:27.481Z,73.22
2022-11-20T02:40:55.961Z,72.99
2022-11-20T02:43:25.618Z,72.82
2022-11-20T02:45:53.541Z,73.19
2022-11-20T02:48:22.933Z,73.27
2022-11-20T02:50:52.551Z,73.29
2022-11-20T02:53:20.611Z,73.23
2022-11-20T02:55:48.576Z,73.31
2022-11-20T02:58:16.529Z,73.51
2022-11-20T03:00:45.873Z,73.74
2022-11-20T03:03:13.800Z,74.20
2022-11-20T03:05:41.779Z,73.90
2022-11-20T03:08:09.730Z,74.13
2022-11-20T03:10:37.655Z,74.94
2022-11-20T03:13:05.597Z,74.74
2022-11-20T03:15:33.626Z,74.49
2022-11-20T03:18:02.918Z,74.17
2022-11-20T03:20:30.850Z,74.23
2022-11-20T03:22:58.754Z,74.33
2022-11-20T03:25:26.715Z,74.07
2022-11-20T03:27:54.644Z,74.08
2022-11-20T03:30:27.595Z,74.10
2022-11-20T03:32:58.696Z,74.40
2022-11-20T03:35:28.026Z,74.28
2022-11-20T03:37:55.948Z,74.15
2022-11-20T03:40:23.922Z,74.43
2022-11-20T03:42:51.840Z,74.47
2022-11-20T03:45:20.421Z,74.24
2022-11-20T03:47:48.522Z,74.28
2022-11-20T03:50:16.686Z,74.40
2022-11-20T03:52:45.949Z,74.34
2022-11-20T03:55:13.931Z,74.22
2022-11-20T03:57:41.918Z,74.23
2022-11-20T04:00:10.916Z,74.27
2022-11-20T04:02:38.870Z,74.23
2022-11-20T04:05:07.697Z,74.38
2022-11-20T04:07:36.536Z,74.58
2022-11-20T04:10:06.943Z,74.66
2022-11-20T04:12:35.600Z,74.46
2022-11-20T04:15:03.536Z,74.27
2022-11-20T04:17:31.457Z,74.26
2022-11-20T04:19:59.398Z,74.21
2022-11-20T04:22:27.402Z,74.44
2022-11-20T04:24:55.398Z,74.72
2022-11-20T04:27:24.735Z,75.02
2022-11-20T04:29:52.643Z,74.90
2022-11-20T04:32:20.583Z,74.93
2022-11-20T04:34:48.536Z,74.80
2022-11-20T04:37:16.455Z,74.95
2022-11-20T04:39:44.633Z,74.76
2022-11-20T04:42:31.132Z,74.79
2022-11-20T04:45:00.528Z,75.29
2022-11-20T04:47:28.467Z,75.32
2022-11-20T04:49:56.517Z,75.10
2022-11-20T04:52:24.495Z,75.15
2022-11-20T04:54:53.899Z,74.99
2022-11-20T04:57:22.032Z,75.62
2022-11-20T04:59:49.939Z,75.59
2022-11-20T05:02:19.432Z,75.69
2022-11-20T05:04:47.411Z,75.68
2022-11-20T05:07:15.649Z,75.56
2022-11-20T05:09:43.826Z,75.59
2022-11-20T05:12:12.119Z,75.26
2022-11-20T05:14:40.028Z,75.20
2022-11-20T05:17:08.112Z,75.19
2022-11-20T05:19:37.482Z,74.98
2022-11-20T05:22:06.809Z,74.96
2022-11-20T05:24:34.695Z,74.77
2022-11-20T05:27:02.599Z,74.79
2022-11-20T05:29:30.508Z,74.52
2022-11-20T05:31:58.450Z,74.45
2022-11-20T05:34:26.430Z,74.61
2022-11-20T05:36:55.748Z,74.60
2022-11-20T05:39:24.025Z,74.41
2022-11-20T05:42:12.672Z,74.39
2022-11-20T05:44:40.779Z,74.56
2022-11-20T05:47:08.740Z,74.54
2022-11-20T05:49:36.638Z,74.68
2022-11-20T05:52:06.139Z,74.70
2022-11-20T05:54:34.445Z,75.09
2022-11-20T05:57:02.434Z,74.84
2022-11-20T05:59:30.338Z,75.12
2022-11-20T06:01:58.287Z,75.01
2022-11-20T06:04:26.444Z,75.03
2022-11-20T06:06:54.398Z,75.08
2022-11-20T06:09:23.882Z,74.74
2022-11-20T06:11:51.979Z,74.92
2022-11-20T06:14:19.871Z,75.14
2022-11-20T06:16:47.794Z,75.00
2022-11-20T06:19:16.103Z,75.69
2022-11-20T06:21:44.143Z,75.37
2022-11-20T06:24:12.761Z,75.77
2022-11-20T06:26:42.065Z,75.61
2022-11-20T06:29:10.234Z,75.68
2022-11-20T06:31:38.865Z,75.66
2022-11-20T06:34:07.846Z,75.09
2022-11-20T06:36:36.070Z,75.33
2022-11-20T06:39:04.615Z,75.20
2022-11-20T06:41:32.513Z,75.01
2022-11-20T06:44:01.817Z,75.02
2022-11-20T06:46:29.729Z,74.96
2022-11-20T06:48:57.934Z,74.80
2022-11-20T06:51:26.561Z,74.37
2022-11-20T06:53:55.193Z,74.08
2022-11-20T06:56:23.122Z,73.49
2022-11-20T06:58:51.036Z,73.84
2022-11-20T07:01:20.464Z,73.55
2022-11-20T07:03:54.260Z,73.75
2022-11-20T07:06:22.606Z,73.37
2022-11-20T07:08:52.763Z,73.21
2022-11-20T07:11:20.713Z,73.11
2022-11-20T07:13:48.688Z,72.93
2022-11-20T07:16:17.736Z,72.99
2022-11-20T07:18:50.495Z,72.89
2022-11-20T07:21:19.147Z,72.92
2022-11-20T07:23:48.055Z,72.76
2022-11-20T07:26:16.896Z,73.28
2022-11-20T07:28:47.117Z,73.05
2022-11-20T07:31:19.054Z,73.22
2022-11-20T07:33:48.666Z,73.49
2022-11-20T07:36:17.009Z,73.28
2022-11-20T07:38:44.984Z,73.66
2022-11-20T07:41:13.057Z,73.95
2022-11-20T07:43:41.772Z,74.54
2022-11-20T07:46:09.958Z,74.30
2022-11-20T07:48:38.019Z,74.20
2022-11-20T07:51:07.627Z,75.08
2022-11-20T07:53:35.635Z,74.63
2022-11-20T07:56:04.473Z,74.70
2022-11-20T07:58:34.062Z,74.61
2022-11-20T08:01:05.537Z,74.34
2022-11-20T08:03:33.602Z,73.95
2022-11-20T08:06:01.996Z,73.68
2022-11-20T08:08:33.679Z,73.62
2022-11-20T08:11:16.005Z,73.53
2022-11-20T08:14:01.462Z,73.90
2022-11-20T08:16:29.329Z,74.39
2022-11-20T08:18:57.383Z,74.56
2022-11-20T08:21:25.360Z,74.60
2022-11-20T08:23:54.724Z,74.91
2022-11-20T08:26:23.835Z,75.00
2022-11-20T08:28:51.756Z,74.71
2022-11-20T08:31:19.652Z,75.01
2022-11-20T08:33:47.527Z,75.68
2022-11-20T08:36:15.735Z,75.91
2022-11-20T08:38:43.620Z,76.15
2022-11-20T08:41:28.729Z,75.62
2022-11-20T08:43:58.744Z,75.72
2022-11-20T08:46:28.613Z,75.41
2022-11-20T08:48:56.510Z,74.95
2022-11-20T08:51:24.500Z,75.65
2022-11-20T08:53:52.401Z,75.12
2022-11-20T08:56:22.831Z,75.32
2022-11-20T08:59:18.366Z,75.12
2022-11-20T09:01:40.605Z,74.82
2022-11-20T09:04:08.687Z,74.97
2022-11-20T09:06:36.592Z,75.24
2022-11-20T09:09:06.777Z,74.86
2022-11-20T09:11:38.623Z,73.68
2022-11-20T09:14:06.564Z,73.81
2022-11-20T09:16:34.476Z,73.75
2022-11-20T09:19:33.572Z,73.20
2022-11-20T09:21:50.504Z,73.38
2022-11-20T09:24:18.369Z,73.19
2022-11-20T09:26:47.634Z,73.05
2022-11-20T09:29:15.527Z,73.50
2022-11-20T09:31:43.422Z,74.35
2022-11-20T09:34:11.302Z,74.38
2022-11-20T09:36:49.914Z,74.51
2022-11-20T09:39:21.699Z,73.95
2022-11-20T09:42:06.444Z,73.49
2022-11-20T09:44:51.447Z,74.25
2022-11-20T09:47:29.620Z,74.40
2022-11-20T09:50:08.491Z,74.37
2022-11-20T09:52:50.382Z,75.93
2022-11-20T09:55:19.246Z,77.25
2022-11-20T09:57:52.896Z,77.65
2022-11-20T10:00:22.309Z,77.19
2022-11-20T10:02:57.689Z,76.81
2022-11-20T10:05:30.152Z,76.20
2022-11-20T10:08:11.023Z,76.18
2022-11-20T10:10:46.489Z,75.23
2022-11-20T10:13:36.592Z,74.88
2022-11-20T10:16:18.869Z,74.87
2022-11-20T10:19:01.351Z,74.01
2022-11-20T10:21:36.960Z,74.64
2022-11-20T10:24:32.117Z,75.01
2022-11-20T10:27:11.449Z,74.70
2022-11-20T10:29:45.874Z,75.12
2022-11-20T10:32:18.503Z,74.72
2022-11-20T10:34:51.115Z,74.02
2022-11-20T10:37:23.586Z,73.78
2022-11-20T10:39:58.853Z,74.26
2022-11-20T10:42:33.813Z,74.51
2022-11-20T10:45:17.886Z,73.50
2022-11-20T10:47:46.489Z,72.84
2022-11-20T10:50:22.603Z,72.92
2022-11-20T10:52:58.267Z,74.69
2022-11-20T10:55:32.634Z,73.66
2022-11-20T10:58:10.691Z,73.94
2022-11-20T11:00:40.080Z,72.42
2022-11-20T11:03:22.867Z,72.64
2022-11-20T11:05:57.079Z,72.38
2022-11-20T11:08:31.102Z,72.05
2022-11-20T11:11:01.145Z,72.89
2022-11-20T11:13:30.768Z,72.64
2022-11-20T11:16:00.131Z,71.74
2022-11-20T11:18:30.933Z,71.98
2022-11-20T11:21:01.360Z,72.41
2022-11-20T11:23:34.603Z,72.01
2022-11-20T11:26:04.804Z,71.98
2022-11-20T11:28:33.020Z,71.68
2022-11-20T11:31:02.357Z,71.80
2022-11-20T11:33:32.317Z,71.86
2022-11-20T11:36:02.733Z,71.80
2022-11-20T11:38:35.293Z,71.24
2022-11-20T11:41:04.327Z,71.69
2022-11-20T11:43:52.642Z,71.05
2022-11-20T11:46:39.991Z,71.19
2022-11-20T11:49:18.538Z,70.24
2022-11-20T11:52:07.263Z,70.45
2022-11-20T11:54:42.090Z,70.20
2022-11-20T11:57:21.879Z,69.27
2022-11-20T12:00:03.806Z,69.26
2022-11-20T12:02:41.288Z,69.11
2022-11-20T12:05:21.084Z,70.81
2022-11-20T12:07:52.000Z,70.35
2022-11-20T12:10:24.418Z,70.93
2022-11-20T12:12:56.992Z,70.93
2022-11-20T12:15:32.548Z,71.20
2022-11-20T12:18:02.300Z,71.26
2022-11-20T12:20:38.424Z,70.98
2022-11-20T12:23:16.508Z,70.82
2022-11-20T12:25:46.479Z,70.38
2022-11-20T12:28:34.769Z,69.82
2022-11-20T12:31:19.393Z,71.07
2022-11-20T12:34:00.709Z,70.75
2022-11-20T12:36:37.787Z,70.13
2022-11-20T12:39:35.834Z,69.42
2022-11-20T12:43:03.216Z,69.49
2022-11-20T12:45:47.901Z,69.14
2022-11-20T12:48:43.650Z,69.07
2022-11-20T12:51:34.106Z,68.75
2022-11-20T12:54:23.234Z,68.77
2022-11-20T12:57:03.987Z,68.55
2022-11-20T12:59:50.776Z,68.86
2022-11-20T13:02:28.126Z,69.05
2022-11-20T13:05:08.532Z,69.32
2022-11-20T13:07:38.456Z,69.01
2022-11-20T13:10:16.145Z,69.99
2022-11-20T13:12:50.485Z,69.83
2022-11-20T13:15:28.971Z,69.67
2022-11-20T13:18:00.916Z,70.28
2022-11-20T13:20:30.147Z,70.32
2022-11-20T13:22:59.902Z,70.42
2022-11-20T13:25:30.213Z,70.09
2022-11-20T13:28:00.166Z,70.26
2022-11-20T13:30:29.125Z,70.33
2022-11-20T13:33:00.870Z,70.26
2022-11-20T13:35:32.244Z,70.16
2022-11-20T13:38:08.589Z,69.86
2022-11-20T13:40:39.076Z,69.98
2022-11-20T13:43:18.120Z,70.01
2022-11-20T13:45:57.783Z,69.18
2022-11-20T13:48:28.701Z,69.89
2022-11-20T13:51:17.532Z,69.63
2022-11-20T13:54:09.628Z,69.97
2022-11-20T13:56:49.960Z,70.59
2022-11-20T13:59:34.076Z,70.83
2022-11-20T14:02:03.385Z,70.73
2022-11-20T14:04:35.133Z,70.80
2022-11-20T14:07:03.761Z,70.72
2022-11-20T14:09:35.154Z,70.68
2022-11-20T14:12:04.991Z,70.99
2022-11-20T14:14:37.413Z,72.14
2022-11-20T14:17:09.594Z,72.05
2022-11-20T14:19:39.872Z,72.28
2022-11-20T14:22:18.829Z,71.74
2022-11-20T14:24:48.832Z,72.04
2022-11-20T14:27:18.757Z,71.71
2022-11-20T14:29:49.343Z,71.37
2022-11-20T14:32:19.222Z,70.80
2022-11-20T14:34:50.009Z,70.84
2022-11-20T14:37:22.736Z,70.75
2022-11-20T14:39:54.131Z,70.73
2022-11-20T14:42:24.835Z,70.86
2022-11-20T14:44:54.676Z,70.64
2022-11-20T14:47:27.084Z,70.81
2022-11-20T14:49:57.062Z,70.67
2022-11-20T14:52:27.886Z,70.78
2022-11-20T14:55:00.553Z,70.98
2022-11-20T14:57:30.667Z,71.24
2022-11-20T15:00:20.960Z,71.59
2022-11-20T15:02:50.642Z,71.73
2022-11-20T15:05:19.885Z,71.92
2022-11-20T15:07:50.219Z,72.16
2022-11-20T15:10:25.271Z,72.09
2022-11-20T15:12:55.337Z,72.33
2022-11-20T15:15:29.683Z,72.52
2022-11-20T15:17:57.736Z,72.82
2022-11-20T15:20:29.704Z,73.05
2022-11-20T15:22:57.642Z,73.24
2022-11-20T15:25:27.391Z,73.45
2022-11-20T15:27:57.989Z,73.59
2022-11-20T15:30:26.423Z,73.59
2022-11-20T15:32:54.371Z,73.93
2022-11-20T15:35:22.375Z,74.07
2022-11-20T15:37:50.531Z,74.26
2022-11-20T15:40:18.533Z,74.12
2022-11-20T15:43:01.701Z,74.26
2022-11-20T15:45:31.836Z,74.22
2022-11-20T15:48:00.040Z,74.46
2022-11-20T15:50:34.128Z,74.42
2022-11-20T15:53:02.093Z,74.51
2022-11-20T15:55:30.020Z,74.59
2022-11-20T15:57:59.324Z,74.57
2022-11-20T16:00:28.819Z,74.64
2022-11-20T16:02:58.483Z,75.54
2022-11-20T16:05:29.700Z,75.84
2022-11-20T16:07:57.843Z,75.71
2022-11-20T16:10:25.858Z,75.79
2022-11-20T16:13:11.189Z,75.71
2022-11-20T16:15:49.212Z,75.52
2022-11-20T16:18:19.966Z,75.63
2022-11-20T16:20:49.623Z,76.00
2022-11-20T16:23:17.674Z,75.76
2022-11-20T16:25:46.013Z,76.37
2022-11-20T16:28:18.615Z,76.17
2022-11-20T16:30:50.275Z,76.19
2022-11-20T16:33:19.509Z,76.24
2022-11-20T16:35:47.506Z,75.91
2022-11-20T16:38:15.447Z,76.15
2022-11-20T16:40:43.444Z,75.98
2022-11-20T16:43:13.334Z,75.80
2022-11-20T16:45:45.570Z,75.58
2022-11-20T16:48:16.690Z,75.53
2022-11-20T16:50:50.118Z,75.67
2022-11-20T16:53:18.923Z,75.91
2022-11-20T16:55:47.008Z,76.09
2022-11-20T16:58:15.304Z,76.12
2022-11-20T17:00:48.336Z,76.29
2022-11-20T17:03:21.158Z,76.78
2022-11-20T17:05:49.138Z,76.98
2022-11-20T17:08:17.199Z,77.07
2022-11-20T17:10:45.125Z,76.61
2022-11-20T17:13:13.072Z,76.59
2022-11-20T17:15:41.020Z,77.13
2022-11-20T17:18:08.949Z,77.20
2022-11-20T17:20:38.164Z,77.00
2022-11-20T17:23:06.117Z,76.86
2022-11-20T17:25:34.839Z,76.55
2022-11-20T17:28:02.773Z,76.39
2022-11-20T17:30:31.502Z,76.32
2022-11-20T17:32:59.406Z,76.13
2022-11-20T17:35:27.420Z,76.50
2022-11-20T17:37:56.751Z,76.38
2022-11-20T17:40:27.544Z,76.21
2022-11-20T17:42:56.239Z,76.00
2022-11-20T17:45:24.166Z,76.04
2022-11-20T17:47:52.208Z,76.17
2022-11-20T17:50:20.110Z,76.13
2022-11-20T17:52:47.995Z,75.67
2022-11-20T17:55:17.317Z,75.95
2022-11-20T17:57:53.299Z,75.97
2022-11-20T18:00:22.371Z,76.12
2022-11-20T18:02:50.364Z,76.25
2022-11-20T18:05:18.509Z,76.38
2022-11-20T18:07:46.432Z,76.73
2022-11-20T18:10:14.413Z,76.46
2022-11-20T18:12:44.014Z,76.79
2022-11-20T18:15:11.922Z,76.81
2022-11-20T18:17:39.816Z,76.83
2022-11-20T18:22:57.504Z,76.71
2022-11-20T18:25:25.491Z,76.73
2022-11-20T18:27:54.803Z,77.93
2022-11-20T18:30:23.003Z,78.10
2022-11-20T18:32:51.114Z,77.44
2022-11-20T18:35:19.121Z,77.01
2022-11-20T18:37:47.057Z,77.21
2022-11-20T18:40:15.410Z,77.03
2022-11-20T18:43:00.894Z,77.36
2022-11-20T18:45:30.471Z,78.01
2022-11-20T18:47:58.436Z,77.61
2022-11-20T18:50:26.388Z,77.59
2022-11-20T18:52:54.449Z,77.54
2022-11-20T18:55:25.151Z,77.56
2022-11-20T18:57:54.071Z,77.26
2022-11-20T19:00:22.296Z,77.38
2022-11-20T19:02:54.587Z,77.24
2022-11-20T19:05:22.979Z,78.14
2022-11-20T19:07:51.037Z,77.98
2022-11-20T19:10:20.422Z,78.77
2022-11-20T19:12:48.769Z,78.99
2022-11-20T19:15:16.710Z,78.17
2022-11-20T19:17:44.703Z,78.05
2022-11-20T19:20:14.141Z,78.05
2022-11-20T19:22:42.198Z,77.75
2022-11-20T19:25:10.587Z,78.39
2022-11-20T19:27:38.663Z,78.34
2022-11-20T19:30:07.896Z,78.53
2022-11-20T19:32:36.341Z,78.66
2022-11-20T19:35:04.793Z,78.63
2022-11-20T19:37:35.619Z,80.89
2022-11-20T19:40:04.765Z,82.63
2022-11-20T19:42:33.254Z,84.83
2022-11-20T19:45:01.178Z,84.45
2022-11-20T19:47:52.812Z,83.86
2022-11-20T19:50:17.370Z,83.58
2022-11-20T19:52:46.622Z,82.31
2022-11-20T19:55:14.547Z,81.67
2022-11-20T19:57:42.533Z,81.11
2022-11-20T20:00:12.447Z,81.26
2022-11-20T20:02:40.450Z,80.98
2022-11-20T20:05:08.929Z,81.12
2022-11-20T20:07:36.925Z,81.44
2022-11-20T20:10:07.267Z,81.44
2022-11-20T20:12:35.321Z,81.10
2022-11-20T20:15:03.246Z,80.74
2022-11-20T20:17:31.227Z,80.54
2022-11-20T20:19:59.147Z,80.51
2022-11-20T20:22:27.178Z,80.76
2022-11-20T20:24:55.089Z,80.65
2022-11-20T20:27:24.470Z,80.93
2022-11-20T20:29:52.407Z,80.81
2022-11-20T20:32:20.316Z,80.80
2022-11-20T20:34:48.200Z,80.71
2022-11-20T20:37:16.086Z,80.95
2022-11-20T20:39:45.201Z,80.96
2022-11-20T20:42:13.093Z,81.21
2022-11-20T20:44:59.609Z,81.37
2022-11-20T20:47:31.815Z,81.22
2022-11-20T20:49:59.892Z,81.07
2022-11-20T20:52:28.189Z,81.28
2022-11-20T20:54:56.745Z,81.00
2022-11-20T20:57:25.310Z,84.61
2022-11-20T20:59:55.506Z,84.39
2022-11-20T21:02:23.996Z,85.12
2022-11-20T21:04:52.370Z,84.83
2022-11-20T21:07:20.610Z,82.06
2022-11-20T21:09:48.567Z,84.25
2022-11-20T21:12:16.485Z,82.29
2022-11-20T21:14:44.405Z,80.89
2022-11-20T21:17:15.533Z,80.56
2022-11-20T21:19:43.565Z,80.92
2022-11-20T21:22:10.458Z,80.39
2022-11-20T21:24:38.450Z,80.53
2022-11-20T21:27:07.451Z,79.86
2022-11-20T21:29:35.387Z,80.22
2022-11-20T21:32:03.301Z,80.15
2022-11-20T21:34:36.992Z,79.93
2022-11-20T21:37:08.171Z,80.54
2022-11-20T21:39:50.617Z,80.25
2022-11-20T21:42:18.814Z,80.00
2022-11-20T21:44:47.387Z,79.89
2022-11-20T21:47:15.405Z,79.83
2022-11-20T21:49:44.762Z,78.74
2022-11-20T21:52:13.721Z,79.02
2022-11-20T21:54:41.685Z,78.96
2022-11-20T21:57:09.592Z,78.84
2022-11-20T21:59:37.594Z,78.34
2022-11-20T22:02:05.630Z,79.33
2022-11-20T22:04:33.558Z,81.92
2022-11-20T22:07:02.979Z,81.50
2022-11-20T22:09:30.994Z,80.43
2022-11-20T22:11:58.935Z,80.08
2022-11-20T22:14:26.164Z,80.16
2022-11-20T22:16:54.980Z,80.96
2022-11-20T22:19:24.283Z,81.18
2022-11-20T22:21:52.525Z,81.21
2022-11-20T22:24:23.599Z,80.97
2022-11-20T22:26:52.301Z,82.31
2022-11-20T22:29:21.916Z,82.06
2022-11-20T22:31:52.891Z,80.10
2022-11-20T22:34:21.136Z,80.42
2022-11-20T22:36:49.542Z,80.67
2022-11-20T22:39:17.659Z,79.48
2022-11-20T22:41:47.005Z,78.83
2022-11-20T22:44:16.523Z,79.25
2022-11-20T22:46:44.550Z,78.46
2022-11-20T22:49:12.434Z,78.55
2022-11-20T22:51:41.639Z,77.65
2022-11-20T22:54:12.305Z,77.52
2022-11-20T22:56:40.844Z,78.69
2022-11-20T22:59:10.230Z,78.56
2022-11-20T23:01:38.837Z,79.28
2022-11-20T23:04:10.504Z,78.74
2022-11-20T23:06:38.853Z,81.63
2022-11-20T23:09:08.256Z,82.00
2022-11-20T23:11:36.837Z,80.54
2022-11-20T23:14:06.429Z,79.48
2022-11-20T23:16:36.290Z,79.88
2022-11-20T23:19:07.479Z,79.68
2022-11-20T23:21:36.631Z,79.04
2022-11-20T23:24:05.237Z,79.65
2022-11-20T23:26:35.559Z,81.57
2022-11-20T23:29:04.380Z,82.64
2022-11-20T23:31:33.855Z,83.98
2022-11-20T23:34:03.331Z,84.98
2022-11-20T23:36:31.786Z,85.26
2022-11-20T23:38:59.723Z,83.75
2022-11-20T23:41:27.928Z,82.54
2022-11-20T23:43:55.852Z,82.82
2022-11-20T23:46:23.776Z,83.11
2022-11-20T23:48:51.713Z,81.52
2022-11-20T23:51:21.003Z,81.13
2022-11-20T23:53:48.973Z,82.14
2022-11-20T23:56:16.948Z,81.45
2022-11-20T23:58:44.915Z,79.90
