createdAt,value
2018-09-13T00:01:57.301Z,25.70
2018-09-13T00:04:24.710Z,25.70
2018-09-13T00:06:52.148Z,25.70
2018-09-13T00:09:19.569Z,25.70
2018-09-13T00:11:47.024Z,25.70
2018-09-13T00:14:14.440Z,25.70
2018-09-13T00:16:41.867Z,25.70
2018-09-13T00:19:09.311Z,25.70
2018-09-13T00:21:36.747Z,25.60
2018-09-13T00:24:04.205Z,25.60
2018-09-13T00:26:31.613Z,25.60
2018-09-13T00:28:59.017Z,25.60
2018-09-13T00:31:26.407Z,25.50
2018-09-13T00:33:53.855Z,25.50
2018-09-13T00:36:21.269Z,25.50
2018-09-13T00:38:48.701Z,25.50
2018-09-13T00:41:16.089Z,25.40
2018-09-13T00:43:43.500Z,25.40
2018-09-13T00:46:10.891Z,25.40
2018-09-13T00:48:38.321Z,25.40
2018-09-13T00:51:05.749Z,25.30
2018-09-13T00:53:33.181Z,25.30
2018-09-13T00:56:00.589Z,25.20
2018-09-13T00:58:27.992Z,25.20
2018-09-13T01:00:55.408Z,25.20
2018-09-13T01:03:22.846Z,25.10
2018-09-13T01:05:50.264Z,25.10
2018-09-13T01:08:18.045Z,25.10
2018-09-13T01:10:45.436Z,25.10
2018-09-13T01:13:12.868Z,25.00
2018-09-13T01:15:40.354Z,25.00
2018-09-13T01:18:07.756Z,25.00
2018-09-13T01:20:35.188Z,24.90
2018-09-13T01:23:02.592Z,24.90
2018-09-13T01:25:30.015Z,24.90
2018-09-13T01:27:57.417Z,24.90
2018-09-13T01:30:24.854Z,24.90
2018-09-13T01:32:52.241Z,24.90
2018-09-13T01:35:19.641Z,24.80
2018-09-13T01:37:47.054Z,24.80
2018-09-13T01:40:14.446Z,24.80
2018-09-13T01:42:41.836Z,24.70
2018-09-13T01:45:09.249Z,24.70
2018-09-13T01:47:36.616Z,24.70
2018-09-13T01:50:04.151Z,24.70
2018-09-13T01:52:31.614Z,24.70
2018-09-13T01:54:59.006Z,24.60
2018-09-13T01:57:26.382Z,24.60
2018-09-13T01:59:53.791Z,24.60
2018-09-13T02:02:21.196Z,24.60
2018-09-13T02:04:48.629Z,24.60
2018-09-13T02:07:16.016Z,24.60
2018-09-13T02:09:43.422Z,24.50
2018-09-13T02:12:10.883Z,24.50
2018-09-13T02:14:38.275Z,24.50
2018-09-13T02:17:05.759Z,24.50
2018-09-13T02:19:33.189Z,24.50
2018-09-13T02:22:00.606Z,24.50
2018-09-13T02:24:28.009Z,24.40
2018-09-13T02:26:55.429Z,24.40
2018-09-13T02:29:22.850Z,24.40
2018-09-13T02:31:50.260Z,24.40
2018-09-13T02:34:17.654Z,24.40
2018-09-13T02:36:45.060Z,24.40
2018-09-13T02:39:12.459Z,24.30
2018-09-13T02:41:39.910Z,24.30
2018-09-13T02:44:08.384Z,24.30
2018-09-13T02:46:36.468Z,24.20
2018-09-13T02:49:03.905Z,24.20
2018-09-13T02:51:31.283Z,24.20
2018-09-13T02:53:58.981Z,24.20
2018-09-13T02:56:26.398Z,24.20
2018-09-13T02:58:53.803Z,24.20
2018-09-13T03:01:21.275Z,24.10
2018-09-13T03:03:48.681Z,24.10
2018-09-13T03:06:16.099Z,24.10
2018-09-13T03:08:43.513Z,24.10
2018-09-13T03:11:10.917Z,24.00
2018-09-13T03:13:38.409Z,24.00
2018-09-13T03:16:05.836Z,23.80
2018-09-13T03:18:33.341Z,23.90
2018-09-13T03:21:00.797Z,23.90
2018-09-13T03:23:28.270Z,23.80
2018-09-13T03:25:55.693Z,23.80
2018-09-13T03:28:23.163Z,23.80
2018-09-13T03:30:50.639Z,23.70
2018-09-13T03:33:18.141Z,23.70
2018-09-13T03:35:45.537Z,23.70
2018-09-13T03:38:12.960Z,23.80
2018-09-13T03:40:40.364Z,23.80
2018-09-13T03:43:07.747Z,23.80
2018-09-13T03:45:35.187Z,23.80
2018-09-13T03:48:02.632Z,23.80
2018-09-13T03:50:30.046Z,23.80
2018-09-13T03:52:57.468Z,23.80
2018-09-13T03:55:24.882Z,23.90
2018-09-13T03:57:52.299Z,23.90
2018-09-13T04:00:19.740Z,23.90
2018-09-13T04:02:47.199Z,23.90
2018-09-13T04:05:14.636Z,23.90
2018-09-13T04:07:42.862Z,23.90
2018-09-13T04:10:10.273Z,23.90
2018-09-13T04:12:37.678Z,24.00
2018-09-13T04:15:05.435Z,24.00
2018-09-13T04:17:32.824Z,24.00
2018-09-13T04:20:00.231Z,24.00
2018-09-13T04:22:27.639Z,24.00
2018-09-13T04:24:55.042Z,24.00
2018-09-13T04:27:22.450Z,24.00
2018-09-13T04:29:49.849Z,24.00
2018-09-13T04:32:17.275Z,23.90
2018-09-13T04:34:44.678Z,23.90
2018-09-13T04:37:12.056Z,23.90
2018-09-13T04:39:39.499Z,23.90
2018-09-13T04:42:06.866Z,23.80
2018-09-13T04:44:34.302Z,23.90
2018-09-13T04:47:01.719Z,23.80
2018-09-13T04:49:29.116Z,23.80
2018-09-13T04:51:56.570Z,23.80
2018-09-13T04:54:23.997Z,23.80
2018-09-13T04:56:51.422Z,23.80
2018-09-13T04:59:18.828Z,23.80
2018-09-13T05:01:46.246Z,23.70
2018-09-13T05:04:13.680Z,23.70
2018-09-13T05:06:41.346Z,23.70
2018-09-13T05:09:10.918Z,23.70
2018-09-13T05:11:38.438Z,23.70
2018-09-13T05:14:05.948Z,23.60
2018-09-13T05:16:33.395Z,23.60
2018-09-13T05:19:01.427Z,23.60
2018-09-13T05:21:29.018Z,23.60
2018-09-13T05:23:56.484Z,23.50
2018-09-13T05:26:23.918Z,23.50
2018-09-13T05:28:51.705Z,23.50
2018-09-13T05:31:19.097Z,23.50
2018-09-13T05:33:46.572Z,23.50
2018-09-13T05:36:14.008Z,23.50
2018-09-13T05:38:41.427Z,23.50
2018-09-13T05:41:08.962Z,23.50
2018-09-13T05:43:36.349Z,23.50
2018-09-13T05:46:03.767Z,23.60
2018-09-13T05:48:31.190Z,23.60
2018-09-13T05:50:58.653Z,23.60
2018-09-13T05:53:26.061Z,23.70
2018-09-13T05:55:53.498Z,23.70
2018-09-13T05:58:20.882Z,23.70
2018-09-13T06:00:48.342Z,23.70
2018-09-13T06:03:15.732Z,23.70
2018-09-13T06:05:43.197Z,23.70
2018-09-13T06:08:10.601Z,23.70
2018-09-13T06:10:38.071Z,23.70
2018-09-13T06:13:05.523Z,23.80
2018-09-13T06:15:32.959Z,23.80
2018-09-13T06:18:00.370Z,23.80
2018-09-13T06:20:27.913Z,23.80
2018-09-13T06:22:55.330Z,23.90
2018-09-13T06:25:23.025Z,23.90
2018-09-13T06:27:50.477Z,24.00
2018-09-13T06:30:17.904Z,24.00
2018-09-13T06:32:45.280Z,24.10
2018-09-13T06:35:12.684Z,24.10
2018-09-13T06:37:40.106Z,24.20
2018-09-13T06:40:07.537Z,24.20
2018-09-13T06:42:35.241Z,24.30
2018-09-13T06:45:02.530Z,24.40
2018-09-13T06:47:29.913Z,24.40
2018-09-13T06:49:57.323Z,24.50
2018-09-13T06:52:24.737Z,24.60
2018-09-13T06:54:52.142Z,24.70
2018-09-13T06:57:19.573Z,24.80
2018-09-13T06:59:46.971Z,24.80
2018-09-13T07:02:14.441Z,24.90
2018-09-13T07:04:41.875Z,25.00
2018-09-13T07:07:09.350Z,25.10
2018-09-13T07:09:36.783Z,25.10
2018-09-13T07:12:04.277Z,25.20
2018-09-13T07:14:31.661Z,25.30
2018-09-13T07:16:59.372Z,25.40
2018-09-13T07:19:26.846Z,25.40
2018-09-13T07:21:54.267Z,25.50
2018-09-13T07:24:21.706Z,25.50
2018-09-13T07:26:49.138Z,25.60
2018-09-13T07:29:16.570Z,25.70
2018-09-13T07:31:43.954Z,25.70
2018-09-13T07:34:11.348Z,25.70
2018-09-13T07:36:38.782Z,25.80
2018-09-13T07:39:08.329Z,25.80
2018-09-13T07:41:36.320Z,25.90
2018-09-13T07:44:03.800Z,25.90
2018-09-13T07:46:31.213Z,25.90
2018-09-13T07:48:58.707Z,26.00
2018-09-13T07:51:26.162Z,26.00
2018-09-13T07:53:53.571Z,26.00
2018-09-13T07:56:21.028Z,26.10
2018-09-13T07:58:48.764Z,26.10
2018-09-13T08:01:16.200Z,26.10
2018-09-13T08:03:43.650Z,26.20
2018-09-13T08:06:11.067Z,26.30
2018-09-13T08:08:38.508Z,26.30
2018-09-13T08:11:05.963Z,26.40
2018-09-13T08:13:33.367Z,26.50
2018-09-13T08:16:00.846Z,26.50
2018-09-13T08:18:28.184Z,26.60
2018-09-13T08:20:55.623Z,26.60
2018-09-13T08:23:23.033Z,26.70
2018-09-13T08:25:50.469Z,26.70
2018-09-13T08:28:17.909Z,26.70
2018-09-13T08:30:45.350Z,26.80
2018-09-13T08:33:12.802Z,26.80
2018-09-13T08:35:40.204Z,26.80
2018-09-13T08:38:07.630Z,26.90
2018-09-13T08:40:35.082Z,26.90
2018-09-13T08:43:03.184Z,26.90
2018-09-13T08:45:30.643Z,26.90
2018-09-13T08:47:58.055Z,26.90
2018-09-13T08:50:25.599Z,27.00
2018-09-13T08:52:53.217Z,27.00
2018-09-13T08:55:20.668Z,27.00
2018-09-13T08:57:48.097Z,27.10
2018-09-13T09:00:15.571Z,27.10
2018-09-13T09:02:43.014Z,27.20
2018-09-13T09:05:10.461Z,27.20
2018-09-13T09:07:38.640Z,27.30
2018-09-13T09:10:06.288Z,27.30
2018-09-13T09:12:33.799Z,27.40
2018-09-13T09:15:01.233Z,27.40
2018-09-13T09:17:28.711Z,27.50
2018-09-13T09:19:56.377Z,27.50
2018-09-13T09:22:24.145Z,27.60
2018-09-13T09:24:51.568Z,27.60
2018-09-13T09:27:19.030Z,27.70
2018-09-13T09:29:46.518Z,27.80
2018-09-13T09:32:13.961Z,27.90
2018-09-13T09:34:41.485Z,28.00
2018-09-13T09:37:08.890Z,28.10
2018-09-13T09:39:36.452Z,28.30
2018-09-13T09:42:04.601Z,28.50
2018-09-13T09:44:32.224Z,28.60
2018-09-13T09:46:59.711Z,28.70
2018-09-13T09:49:27.176Z,28.90
2018-09-13T09:51:54.678Z,29.10
2018-09-13T09:54:22.767Z,29.20
2018-09-13T09:56:50.411Z,29.30
2018-09-13T09:59:17.866Z,29.40
2018-09-13T10:01:51.009Z,29.50
2018-09-13T10:04:18.438Z,29.70
2018-09-13T10:06:46.016Z,29.90
2018-09-13T10:09:13.487Z,30.10
2018-09-13T10:11:40.926Z,30.50
2018-09-13T10:14:08.508Z,30.80
2018-09-13T10:16:41.824Z,31.10
2018-09-13T10:19:14.733Z,31.50
2018-09-13T10:21:48.006Z,31.90
2018-09-13T10:24:21.194Z,32.20
2018-09-13T10:26:54.527Z,32.50
2018-09-13T10:29:27.728Z,32.70
2018-09-13T10:32:00.816Z,32.70
2018-09-13T10:34:34.604Z,32.80
2018-09-13T10:37:07.688Z,32.90
2018-09-13T10:39:40.912Z,32.90
2018-09-13T10:43:11.686Z,32.80
2018-09-13T10:45:44.860Z,32.70
2018-09-13T10:48:17.887Z,32.50
2018-09-13T10:50:51.224Z,32.30
2018-09-13T10:53:24.234Z,32.10
2018-09-13T10:55:51.847Z,32.00
2018-09-13T10:58:19.250Z,31.80
2018-09-13T11:00:46.727Z,31.70
2018-09-13T11:03:14.220Z,31.60
2018-09-13T11:05:41.756Z,31.40
2018-09-13T11:08:09.338Z,31.30
2018-09-13T11:10:37.519Z,31.10
2018-09-13T11:13:12.386Z,31.00
2018-09-13T11:15:39.865Z,30.90
2018-09-13T11:18:07.512Z,30.70
2018-09-13T11:20:35.268Z,30.60
2018-09-13T11:23:02.732Z,30.50
2018-09-13T11:25:30.278Z,30.50
2018-09-13T11:27:57.903Z,30.30
2018-09-13T11:30:25.822Z,30.20
2018-09-13T11:32:53.303Z,30.10
2018-09-13T11:35:20.825Z,29.90
2018-09-13T11:37:48.262Z,29.90
2018-09-13T11:40:15.998Z,29.80
2018-09-13T11:42:43.930Z,29.70
2018-09-13T11:45:11.369Z,29.70
2018-09-13T11:47:39.637Z,29.60
2018-09-13T11:50:07.286Z,29.60
2018-09-13T11:52:34.797Z,29.60
2018-09-13T11:55:02.299Z,29.50
2018-09-13T11:57:29.819Z,29.50
2018-09-13T11:59:57.243Z,29.50
2018-09-13T12:02:24.683Z,29.50
2018-09-13T12:04:52.280Z,29.50
2018-09-13T12:07:19.730Z,29.50
2018-09-13T12:09:47.164Z,29.60
2018-09-13T12:12:14.568Z,29.90
2018-09-13T12:14:42.701Z,30.20
2018-09-13T12:17:19.034Z,30.60
2018-09-13T12:19:47.284Z,31.10
2018-09-13T12:22:15.089Z,31.50
2018-09-13T12:24:42.533Z,31.90
2018-09-13T12:27:10.022Z,32.10
2018-09-13T12:29:37.451Z,32.30
2018-09-13T12:32:04.933Z,32.40
2018-09-13T12:34:32.540Z,32.50
2018-09-13T12:36:59.895Z,32.50
2018-09-13T12:39:27.342Z,32.60
2018-09-13T12:41:54.801Z,32.70
2018-09-13T12:44:22.278Z,32.80
2018-09-13T12:46:49.710Z,32.90
2018-09-13T12:49:17.198Z,32.90
2018-09-13T12:51:44.605Z,33.00
2018-09-13T12:54:12.045Z,33.00
2018-09-13T12:56:39.587Z,33.00
2018-09-13T12:59:06.982Z,32.90
2018-09-13T13:01:34.467Z,32.90
2018-09-13T13:04:01.857Z,32.90
2018-09-13T13:06:29.271Z,32.90
2018-09-13T13:08:56.800Z,33.00
2018-09-13T13:11:24.186Z,33.10
2018-09-13T13:13:51.910Z,33.10
2018-09-13T13:16:19.408Z,33.20
2018-09-13T13:18:46.858Z,33.30
2018-09-13T13:21:14.386Z,33.40
2018-09-13T13:23:41.888Z,33.50
2018-09-13T13:26:09.338Z,33.50
2018-09-13T13:28:36.751Z,33.60
2018-09-13T13:31:04.255Z,33.60
2018-09-13T13:33:31.752Z,33.60
2018-09-13T13:35:59.212Z,33.70
2018-09-13T13:38:26.690Z,33.80
2018-09-13T13:40:54.166Z,33.90
2018-09-13T13:43:21.624Z,33.90
2018-09-13T13:45:49.047Z,33.90
2018-09-13T13:48:16.560Z,33.90
2018-09-13T13:50:43.997Z,33.90
2018-09-13T13:53:11.466Z,33.80
2018-09-13T13:55:38.946Z,33.80
2018-09-13T13:58:06.374Z,33.90
2018-09-13T14:00:33.801Z,34.00
2018-09-13T14:03:01.228Z,34.20
2018-09-13T14:05:28.649Z,34.30
2018-09-13T14:07:56.046Z,34.40
2018-09-13T14:10:23.686Z,34.40
2018-09-13T14:12:51.205Z,34.50
2018-09-13T14:15:18.639Z,34.60
2018-09-13T14:17:46.079Z,34.80
2018-09-13T14:20:13.604Z,35.00
2018-09-13T14:22:41.062Z,35.10
2018-09-13T14:25:08.580Z,35.20
2018-09-13T14:27:36.006Z,35.20
2018-09-13T14:30:03.556Z,35.00
2018-09-13T14:32:31.002Z,34.90
2018-09-13T14:34:58.435Z,33.50
2018-09-13T14:37:26.494Z,34.40
2018-09-13T14:39:53.948Z,34.20
2018-09-13T14:42:21.410Z,34.00
2018-09-13T14:44:48.826Z,33.80
2018-09-13T14:47:16.250Z,33.70
2018-09-13T14:49:43.684Z,33.50
2018-09-13T14:52:11.184Z,33.30
2018-09-13T14:54:38.654Z,33.20
2018-09-13T14:57:06.138Z,33.10
2018-09-13T14:59:33.554Z,32.90
2018-09-13T15:02:01.010Z,32.80
2018-09-13T15:04:28.499Z,32.70
2018-09-13T15:06:56.071Z,32.60
2018-09-13T15:09:23.451Z,32.50
2018-09-13T15:11:50.885Z,32.40
2018-09-13T15:14:18.270Z,32.30
2018-09-13T15:16:45.675Z,32.10
2018-09-13T15:19:13.127Z,32.00
2018-09-13T15:21:40.554Z,31.90
2018-09-13T15:24:08.026Z,31.70
2018-09-13T15:26:35.434Z,31.60
2018-09-13T15:29:02.899Z,31.50
2018-09-13T15:31:30.357Z,31.40
2018-09-13T15:33:57.810Z,31.30
2018-09-13T15:36:25.203Z,31.10
2018-09-13T15:38:52.633Z,31.00
2018-09-13T15:41:20.087Z,30.90
2018-09-13T15:43:47.686Z,30.80
2018-09-13T15:46:15.107Z,30.70
2018-09-13T15:48:42.573Z,30.60
2018-09-13T15:51:10.015Z,30.50
2018-09-13T15:53:37.521Z,30.40
2018-09-13T15:56:05.034Z,30.30
2018-09-13T15:58:32.532Z,30.20
2018-09-13T16:01:00.022Z,30.10
2018-09-13T16:03:27.448Z,30.00
2018-09-13T16:05:54.925Z,29.80
2018-09-13T16:08:22.320Z,29.70
2018-09-13T16:10:49.788Z,29.60
2018-09-13T16:13:17.221Z,29.50
2018-09-13T16:15:44.642Z,29.50
2018-09-13T16:18:12.538Z,29.40
2018-09-13T16:20:40.017Z,29.40
2018-09-13T16:23:07.436Z,29.20
2018-09-13T16:25:34.876Z,29.10
2018-09-13T16:28:02.398Z,29.10
2018-09-13T16:30:29.904Z,29.00
2018-09-13T16:32:57.482Z,28.90
2018-09-13T16:35:24.912Z,28.80
2018-09-13T16:37:58.030Z,28.80
2018-09-13T16:40:31.054Z,28.70
2018-09-13T16:43:04.302Z,28.60
2018-09-13T16:45:31.805Z,28.60
2018-09-13T16:48:02.788Z,28.60
2018-09-13T16:50:30.325Z,28.50
2018-09-13T16:52:57.845Z,28.40
2018-09-13T16:55:25.318Z,28.30
2018-09-13T16:57:53.537Z,28.30
2018-09-13T17:00:22.763Z,28.30
2018-09-13T17:02:50.256Z,28.20
2018-09-13T17:05:17.817Z,28.20
2018-09-13T17:07:45.388Z,29.40
2018-09-13T17:10:12.837Z,28.00
2018-09-13T17:12:40.765Z,28.00
2018-09-13T17:15:08.300Z,27.90
2018-09-13T17:17:35.866Z,27.90
2018-09-13T17:20:03.372Z,27.80
2018-09-13T17:22:30.881Z,27.70
2018-09-13T17:24:58.398Z,27.60
2018-09-13T17:27:26.847Z,27.60
2018-09-13T17:29:54.279Z,27.50
2018-09-13T17:32:21.733Z,27.40
2018-09-13T17:34:49.205Z,27.30
2018-09-13T17:37:16.750Z,27.30
2018-09-13T17:39:44.841Z,27.10
2018-09-13T17:42:12.291Z,27.10
2018-09-13T17:44:39.673Z,27.10
2018-09-13T17:47:07.079Z,27.00
2018-09-13T17:49:34.527Z,27.00
2018-09-13T17:52:02.026Z,26.90
2018-09-13T17:54:29.512Z,26.90
2018-09-13T17:56:57.085Z,26.80
2018-09-13T17:59:24.538Z,26.70
2018-09-13T18:01:52.067Z,26.70
2018-09-13T18:04:19.576Z,26.60
2018-09-13T18:06:47.031Z,26.60
2018-09-13T18:09:14.548Z,26.50
2018-09-13T18:11:42.017Z,26.50
2018-09-13T18:14:09.683Z,26.40
2018-09-13T18:16:37.143Z,26.40
2018-09-13T18:19:04.852Z,26.30
2018-09-13T18:21:32.371Z,26.30
2018-09-13T18:23:59.911Z,26.30
2018-09-13T18:26:27.347Z,26.20
2018-09-13T18:28:55.164Z,26.20
2018-09-13T18:31:22.738Z,26.10
2018-09-13T18:33:50.250Z,26.10
2018-09-13T18:36:17.845Z,26.00
2018-09-13T18:38:45.471Z,26.00
2018-09-13T18:41:12.959Z,26.00
2018-09-13T18:43:40.410Z,25.90
2018-09-13T18:46:07.969Z,25.90
2018-09-13T18:48:35.491Z,25.90
2018-09-13T18:51:03.795Z,25.80
2018-09-13T18:53:32.359Z,25.80
2018-09-13T18:55:59.955Z,25.70
2018-09-13T18:58:27.787Z,25.70
2018-09-13T19:00:57.030Z,24.30
2018-09-13T19:03:25.198Z,25.60
2018-09-13T19:05:53.633Z,25.60
2018-09-13T19:08:21.798Z,25.50
2018-09-13T19:10:49.497Z,25.40
2018-09-13T19:13:16.960Z,25.30
2018-09-13T19:15:44.742Z,25.30
2018-09-13T19:18:12.731Z,25.20
2018-09-13T19:20:40.192Z,25.20
2018-09-13T19:23:07.638Z,25.10
2018-09-13T19:25:35.465Z,25.10
2018-09-13T19:28:03.016Z,25.10
2018-09-13T19:30:30.460Z,25.00
2018-09-13T19:33:00.475Z,25.00
2018-09-13T19:35:27.963Z,24.90
2018-09-13T19:37:55.418Z,24.90
2018-09-13T19:40:24.092Z,25.00
2018-09-13T19:42:51.715Z,24.90
2018-09-13T19:45:23.446Z,25.00
2018-09-13T19:47:51.671Z,25.00
2018-09-13T19:50:19.167Z,24.90
2018-09-13T19:52:46.658Z,24.90
2018-09-13T19:55:14.125Z,24.80
2018-09-13T19:57:41.611Z,24.80
2018-09-13T20:00:09.691Z,24.70
2018-09-13T20:02:37.188Z,24.70
2018-09-13T20:05:04.872Z,24.60
2018-09-13T20:07:32.388Z,24.60
2018-09-13T20:10:00.849Z,24.60
2018-09-13T20:12:28.276Z,24.50
2018-09-13T20:14:57.885Z,24.50
2018-09-13T20:17:25.369Z,24.50
2018-09-13T20:19:53.097Z,24.40
2018-09-13T20:22:20.564Z,24.50
2018-09-13T20:24:48.091Z,24.40
2018-09-13T20:27:15.466Z,24.40
2018-09-13T20:29:42.888Z,24.40
2018-09-13T20:32:10.352Z,24.40
2018-09-13T20:34:37.810Z,24.40
2018-09-13T20:37:05.326Z,24.40
2018-09-13T20:39:32.784Z,24.30
2018-09-13T20:42:00.223Z,24.30
2018-09-13T20:44:27.699Z,24.30
2018-09-13T20:46:55.116Z,24.30
2018-09-13T20:49:22.579Z,24.30
2018-09-13T20:51:50.056Z,24.30
2018-09-13T20:54:17.628Z,24.30
2018-09-13T20:56:45.075Z,24.30
2018-09-13T20:59:12.537Z,24.30
2018-09-13T21:01:39.986Z,24.20
2018-09-13T21:04:07.585Z,24.20
2018-09-13T21:06:35.203Z,24.20
2018-09-13T21:09:02.765Z,24.20
2018-09-13T21:11:30.229Z,24.00
2018-09-13T21:13:57.661Z,24.10
2018-09-13T21:16:25.175Z,24.10
2018-09-13T21:18:52.665Z,24.10
2018-09-13T21:21:26.965Z,24.10
2018-09-13T21:23:54.491Z,24.00
2018-09-13T21:26:22.049Z,24.00
2018-09-13T21:28:49.503Z,24.00
2018-09-13T21:31:16.991Z,23.90
2018-09-13T21:33:44.398Z,24.00
2018-09-13T21:36:11.822Z,23.90
2018-09-13T21:38:39.247Z,23.90
2018-09-13T21:41:06.670Z,23.90
2018-09-13T21:43:34.100Z,23.90
2018-09-13T21:46:01.596Z,24.00
2018-09-13T21:48:29.037Z,24.00
2018-09-13T21:50:56.541Z,24.00
2018-09-13T21:53:24.011Z,24.00
2018-09-13T21:55:51.460Z,24.10
2018-09-13T21:58:18.892Z,24.10
2018-09-13T22:00:46.355Z,24.10
2018-09-13T22:03:13.812Z,24.10
2018-09-13T22:05:41.278Z,24.10
2018-09-13T22:08:08.727Z,24.10
2018-09-13T22:10:36.166Z,24.10
2018-09-13T22:13:03.630Z,24.20
2018-09-13T22:15:31.101Z,24.20
2018-09-13T22:17:58.652Z,24.20
2018-09-13T22:20:27.014Z,24.10
2018-09-13T22:22:54.469Z,24.20
2018-09-13T22:25:21.956Z,24.20
2018-09-13T22:27:49.450Z,24.20
2018-09-13T22:30:16.944Z,24.20
2018-09-13T22:32:44.358Z,24.20
2018-09-13T22:35:11.785Z,24.20
2018-09-13T22:37:39.261Z,24.20
2018-09-13T22:40:07.012Z,24.20
2018-09-13T22:42:34.538Z,24.20
2018-09-13T22:45:02.962Z,24.20
2018-09-13T22:47:30.813Z,24.20
2018-09-13T22:49:58.320Z,24.20
2018-09-13T22:52:26.152Z,24.20
2018-09-13T22:54:53.581Z,24.20
2018-09-13T22:57:21.684Z,24.20
2018-09-13T22:59:49.935Z,24.20
2018-09-13T23:02:17.774Z,25.50
2018-09-13T23:04:45.198Z,24.20
2018-09-13T23:07:12.663Z,24.10
2018-09-13T23:09:40.252Z,24.10
2018-09-13T23:12:07.753Z,24.20
2018-09-13T23:14:35.229Z,24.20
2018-09-13T23:17:02.678Z,24.10
2018-09-13T23:19:30.142Z,24.10
2018-09-13T23:21:57.616Z,24.10
2018-09-13T23:24:25.060Z,24.10
2018-09-13T23:26:52.460Z,24.10
2018-09-13T23:29:19.857Z,24.10
2018-09-13T23:31:47.335Z,24.10
2018-09-13T23:34:14.735Z,24.10
2018-09-13T23:36:42.182Z,24.00
2018-09-13T23:39:10.073Z,24.00
2018-09-13T23:41:38.288Z,24.00
2018-09-13T23:44:05.719Z,24.00
2018-09-13T23:46:33.183Z,24.00
2018-09-13T23:49:00.644Z,24.00
2018-09-13T23:51:28.117Z,24.00
2018-09-13T23:53:56.102Z,24.00
2018-09-13T23:56:23.531Z,24.00
2018-09-13T23:58:50.959Z,24.00
