createdAt,value
2022-10-08T00:04:44.014Z,14.40
2022-10-08T00:09:48.021Z,11.80
2022-10-08T00:14:52.712Z,10.40
2022-10-08T00:19:58.350Z,13.70
2022-10-08T00:25:01.717Z,16.55
2022-10-08T00:30:09.826Z,14.27
2022-10-08T00:35:13.894Z,14.90
2022-10-08T00:40:18.112Z,15.80
2022-10-08T00:45:23.789Z,14.43
2022-10-08T00:50:34.534Z,15.57
2022-10-08T00:55:43.652Z,15.45
2022-10-08T01:00:50.917Z,15.27
2022-10-08T01:06:04.875Z,16.08
2022-10-08T01:11:21.458Z,10.55
2022-10-08T01:16:33.125Z,12.88
2022-10-08T01:21:44.201Z,9.85
2022-10-08T01:26:57.759Z,14.45
2022-10-08T01:32:09.741Z,11.15
2022-10-08T01:37:18.990Z,11.82
2022-10-08T01:42:24.289Z,14.55
2022-10-08T01:47:32.507Z,13.50
2022-10-08T01:52:41.865Z,12.73
2022-10-08T01:57:47.559Z,13.98
2022-10-08T02:02:55.241Z,14.80
2022-10-08T02:07:59.322Z,19.70
2022-10-08T02:13:02.994Z,9.80
2022-10-08T02:18:15.401Z,15.30
2022-10-08T02:23:25.433Z,20.50
2022-10-08T02:28:36.641Z,15.30
2022-10-08T02:33:45.628Z,15.73
2022-10-08T02:38:54.772Z,14.82
2022-10-08T02:44:01.332Z,16.58
2022-10-08T02:49:11.141Z,11.65
2022-10-08T02:54:14.750Z,14.00
2022-10-08T02:59:21.490Z,12.52
2022-10-08T03:04:31.452Z,10.50
2022-10-08T03:09:41.548Z,14.75
2022-10-08T03:14:49.111Z,9.85
2022-10-08T03:19:54.652Z,11.05
2022-10-08T03:24:58.016Z,13.20
2022-10-08T03:30:02.003Z,8.80
2022-10-08T03:35:09.161Z,11.10
2022-10-08T03:40:13.440Z,12.82
2022-10-08T03:45:17.590Z,13.98
2022-10-08T03:50:23.653Z,13.30
2022-10-08T03:55:27.805Z,9.90
2022-10-08T04:00:31.883Z,10.15
2022-10-08T04:05:37.396Z,8.50
2022-10-08T04:10:41.453Z,11.07
2022-10-08T04:15:45.048Z,10.40
2022-10-08T04:20:50.532Z,8.68
2022-10-08T04:25:55.929Z,10.23
2022-10-08T04:31:01.782Z,12.27
2022-10-08T04:36:12.017Z,7.75
2022-10-08T04:41:18.135Z,10.25
2022-10-08T04:46:23.718Z,10.38
2022-10-08T04:51:30.016Z,9.43
2022-10-08T04:56:35.634Z,12.95
2022-10-08T05:01:39.853Z,11.23
2022-10-08T05:06:45.455Z,10.93
2022-10-08T05:11:49.519Z,12.90
2022-10-08T05:16:53.553Z,12.87
2022-10-08T05:21:58.947Z,10.67
2022-10-08T05:27:03.140Z,10.70
2022-10-08T05:32:07.166Z,8.00
2022-10-08T05:37:12.619Z,6.63
2022-10-08T05:42:15.928Z,11.27
2022-10-08T05:47:20.002Z,13.35
2022-10-08T05:52:24.711Z,9.43
2022-10-08T05:57:29.431Z,8.23
2022-10-08T06:07:38.015Z,10.75
2022-10-08T06:12:41.365Z,8.93
2022-10-08T06:17:45.402Z,10.02
2022-10-08T06:22:50.330Z,9.68
2022-10-08T06:27:54.526Z,8.15
2022-10-08T06:32:57.786Z,11.77
2022-10-08T06:38:03.609Z,9.23
2022-10-08T06:43:08.272Z,5.63
2022-10-08T06:48:12.538Z,7.22
2022-10-08T06:58:21.269Z,5.55
2022-10-08T07:03:24.637Z,7.78
2022-10-08T07:08:30.464Z,9.05
2022-10-08T07:13:34.039Z,6.68
2022-10-08T07:18:39.324Z,7.00
2022-10-08T07:23:44.179Z,4.72
2022-10-08T07:28:52.764Z,6.70
2022-10-08T07:33:56.208Z,6.25
2022-10-08T07:39:03.308Z,7.82
2022-10-08T07:44:07.038Z,5.65
2022-10-08T07:49:11.090Z,7.90
2022-10-08T07:54:19.177Z,7.93
2022-10-08T07:59:23.232Z,6.45
2022-10-08T08:04:27.178Z,7.20
2022-10-08T08:09:32.763Z,9.32
2022-10-08T08:14:37.402Z,8.55
2022-10-08T08:19:41.502Z,6.78
2022-10-08T08:24:46.234Z,12.25
2022-10-08T08:29:50.312Z,9.10
2022-10-08T08:34:53.650Z,4.70
2022-10-08T08:39:59.028Z,11.65
2022-10-08T08:45:04.841Z,5.78
2022-10-08T08:50:21.416Z,9.80
2022-10-08T08:55:37.354Z,7.30
2022-10-08T09:00:45.433Z,6.13
2022-10-08T09:05:54.367Z,7.32
2022-10-08T09:11:02.293Z,7.38
2022-10-08T09:16:05.816Z,5.93
2022-10-08T09:21:09.845Z,6.30
2022-10-08T09:26:19.704Z,7.68
2022-10-08T09:31:28.258Z,6.28
2022-10-08T09:36:35.904Z,4.80
2022-10-08T09:41:41.417Z,7.70
2022-10-08T09:46:46.217Z,6.68
2022-10-08T09:51:52.258Z,5.50
2022-10-08T09:57:00.744Z,7.72
2022-10-08T10:02:10.324Z,8.73
2022-10-08T10:07:14.507Z,8.43
2022-10-08T10:12:28.105Z,9.10
2022-10-08T10:17:38.385Z,5.60
2022-10-08T10:22:47.877Z,6.75
2022-10-08T10:27:56.937Z,8.18
2022-10-08T10:33:05.859Z,8.15
2022-10-08T10:38:15.390Z,8.23
2022-10-08T10:43:39.236Z,6.93
2022-10-08T10:48:43.336Z,5.25
2022-10-08T10:54:00.249Z,8.13
2022-10-08T10:59:45.696Z,6.63
2022-10-08T11:05:01.910Z,5.05
2022-10-08T11:10:17.623Z,6.32
2022-10-08T11:15:30.543Z,5.90
2022-10-08T11:20:44.977Z,7.63
2022-10-08T11:26:20.512Z,9.38
2022-10-08T11:31:33.358Z,10.85
2022-10-08T11:36:43.052Z,4.30
2022-10-08T11:41:55.049Z,8.57
2022-10-08T11:47:32.483Z,7.63
2022-10-08T11:52:37.374Z,7.60
2022-10-08T11:58:06.538Z,9.98
2022-10-08T12:03:08.301Z,9.17
2022-10-08T12:08:49.690Z,9.77
2022-10-08T12:14:27.802Z,8.13
2022-10-08T12:20:07.914Z,10.32
2022-10-08T12:25:44.400Z,9.77
2022-10-08T12:30:50.637Z,14.15
2022-10-08T12:36:02.706Z,9.88
2022-10-08T12:41:18.242Z,10.30
2022-10-08T12:46:36.750Z,11.10
2022-10-08T12:51:47.836Z,6.20
2022-10-08T12:56:53.328Z,9.63
2022-10-08T13:01:59.046Z,8.32
2022-10-08T13:07:21.003Z,8.40
2022-10-08T13:12:24.899Z,8.45
2022-10-08T13:17:31.215Z,9.27
2022-10-08T13:22:34.709Z,9.73
2022-10-08T13:27:38.026Z,7.65
2022-10-08T13:32:42.863Z,8.80
2022-10-08T13:37:52.291Z,10.10
2022-10-08T13:42:58.529Z,9.88
2022-10-08T13:48:03.554Z,7.35
2022-10-08T13:53:06.922Z,9.90
2022-10-08T13:58:13.107Z,10.35
2022-10-08T14:03:17.973Z,14.27
2022-10-08T14:08:26.383Z,8.90
2022-10-08T14:13:29.923Z,11.40
2022-10-08T14:18:34.726Z,9.75
2022-10-08T14:23:38.119Z,10.40
2022-10-08T14:28:41.559Z,10.45
2022-10-08T14:33:46.960Z,8.80
2022-10-08T14:38:50.325Z,9.18
2022-10-08T14:43:53.715Z,10.60
2022-10-08T14:48:58.668Z,12.02
2022-10-08T14:54:02.018Z,16.17
2022-10-08T14:59:05.866Z,16.00
2022-10-08T15:04:14.977Z,16.70
2022-10-08T15:09:18.448Z,16.08
2022-10-08T15:14:21.973Z,17.08
2022-10-08T15:19:26.753Z,16.40
2022-10-08T15:29:33.275Z,20.00
2022-10-08T15:34:38.009Z,22.42
2022-10-08T15:44:46.686Z,29.98
2022-10-08T15:49:51.467Z,22.20
2022-10-08T15:54:54.863Z,23.55
2022-10-08T15:59:58.936Z,20.85
2022-10-08T16:05:03.681Z,19.55
2022-10-08T16:15:11.407Z,19.30
2022-10-08T16:20:16.352Z,22.07
2022-10-08T16:25:19.726Z,19.42
2022-10-08T16:30:23.144Z,22.75
2022-10-08T16:35:28.089Z,24.02
2022-10-08T16:45:37.480Z,25.88
2022-10-08T16:50:43.097Z,22.05
2022-10-08T16:55:46.429Z,23.00
2022-10-08T17:00:49.762Z,19.95
2022-10-08T17:05:54.628Z,24.77
2022-10-08T17:16:02.441Z,21.58
2022-10-08T17:21:08.250Z,18.20
2022-10-08T17:26:13.682Z,20.80
2022-10-08T17:31:19.353Z,18.63
2022-10-08T17:36:26.631Z,26.38
2022-10-08T17:41:32.426Z,17.75
2022-10-08T17:46:37.572Z,23.95
2022-10-08T17:51:42.546Z,21.80
2022-10-08T17:56:45.866Z,21.63
2022-10-08T18:01:49.410Z,21.73
2022-10-08T18:06:58.670Z,17.85
2022-10-08T18:12:06.367Z,18.02
2022-10-08T18:17:09.823Z,20.27
2022-10-08T18:22:14.581Z,21.30
2022-10-08T18:27:17.954Z,16.20
2022-10-08T18:32:21.286Z,20.45
2022-10-08T18:37:26.441Z,18.27
2022-10-08T18:42:29.760Z,17.67
2022-10-08T18:47:33.114Z,17.65
2022-10-08T18:52:37.834Z,15.18
2022-10-08T18:57:41.154Z,15.82
2022-10-08T19:02:44.581Z,16.95
2022-10-08T19:07:49.515Z,16.65
2022-10-08T19:17:56.068Z,17.20
2022-10-08T19:23:01.137Z,17.98
2022-10-08T19:28:04.521Z,17.23
2022-10-08T19:33:08.234Z,19.15
2022-10-08T19:38:13.019Z,18.35
2022-10-08T19:48:19.643Z,21.25
2022-10-08T19:53:24.555Z,18.13
2022-10-08T19:58:27.920Z,18.70
2022-10-08T20:03:31.228Z,21.85
2022-10-08T20:08:36.599Z,19.90
2022-10-08T20:13:41.120Z,17.52
2022-10-08T20:18:49.990Z,20.90
2022-10-08T20:23:55.202Z,16.05
2022-10-08T20:29:02.218Z,17.33
2022-10-08T20:34:08.230Z,18.60
2022-10-08T20:39:14.097Z,19.25
2022-10-08T20:44:17.965Z,21.00
2022-10-08T20:49:21.352Z,17.57
2022-10-08T20:54:26.296Z,14.85
2022-10-08T20:59:29.655Z,18.88
2022-10-08T21:04:33.273Z,19.13
2022-10-08T21:09:37.979Z,16.30
2022-10-08T21:14:41.362Z,17.73
2022-10-08T21:19:44.732Z,17.90
2022-10-08T21:24:49.545Z,14.13
2022-10-08T21:29:52.979Z,17.40
2022-10-08T21:34:56.307Z,16.08
2022-10-08T21:40:01.248Z,19.95
2022-10-08T21:45:07.552Z,17.13
2022-10-08T21:50:11.297Z,19.52
2022-10-08T21:55:16.450Z,20.77
2022-10-08T22:00:19.827Z,16.17
2022-10-08T22:05:26.532Z,15.85
2022-10-08T22:10:33.834Z,14.55
2022-10-08T22:15:37.202Z,12.80
2022-10-08T22:20:40.564Z,13.07
2022-10-08T22:25:53.623Z,17.15
2022-10-08T22:30:59.497Z,13.10
2022-10-08T22:36:03.534Z,10.75
2022-10-08T22:41:11.615Z,12.73
2022-10-08T22:46:18.074Z,13.02
2022-10-08T22:51:22.572Z,13.07
2022-10-08T22:56:29.331Z,19.83
2022-10-08T23:01:32.687Z,12.68
2022-10-08T23:06:36.253Z,13.00
2022-10-08T23:11:41.296Z,12.60
2022-10-08T23:16:44.707Z,12.15
2022-10-08T23:21:49.510Z,13.52
2022-10-08T23:26:54.334Z,12.50
2022-10-08T23:31:57.682Z,12.65
2022-10-08T23:37:01.015Z,11.63
2022-10-08T23:42:05.869Z,14.75
2022-10-08T23:52:12.394Z,11.90
2022-10-08T23:57:17.123Z,11.15
