createdAt,value
2019-05-29T00:00:30.991Z,98691.66
2019-05-29T00:03:00.341Z,98696.11
2019-05-29T00:05:29.615Z,98706.60
2019-05-29T00:07:58.954Z,98705.13
2019-05-29T00:10:28.239Z,98702.61
2019-05-29T00:12:57.496Z,98704.30
2019-05-29T00:15:28.459Z,98715.06
2019-05-29T00:17:57.725Z,98710.36
2019-05-29T00:20:26.936Z,98713.14
2019-05-29T00:22:56.250Z,98716.50
2019-05-29T00:25:25.544Z,98720.39
2019-05-29T00:27:55.822Z,98715.41
2019-05-29T00:30:25.049Z,98710.98
2019-05-29T00:32:54.236Z,98717.36
2019-05-29T00:35:25.983Z,98719.25
2019-05-29T00:37:55.205Z,98726.17
2019-05-29T00:40:24.723Z,98721.11
2019-05-29T00:42:54.164Z,98718.94
2019-05-29T00:45:23.349Z,98719.08
2019-05-29T00:47:52.606Z,98715.77
2019-05-29T00:50:21.906Z,98721.36
2019-05-29T00:52:51.229Z,98720.84
2019-05-29T00:55:20.481Z,98718.95
2019-05-29T00:57:49.720Z,98723.92
2019-05-29T01:00:20.777Z,98724.62
2019-05-29T01:02:50.257Z,98720.64
2019-05-29T01:05:20.138Z,98719.22
2019-05-29T01:07:49.514Z,98715.33
2019-05-29T01:10:18.986Z,98716.67
2019-05-29T01:12:48.243Z,98717.52
2019-05-29T01:15:19.554Z,98712.31
2019-05-29T01:17:48.769Z,98714.53
2019-05-29T01:20:18.134Z,98714.35
2019-05-29T01:22:47.445Z,98712.44
2019-05-29T01:25:16.712Z,98703.27
2019-05-29T01:27:46.875Z,98697.77
2019-05-29T01:30:17.225Z,98701.57
2019-05-29T01:32:46.610Z,98698.35
2019-05-29T01:35:15.837Z,98697.24
2019-05-29T01:37:45.025Z,98684.64
2019-05-29T01:40:24.674Z,98686.12
2019-05-29T01:42:50.383Z,98696.16
2019-05-29T01:45:19.666Z,98693.88
2019-05-29T01:47:48.919Z,98698.79
2019-05-29T01:50:18.091Z,98716.35
2019-05-29T01:52:47.401Z,98725.95
2019-05-29T01:55:17.724Z,98721.00
2019-05-29T01:57:47.386Z,98726.05
2019-05-29T02:00:17.815Z,98726.39
2019-05-29T02:02:47.238Z,98725.64
2019-05-29T02:05:17.783Z,98725.12
2019-05-29T02:07:47.190Z,98728.27
2019-05-29T02:10:16.365Z,98733.83
2019-05-29T02:12:45.594Z,98731.84
2019-05-29T02:15:23.697Z,98732.47
2019-05-29T02:17:45.837Z,98734.73
2019-05-29T02:20:15.114Z,98731.70
2019-05-29T02:22:44.388Z,98738.30
2019-05-29T02:25:15.918Z,98738.48
2019-05-29T02:27:44.683Z,98743.83
2019-05-29T02:30:13.868Z,98746.50
2019-05-29T02:32:43.114Z,98748.92
2019-05-29T02:35:12.391Z,98750.59
2019-05-29T02:37:41.574Z,98751.19
2019-05-29T02:40:11.609Z,98750.35
2019-05-29T02:42:40.784Z,98757.13
2019-05-29T02:45:10.622Z,98760.77
2019-05-29T02:47:39.920Z,98764.91
2019-05-29T02:50:09.184Z,98767.68
2019-05-29T02:52:38.582Z,98769.48
2019-05-29T02:55:08.082Z,98781.61
2019-05-29T02:57:37.256Z,98789.75
2019-05-29T03:00:07.166Z,98794.51
2019-05-29T03:02:36.401Z,98796.00
2019-05-29T03:05:07.573Z,98791.83
2019-05-29T03:07:36.804Z,98793.59
2019-05-29T03:10:07.292Z,98794.42
2019-05-29T03:12:37.007Z,98800.34
2019-05-29T03:15:07.887Z,98799.05
2019-05-29T03:17:37.361Z,98803.17
2019-05-29T03:20:06.920Z,98803.30
2019-05-29T03:22:36.184Z,98804.70
2019-05-29T03:25:07.032Z,98815.10
2019-05-29T03:27:38.059Z,98818.95
2019-05-29T03:30:07.558Z,98835.84
2019-05-29T03:32:45.600Z,98833.39
2019-05-29T03:35:08.609Z,98833.12
2019-05-29T03:37:38.698Z,98839.50
2019-05-29T03:40:08.531Z,98843.80
2019-05-29T03:42:39.054Z,98846.73
2019-05-29T03:45:09.086Z,98846.48
2019-05-29T03:47:38.283Z,98854.16
2019-05-29T03:50:08.597Z,98854.52
2019-05-29T03:52:38.964Z,98853.23
2019-05-29T03:55:08.578Z,98862.37
2019-05-29T03:57:38.373Z,98870.02
2019-05-29T04:00:07.677Z,98874.36
2019-05-29T04:02:38.168Z,98881.59
2019-05-29T04:05:09.511Z,98882.77
2019-05-29T04:07:38.774Z,98887.81
2019-05-29T04:10:09.372Z,98892.73
2019-05-29T04:12:38.616Z,98894.44
2019-05-29T04:15:07.874Z,98895.07
2019-05-29T04:17:38.003Z,98908.37
2019-05-29T04:20:07.461Z,98912.39
2019-05-29T04:22:45.684Z,98927.05
2019-05-29T04:25:14.935Z,98926.70
2019-05-29T04:27:44.158Z,98925.61
2019-05-29T04:30:14.265Z,98929.48
2019-05-29T04:32:44.789Z,98936.88
2019-05-29T04:35:16.794Z,98936.95
2019-05-29T04:37:46.260Z,98943.66
2019-05-29T04:40:15.414Z,98945.59
2019-05-29T04:42:44.671Z,98943.98
2019-05-29T04:45:14.017Z,98955.55
2019-05-29T04:47:43.418Z,98962.45
2019-05-29T04:50:14.637Z,98973.34
2019-05-29T04:52:44.966Z,98972.27
2019-05-29T04:55:14.363Z,98973.73
2019-05-29T04:57:44.330Z,98978.79
2019-05-29T05:00:13.515Z,98983.34
2019-05-29T05:02:42.868Z,98984.06
2019-05-29T05:05:12.355Z,98982.44
2019-05-29T05:07:41.664Z,98980.26
2019-05-29T05:10:10.845Z,98987.04
2019-05-29T05:12:40.717Z,98988.34
2019-05-29T05:15:10.217Z,98998.75
2019-05-29T05:17:40.128Z,99003.91
2019-05-29T05:20:09.519Z,99010.97
2019-05-29T05:22:38.705Z,99014.64
2019-05-29T05:25:08.236Z,99018.30
2019-05-29T05:27:38.424Z,99022.19
2019-05-29T05:30:09.108Z,99035.14
2019-05-29T05:32:38.960Z,99042.83
2019-05-29T05:35:09.349Z,99052.08
2019-05-29T05:37:38.918Z,99053.24
2019-05-29T05:40:08.307Z,99059.97
2019-05-29T05:42:38.933Z,99055.63
2019-05-29T05:45:08.358Z,99063.09
2019-05-29T05:47:50.357Z,99071.00
2019-05-29T05:50:08.757Z,99077.63
2019-05-29T05:52:39.405Z,99082.62
2019-05-29T05:55:08.779Z,99086.73
2019-05-29T05:57:38.007Z,99087.63
2019-05-29T06:00:10.305Z,99090.23
2019-05-29T06:02:40.134Z,99099.98
2019-05-29T06:05:10.157Z,99085.02
2019-05-29T06:07:40.795Z,99093.23
2019-05-29T06:10:09.980Z,99093.38
2019-05-29T06:12:40.508Z,99103.25
2019-05-29T06:15:09.964Z,99108.56
2019-05-29T06:17:39.161Z,99117.30
2019-05-29T06:20:08.481Z,99111.63
2019-05-29T06:22:38.979Z,99122.95
2019-05-29T06:25:08.356Z,99126.18
2019-05-29T06:27:37.669Z,99128.59
2019-05-29T06:30:08.485Z,99134.20
2019-05-29T06:32:37.750Z,99133.27
2019-05-29T06:35:07.424Z,99131.19
2019-05-29T06:37:37.564Z,99141.77
2019-05-29T06:40:06.973Z,99147.84
2019-05-29T06:42:36.212Z,99153.89
2019-05-29T06:45:06.703Z,99156.06
2019-05-29T06:47:36.548Z,99156.33
2019-05-29T06:50:06.185Z,99162.55
2019-05-29T06:52:35.434Z,99163.56
2019-05-29T06:55:05.103Z,99177.69
2019-05-29T06:57:35.899Z,99179.89
2019-05-29T07:00:09.477Z,99184.84
2019-05-29T07:02:38.665Z,99188.74
2019-05-29T07:05:09.507Z,99194.72
2019-05-29T07:07:40.174Z,99206.09
2019-05-29T07:10:09.568Z,99203.34
2019-05-29T07:12:38.766Z,99206.40
2019-05-29T07:15:08.333Z,99213.31
2019-05-29T07:17:38.567Z,99229.64
2019-05-29T07:20:07.916Z,99218.39
2019-05-29T07:22:37.197Z,99229.44
2019-05-29T07:25:07.395Z,99239.23
2019-05-29T07:27:36.881Z,99243.13
2019-05-29T07:30:06.487Z,99252.64
2019-05-29T07:32:38.114Z,99255.81
2019-05-29T07:35:06.746Z,99265.91
2019-05-29T07:37:37.541Z,99273.42
2019-05-29T07:40:07.744Z,99285.58
2019-05-29T07:42:37.064Z,99292.98
2019-05-29T07:45:07.979Z,99299.16
2019-05-29T07:47:38.329Z,99301.08
2019-05-29T07:50:07.716Z,99308.04
2019-05-29T07:52:38.322Z,99309.48
2019-05-29T07:55:08.015Z,99311.09
2019-05-29T07:57:38.684Z,99325.17
2019-05-29T08:00:08.383Z,99321.25
2019-05-29T08:02:39.180Z,99324.97
2019-05-29T08:05:08.696Z,99329.73
2019-05-29T08:07:39.292Z,99334.03
2019-05-29T08:10:08.892Z,99336.66
2019-05-29T08:12:42.398Z,99348.06
2019-05-29T08:15:09.552Z,99348.98
2019-05-29T08:17:39.945Z,99350.44
2019-05-29T08:20:09.385Z,99356.02
2019-05-29T08:22:38.604Z,99360.07
2019-05-29T08:25:07.826Z,99358.25
2019-05-29T08:27:37.010Z,99368.61
2019-05-29T08:30:08.031Z,99367.78
2019-05-29T08:32:37.223Z,99373.06
2019-05-29T08:35:09.363Z,99372.34
2019-05-29T08:37:38.547Z,99376.47
2019-05-29T08:40:08.418Z,99373.94
2019-05-29T08:42:37.661Z,99377.44
2019-05-29T08:45:07.321Z,99386.09
2019-05-29T08:47:36.530Z,99384.84
2019-05-29T08:50:18.033Z,99393.19
2019-05-29T08:52:37.103Z,99392.56
2019-05-29T08:55:06.548Z,99403.56
2019-05-29T08:57:35.747Z,99410.78
2019-05-29T09:00:08.221Z,99414.87
2019-05-29T09:02:37.505Z,99420.47
2019-05-29T09:05:10.065Z,99423.39
2019-05-29T09:07:39.266Z,99428.98
2019-05-29T09:10:08.450Z,99436.24
2019-05-29T09:12:37.651Z,99443.27
2019-05-29T09:15:07.842Z,99448.36
2019-05-29T09:17:37.358Z,99450.72
2019-05-29T09:20:07.240Z,99455.20
2019-05-29T09:22:36.433Z,99465.33
2019-05-29T09:25:06.254Z,99458.04
2019-05-29T09:27:35.484Z,99468.53
2019-05-29T09:30:05.999Z,99473.02
2019-05-29T09:32:49.509Z,99477.97
2019-05-29T09:35:06.118Z,99473.69
2019-05-29T09:37:35.359Z,99482.48
2019-05-29T09:40:06.971Z,99484.44
2019-05-29T09:42:36.166Z,99492.50
2019-05-29T09:45:06.746Z,99489.28
2019-05-29T09:47:36.004Z,99490.13
2019-05-29T09:50:09.261Z,99500.70
2019-05-29T09:52:38.505Z,99507.23
2019-05-29T09:55:07.770Z,99511.89
2019-05-29T09:57:36.961Z,99512.07
2019-05-29T10:00:10.500Z,99517.33
2019-05-29T10:02:39.679Z,99517.84
2019-05-29T10:05:08.940Z,99526.07
2019-05-29T10:07:38.744Z,99533.63
2019-05-29T10:10:10.003Z,99533.44
2019-05-29T10:12:39.246Z,99539.06
2019-05-29T10:15:09.333Z,99539.28
2019-05-29T10:17:40.276Z,99544.23
2019-05-29T10:20:10.658Z,99543.29
2019-05-29T10:22:39.901Z,99546.13
2019-05-29T10:25:09.094Z,99552.31
2019-05-29T10:27:38.275Z,99553.23
2019-05-29T10:30:07.825Z,99556.51
2019-05-29T10:32:37.068Z,99549.50
2019-05-29T10:35:06.889Z,99556.41
2019-05-29T10:37:36.114Z,99562.89
2019-05-29T10:40:06.753Z,99556.22
2019-05-29T10:42:36.304Z,99570.40
2019-05-29T10:45:07.527Z,99569.48
2019-05-29T10:47:36.696Z,99568.19
2019-05-29T10:50:07.654Z,99571.80
2019-05-29T10:52:36.938Z,99579.56
2019-05-29T10:55:09.058Z,99581.64
2019-05-29T10:57:38.232Z,99590.77
2019-05-29T11:00:08.073Z,99600.97
2019-05-29T11:02:37.326Z,99587.09
2019-05-29T11:05:06.582Z,99603.92
2019-05-29T11:07:35.857Z,99600.88
2019-05-29T11:10:07.549Z,99610.67
2019-05-29T11:12:39.270Z,99604.63
2019-05-29T11:15:20.726Z,99609.80
2019-05-29T11:17:39.242Z,99611.09
2019-05-29T11:20:11.113Z,99616.38
2019-05-29T11:22:40.390Z,99608.87
2019-05-29T11:25:22.446Z,99617.70
2019-05-29T11:27:41.477Z,99613.08
2019-05-29T11:30:10.853Z,99615.45
2019-05-29T11:32:40.989Z,99610.02
2019-05-29T11:35:10.980Z,99620.28
2019-05-29T11:37:40.197Z,99614.14
2019-05-29T11:40:09.516Z,99627.53
2019-05-29T11:42:40.330Z,99618.20
2019-05-29T11:45:12.372Z,99622.86
2019-05-29T11:47:41.571Z,99632.95
2019-05-29T11:50:19.274Z,99632.62
2019-05-29T11:52:43.423Z,99624.58
2019-05-29T11:55:12.932Z,99632.73
2019-05-29T11:57:42.099Z,99638.02
2019-05-29T12:00:20.422Z,99646.41
2019-05-29T12:02:45.358Z,99649.95
2019-05-29T12:05:14.681Z,99650.69
2019-05-29T12:07:43.961Z,99651.05
2019-05-29T12:10:13.167Z,99661.59
2019-05-29T12:12:42.531Z,99660.72
2019-05-29T12:15:15.795Z,99672.63
2019-05-29T12:17:42.751Z,99668.97
2019-05-29T12:20:26.774Z,99673.45
2019-05-29T12:23:06.993Z,99663.18
2019-05-29T12:25:13.886Z,99672.94
2019-05-29T12:27:43.203Z,99679.84
2019-05-29T12:30:12.414Z,99678.77
2019-05-29T12:32:41.603Z,99675.95
2019-05-29T12:35:11.351Z,99678.97
2019-05-29T12:37:40.637Z,99674.09
2019-05-29T12:40:09.843Z,99669.36
2019-05-29T12:42:39.053Z,99668.88
2019-05-29T12:45:10.072Z,99669.86
2019-05-29T12:47:40.901Z,99672.80
2019-05-29T12:50:10.513Z,99674.80
2019-05-29T12:52:39.748Z,99680.00
2019-05-29T12:55:09.850Z,99677.99
2019-05-29T12:57:39.109Z,99683.45
2019-05-29T13:00:12.389Z,99684.62
2019-05-29T13:02:41.666Z,99689.28
2019-05-29T13:05:18.277Z,99691.23
2019-05-29T13:07:42.222Z,99694.69
2019-05-29T13:10:27.200Z,99700.21
2019-05-29T13:12:43.342Z,99704.05
2019-05-29T13:15:13.843Z,99705.28
2019-05-29T13:17:43.134Z,99687.95
2019-05-29T13:20:21.018Z,99702.24
2019-05-29T13:22:44.175Z,99703.87
2019-05-29T13:25:13.750Z,99698.83
2019-05-29T13:27:42.942Z,99697.83
2019-05-29T13:30:13.113Z,99700.39
2019-05-29T13:32:42.817Z,99701.28
2019-05-29T13:35:12.443Z,99702.73
2019-05-29T13:37:41.612Z,99708.88
2019-05-29T13:40:10.962Z,99705.02
2019-05-29T13:42:40.222Z,99721.28
2019-05-29T13:45:17.880Z,99715.21
2019-05-29T13:47:40.494Z,99723.38
2019-05-29T13:50:12.325Z,99713.72
2019-05-29T13:52:40.853Z,99725.23
2019-05-29T13:55:11.844Z,99710.55
2019-05-29T13:57:41.089Z,99721.05
2019-05-29T14:00:32.657Z,99730.44
2019-05-29T14:02:46.293Z,99722.36
2019-05-29T14:05:15.944Z,99725.05
2019-05-29T14:07:45.334Z,99724.11
2019-05-29T14:10:14.629Z,99728.38
2019-05-29T14:12:43.814Z,99731.88
2019-05-29T14:15:13.091Z,99736.80
2019-05-29T14:17:42.592Z,99733.54
2019-05-29T14:20:13.035Z,99735.00
2019-05-29T14:22:42.339Z,99734.53
2019-05-29T14:25:11.795Z,99728.32
2019-05-29T14:27:41.054Z,99731.72
2019-05-29T14:30:11.321Z,99733.23
2019-05-29T14:32:40.736Z,99747.27
2019-05-29T14:35:11.117Z,99762.47
2019-05-29T14:37:41.019Z,99754.89
2019-05-29T14:40:11.907Z,99754.14
2019-05-29T14:42:41.474Z,99755.79
2019-05-29T14:45:11.055Z,99755.69
2019-05-29T14:47:41.526Z,99762.28
2019-05-29T14:50:13.320Z,99764.13
2019-05-29T14:52:42.848Z,99765.73
2019-05-29T14:55:17.616Z,99761.14
2019-05-29T14:57:44.806Z,99764.52
2019-05-29T15:00:23.165Z,99762.62
2019-05-29T15:02:45.585Z,99766.57
2019-05-29T15:05:15.176Z,99783.67
2019-05-29T15:07:44.532Z,99779.64
2019-05-29T15:10:26.156Z,99786.16
2019-05-29T15:12:45.174Z,99786.98
2019-05-29T15:15:16.564Z,99781.86
2019-05-29T15:17:45.339Z,99786.52
2019-05-29T15:20:16.739Z,99786.72
2019-05-29T15:22:45.428Z,99790.33
2019-05-29T15:25:23.460Z,99789.48
2019-05-29T15:27:47.329Z,99798.97
2019-05-29T15:30:22.856Z,99799.62
2019-05-29T15:32:48.002Z,99803.47
2019-05-29T15:35:19.843Z,99801.86
2019-05-29T15:37:48.337Z,99809.22
2019-05-29T15:40:17.606Z,99799.13
2019-05-29T15:42:46.804Z,99808.14
2019-05-29T15:45:16.152Z,99810.15
2019-05-29T15:47:45.437Z,99812.20
2019-05-29T15:50:17.976Z,99820.44
2019-05-29T15:52:47.235Z,99821.23
2019-05-29T15:55:28.148Z,99825.92
2019-05-29T15:57:47.636Z,99825.81
2019-05-29T16:00:17.724Z,99827.23
2019-05-29T16:02:48.835Z,99829.53
2019-05-29T16:05:19.512Z,99825.98
2019-05-29T16:07:48.741Z,99825.02
2019-05-29T16:10:20.601Z,99829.15
2019-05-29T16:12:48.932Z,99834.52
2019-05-29T16:15:19.475Z,99837.69
2019-05-29T16:17:48.925Z,99842.64
2019-05-29T16:20:18.716Z,99834.66
2019-05-29T16:22:48.143Z,99843.19
2019-05-29T16:25:17.563Z,99852.96
2019-05-29T16:27:46.811Z,99853.41
2019-05-29T16:30:17.794Z,99862.73
2019-05-29T16:32:47.196Z,99856.10
2019-05-29T16:35:17.165Z,99860.49
2019-05-29T16:37:46.595Z,99861.27
2019-05-29T16:40:16.501Z,99863.38
2019-05-29T16:42:46.989Z,99868.09
2019-05-29T16:45:16.542Z,99866.50
2019-05-29T16:47:45.946Z,99869.03
2019-05-29T16:50:17.284Z,99873.20
2019-05-29T16:52:46.328Z,99879.91
2019-05-29T16:55:17.358Z,99878.42
2019-05-29T16:57:46.599Z,99879.80
2019-05-29T17:00:17.455Z,99883.78
2019-05-29T17:02:47.156Z,99886.66
2019-05-29T17:05:17.635Z,99888.62
2019-05-29T17:07:47.132Z,99897.56
2019-05-29T17:10:16.536Z,99897.94
2019-05-29T17:12:45.860Z,99912.95
2019-05-29T17:15:16.904Z,99913.26
2019-05-29T17:17:46.518Z,99908.04
2019-05-29T17:20:18.649Z,99919.06
2019-05-29T17:22:47.487Z,99921.45
2019-05-29T17:25:16.907Z,99919.35
2019-05-29T17:27:46.232Z,99923.38
2019-05-29T17:30:18.903Z,99928.18
2019-05-29T17:32:48.339Z,99935.58
2019-05-29T17:35:18.933Z,99934.00
2019-05-29T17:37:48.246Z,99937.47
2019-05-29T17:40:17.665Z,99941.69
2019-05-29T17:42:46.924Z,99933.44
2019-05-29T17:45:20.078Z,99943.78
2019-05-29T17:47:47.384Z,99939.44
2019-05-29T17:50:19.102Z,99943.42
2019-05-29T17:52:47.931Z,99946.51
2019-05-29T17:55:19.133Z,99952.96
2019-05-29T17:57:48.258Z,99953.63
2019-05-29T18:00:20.531Z,99951.55
2019-05-29T18:02:52.690Z,99958.83
2019-05-29T18:05:22.644Z,99952.77
2019-05-29T18:07:52.306Z,99956.23
2019-05-29T18:10:22.771Z,99960.85
2019-05-29T18:12:52.701Z,99964.22
2019-05-29T18:15:22.037Z,99972.71
2019-05-29T18:17:51.423Z,99977.65
2019-05-29T18:20:21.691Z,99976.27
2019-05-29T18:22:51.063Z,99978.94
2019-05-29T18:25:20.379Z,99989.52
2019-05-29T18:27:49.837Z,99991.11
2019-05-29T18:30:20.219Z,99990.33
2019-05-29T18:32:49.623Z,99989.51
2019-05-29T18:35:19.105Z,99996.70
2019-05-29T18:37:48.404Z,99994.06
2019-05-29T18:40:17.684Z,100003.54
2019-05-29T18:42:46.967Z,100007.88
2019-05-29T18:45:20.770Z,100013.52
2019-05-29T18:47:48.609Z,100016.19
2019-05-29T18:50:17.952Z,100020.88
2019-05-29T18:52:47.159Z,100024.09
2019-05-29T18:55:16.589Z,100032.17
2019-05-29T18:57:45.912Z,100038.66
2019-05-29T19:00:15.350Z,100041.53
2019-05-29T19:02:44.690Z,100040.91
2019-05-29T19:05:15.398Z,100043.55
2019-05-29T19:07:44.860Z,100046.21
2019-05-29T19:10:14.138Z,100059.98
2019-05-29T19:12:43.317Z,100060.98
2019-05-29T19:15:12.673Z,100055.13
2019-05-29T19:17:41.885Z,100063.98
2019-05-29T19:20:11.469Z,100066.80
2019-05-29T19:22:40.692Z,100071.35
2019-05-29T19:25:10.026Z,100071.50
2019-05-29T19:27:42.159Z,100072.55
2019-05-29T19:30:10.625Z,100074.83
2019-05-29T19:32:39.978Z,100083.14
2019-05-29T19:35:09.327Z,100086.44
2019-05-29T19:37:38.979Z,100089.41
2019-05-29T19:40:08.331Z,100090.73
2019-05-29T19:42:37.631Z,100091.64
2019-05-29T19:45:10.264Z,100095.38
2019-05-29T19:47:39.738Z,100094.97
2019-05-29T19:50:11.401Z,100105.52
2019-05-29T19:52:40.117Z,100099.89
2019-05-29T19:55:09.518Z,100107.70
2019-05-29T19:57:55.148Z,100099.89
2019-05-29T20:00:12.662Z,100101.91
2019-05-29T20:02:42.022Z,100110.44
2019-05-29T20:05:11.494Z,100108.60
2019-05-29T20:07:40.937Z,100114.44
2019-05-29T20:10:10.192Z,100117.43
2019-05-29T20:12:39.388Z,100118.66
2019-05-29T20:15:08.834Z,100126.62
2019-05-29T20:17:38.565Z,100121.67
2019-05-29T20:20:08.109Z,100125.63
2019-05-29T20:22:38.931Z,100127.97
2019-05-29T20:25:08.447Z,100133.59
2019-05-29T20:27:39.070Z,100136.23
2019-05-29T20:30:10.499Z,100139.09
2019-05-29T20:32:39.903Z,100141.52
2019-05-29T20:35:09.175Z,100138.69
2019-05-29T20:37:38.552Z,100138.08
2019-05-29T20:40:08.172Z,100140.70
2019-05-29T20:42:38.473Z,100152.11
2019-05-29T20:45:08.208Z,100149.56
2019-05-29T20:47:38.005Z,100152.62
2019-05-29T20:50:11.518Z,100151.98
2019-05-29T20:52:41.456Z,100154.68
2019-05-29T20:55:11.939Z,100155.76
2019-05-29T20:57:42.164Z,100155.40
2019-05-29T21:00:12.486Z,100164.02
2019-05-29T21:02:42.558Z,100172.76
2019-05-29T21:05:12.009Z,100172.34
2019-05-29T21:07:41.267Z,100185.08
2019-05-29T21:10:10.783Z,100183.00
2019-05-29T21:12:44.033Z,100177.93
2019-05-29T21:15:11.019Z,100187.13
2019-05-29T21:17:40.332Z,100193.55
2019-05-29T21:20:09.685Z,100190.54
2019-05-29T21:22:38.950Z,100193.28
2019-05-29T21:25:12.298Z,100202.66
2019-05-29T21:27:43.941Z,100206.33
2019-05-29T21:30:11.970Z,100216.33
2019-05-29T21:32:44.014Z,100217.82
2019-05-29T21:35:13.575Z,100225.23
2019-05-29T21:37:44.306Z,100226.08
2019-05-29T21:40:13.982Z,100231.48
2019-05-29T21:42:44.760Z,100234.10
2019-05-29T21:45:14.297Z,100235.09
2019-05-29T21:47:45.004Z,100235.55
2019-05-29T21:50:14.604Z,100239.48
2019-05-29T21:52:44.030Z,100243.72
2019-05-29T21:55:13.509Z,100249.78
2019-05-29T21:57:45.558Z,100252.62
2019-05-29T22:00:15.678Z,100255.15
2019-05-29T22:02:46.425Z,100255.02
2019-05-29T22:05:16.082Z,100254.19
2019-05-29T22:07:46.844Z,100255.09
2019-05-29T22:10:16.425Z,100260.92
2019-05-29T22:12:45.816Z,100260.59
2019-05-29T22:15:15.977Z,100268.92
2019-05-29T22:17:45.389Z,100268.17
2019-05-29T22:20:14.794Z,100273.12
2019-05-29T22:22:43.995Z,100271.45
2019-05-29T22:25:13.324Z,100267.07
2019-05-29T22:27:42.786Z,100266.64
2019-05-29T22:30:12.126Z,100260.59
2019-05-29T22:32:41.379Z,100267.75
2019-05-29T22:35:10.921Z,100272.30
2019-05-29T22:37:40.189Z,100268.96
2019-05-29T22:40:09.390Z,100269.23
2019-05-29T22:42:38.817Z,100262.34
2019-05-29T22:45:38.810Z,100268.08
2019-05-29T22:48:08.104Z,100263.16
2019-05-29T22:50:37.362Z,100275.41
2019-05-29T22:53:06.667Z,100273.00
2019-05-29T22:55:35.936Z,100270.62
2019-05-29T22:58:05.216Z,100268.92
2019-05-29T23:00:34.482Z,100269.07
2019-05-29T23:03:03.670Z,100268.05
2019-05-29T23:05:32.953Z,100263.07
2019-05-29T23:08:02.556Z,100273.99
2019-05-29T23:10:31.915Z,100278.97
2019-05-29T23:13:04.379Z,100288.89
2019-05-29T23:15:32.081Z,100287.80
2019-05-29T23:18:02.689Z,100289.02
2019-05-29T23:20:32.170Z,100287.84
2019-05-29T23:23:02.790Z,100294.98
2019-05-29T23:25:32.209Z,100296.27
2019-05-29T23:28:04.518Z,100296.64
2019-05-29T23:30:33.178Z,100291.34
2019-05-29T23:33:03.457Z,100287.05
2019-05-29T23:35:32.910Z,100292.86
2019-05-29T23:38:03.351Z,100285.52
2019-05-29T23:40:32.825Z,100297.83
2019-05-29T23:43:02.009Z,100300.78
2019-05-29T23:45:31.321Z,100306.92
2019-05-29T23:48:01.825Z,100308.98
2019-05-29T23:50:31.207Z,100315.61
2019-05-29T23:53:01.763Z,100317.71
2019-05-29T23:55:31.251Z,100319.23
2019-05-29T23:58:00.509Z,100325.78
