createdAt,value
2023-04-27T00:00:02.296Z,9.50
2023-04-27T00:02:36.169Z,9.50
2023-04-27T00:05:04.017Z,9.50
2023-04-27T00:07:31.826Z,9.40
2023-04-27T00:09:58.769Z,9.40
2023-04-27T00:12:25.795Z,9.40
2023-04-27T00:14:52.826Z,9.40
2023-04-27T00:17:19.783Z,9.30
2023-04-27T00:19:47.618Z,9.30
2023-04-27T00:22:14.533Z,9.30
2023-04-27T00:24:41.883Z,9.30
2023-04-27T00:27:08.897Z,9.20
2023-04-27T00:29:35.946Z,9.20
2023-04-27T00:32:02.956Z,9.20
2023-04-27T00:34:30.048Z,9.10
2023-04-27T00:36:57.857Z,9.10
2023-04-27T00:39:24.917Z,9.10
2023-04-27T00:41:51.907Z,9.00
2023-04-27T00:44:24.961Z,9.00
2023-04-27T00:46:52.836Z,9.00
2023-04-27T00:49:24.038Z,8.90
2023-04-27T00:51:51.600Z,8.90
2023-04-27T00:54:23.981Z,8.90
2023-04-27T00:56:52.117Z,8.90
2023-04-27T00:59:20.243Z,8.90
2023-04-27T01:01:47.703Z,8.90
2023-04-27T01:04:15.086Z,8.90
2023-04-27T01:06:42.660Z,8.80
2023-04-27T01:09:09.880Z,8.80
2023-04-27T01:11:36.965Z,8.80
2023-04-27T01:14:06.893Z,8.80
2023-04-27T01:16:34.670Z,8.80
2023-04-27T01:19:02.465Z,8.80
2023-04-27T01:21:29.537Z,8.70
2023-04-27T01:23:58.753Z,8.70
2023-04-27T01:26:26.090Z,8.70
2023-04-27T01:28:53.042Z,8.70
2023-04-27T01:31:20.319Z,8.70
2023-04-27T01:33:47.304Z,8.70
2023-04-27T01:36:14.346Z,8.70
2023-04-27T01:38:41.726Z,8.70
2023-04-27T01:41:09.364Z,8.70
2023-04-27T01:43:39.665Z,8.70
2023-04-27T01:46:11.562Z,8.70
2023-04-27T01:48:39.835Z,8.70
2023-04-27T01:51:07.010Z,8.70
2023-04-27T01:53:34.393Z,8.70
2023-04-27T01:56:01.840Z,8.70
2023-04-27T01:58:29.058Z,8.60
2023-04-27T02:00:56.082Z,8.70
2023-04-27T02:03:23.200Z,8.70
2023-04-27T02:05:50.933Z,8.70
2023-04-27T02:08:19.754Z,8.70
2023-04-27T02:10:46.825Z,8.60
2023-04-27T02:13:13.838Z,8.70
2023-04-27T02:15:40.841Z,8.60
2023-04-27T02:18:07.948Z,8.60
2023-04-27T02:20:35.028Z,8.60
2023-04-27T02:23:02.371Z,8.60
2023-04-27T02:25:29.463Z,8.60
2023-04-27T02:27:56.881Z,8.50
2023-04-27T02:30:24.499Z,8.50
2023-04-27T02:32:52.090Z,8.50
2023-04-27T02:35:19.141Z,8.50
2023-04-27T02:37:46.184Z,8.50
2023-04-27T02:40:15.619Z,8.50
2023-04-27T02:42:42.624Z,8.50
2023-04-27T02:45:11.673Z,8.50
2023-04-27T02:47:38.767Z,8.50
2023-04-27T02:50:06.273Z,8.50
2023-04-27T02:52:35.130Z,8.50
2023-04-27T02:55:02.152Z,8.50
2023-04-27T02:57:29.248Z,8.50
2023-04-27T02:59:56.317Z,8.40
2023-04-27T03:02:23.361Z,8.40
2023-04-27T03:04:54.973Z,8.40
2023-04-27T03:07:22.546Z,8.40
2023-04-27T03:09:49.514Z,8.40
2023-04-27T03:12:16.540Z,8.30
2023-04-27T03:14:43.485Z,8.30
2023-04-27T03:17:10.557Z,8.30
2023-04-27T03:19:37.595Z,8.20
2023-04-27T03:22:04.612Z,8.20
2023-04-27T03:24:31.727Z,8.20
2023-04-27T03:26:58.708Z,8.20
2023-04-27T03:29:25.672Z,8.20
2023-04-27T03:31:52.946Z,8.20
2023-04-27T03:34:21.817Z,8.10
2023-04-27T03:36:49.133Z,8.10
2023-04-27T03:39:16.378Z,8.10
2023-04-27T03:41:43.505Z,8.10
2023-04-27T03:44:10.862Z,8.00
2023-04-27T03:46:37.900Z,8.10
2023-04-27T03:49:05.448Z,8.00
2023-04-27T03:51:33.451Z,8.10
2023-04-27T03:54:00.492Z,8.10
2023-04-27T03:56:28.056Z,8.00
2023-04-27T03:58:56.113Z,8.00
2023-04-27T04:01:30.896Z,8.00
2023-04-27T04:03:58.989Z,7.90
2023-04-27T04:06:26.176Z,7.90
2023-04-27T04:08:53.148Z,7.90
2023-04-27T04:11:20.232Z,7.90
2023-04-27T04:13:47.506Z,7.90
2023-04-27T04:16:15.007Z,7.90
2023-04-27T04:18:42.236Z,7.90
2023-04-27T04:21:13.850Z,7.90
2023-04-27T04:23:41.283Z,7.80
2023-04-27T04:26:09.044Z,7.80
2023-04-27T04:28:37.171Z,7.80
2023-04-27T04:31:05.750Z,7.80
2023-04-27T04:33:33.276Z,7.70
2023-04-27T04:36:03.155Z,7.70
2023-04-27T04:38:31.339Z,7.70
2023-04-27T04:40:59.302Z,7.70
2023-04-27T04:43:26.823Z,7.70
2023-04-27T04:45:54.172Z,7.70
2023-04-27T04:48:22.308Z,7.60
2023-04-27T04:50:49.224Z,7.60
2023-04-27T04:53:16.340Z,7.70
2023-04-27T04:55:43.342Z,7.60
2023-04-27T04:58:10.827Z,7.70
2023-04-27T05:00:38.255Z,7.60
2023-04-27T05:03:07.820Z,7.60
2023-04-27T05:05:35.077Z,7.60
2023-04-27T05:08:02.035Z,7.60
2023-04-27T05:10:29.104Z,7.60
2023-04-27T05:12:56.115Z,7.50
2023-04-27T05:15:23.165Z,7.60
2023-04-27T05:17:50.117Z,7.50
2023-04-27T05:20:17.140Z,7.50
2023-04-27T05:22:44.102Z,7.50
2023-04-27T05:25:11.273Z,7.50
2023-04-27T05:27:38.222Z,7.50
2023-04-27T05:30:05.729Z,7.60
2023-04-27T05:32:33.882Z,7.50
2023-04-27T05:35:00.965Z,7.50
2023-04-27T05:37:27.880Z,7.50
2023-04-27T05:39:54.823Z,7.50
2023-04-27T05:42:21.837Z,7.50
2023-04-27T05:44:48.847Z,7.50
2023-04-27T05:47:16.670Z,7.50
2023-04-27T05:49:43.812Z,7.50
2023-04-27T05:52:10.806Z,7.60
2023-04-27T05:54:37.862Z,7.50
2023-04-27T05:57:04.834Z,7.50
2023-04-27T05:59:31.856Z,7.50
2023-04-27T06:01:59.089Z,7.50
2023-04-27T06:04:26.565Z,7.50
2023-04-27T06:06:53.667Z,7.50
2023-04-27T06:09:20.716Z,7.60
2023-04-27T06:11:47.641Z,7.60
2023-04-27T06:14:14.772Z,7.60
2023-04-27T06:16:41.935Z,7.60
2023-04-27T06:19:13.023Z,7.60
2023-04-27T06:21:40.851Z,7.70
2023-04-27T06:24:07.970Z,7.70
2023-04-27T06:26:34.999Z,7.70
2023-04-27T06:29:04.249Z,7.70
2023-04-27T06:31:31.342Z,7.80
2023-04-27T06:33:58.334Z,7.90
2023-04-27T06:36:27.913Z,7.90
2023-04-27T06:38:56.481Z,7.90
2023-04-27T06:41:24.405Z,8.00
2023-04-27T06:43:51.697Z,8.00
2023-04-27T06:46:19.117Z,8.10
2023-04-27T06:48:46.601Z,8.10
2023-04-27T06:51:13.683Z,8.20
2023-04-27T06:53:40.850Z,8.20
2023-04-27T06:56:11.706Z,8.30
2023-04-27T06:58:38.782Z,8.30
2023-04-27T07:01:05.873Z,8.40
2023-04-27T07:03:36.584Z,8.40
2023-04-27T07:06:04.217Z,8.50
2023-04-27T07:08:31.379Z,8.50
2023-04-27T07:10:58.765Z,8.60
2023-04-27T07:13:25.846Z,8.60
2023-04-27T07:15:59.138Z,8.60
2023-04-27T07:18:28.090Z,8.70
2023-04-27T07:20:56.089Z,8.80
2023-04-27T07:23:23.180Z,8.90
2023-04-27T07:25:50.465Z,8.90
2023-04-27T07:28:17.590Z,9.00
2023-04-27T07:30:44.866Z,9.10
2023-04-27T07:33:11.949Z,9.20
2023-04-27T07:35:39.667Z,9.20
2023-04-27T07:38:07.686Z,9.40
2023-04-27T07:40:34.887Z,9.40
2023-04-27T07:43:02.541Z,9.50
2023-04-27T07:45:33.123Z,9.50
2023-04-27T07:48:02.280Z,9.60
2023-04-27T07:50:30.295Z,9.70
2023-04-27T07:52:58.059Z,9.80
2023-04-27T07:55:25.929Z,9.90
2023-04-27T07:57:54.208Z,9.90
2023-04-27T08:00:22.387Z,10.00
2023-04-27T08:02:50.844Z,10.10
2023-04-27T08:05:18.329Z,10.20
2023-04-27T08:07:45.988Z,10.30
2023-04-27T08:10:13.809Z,10.30
2023-04-27T08:14:50.554Z,10.50
2023-04-27T08:17:22.025Z,10.60
2023-04-27T08:19:49.063Z,10.80
2023-04-27T08:22:16.155Z,10.90
2023-04-27T08:24:43.229Z,11.00
2023-04-27T08:27:10.250Z,11.10
2023-04-27T08:29:37.406Z,11.20
2023-04-27T08:32:05.780Z,11.40
2023-04-27T08:34:32.861Z,11.50
2023-04-27T08:37:00.643Z,11.60
2023-04-27T08:39:28.013Z,11.60
2023-04-27T08:41:55.005Z,11.70
2023-04-27T08:44:22.126Z,11.80
2023-04-27T08:46:49.307Z,11.90
2023-04-27T08:49:17.337Z,11.90
2023-04-27T08:51:44.686Z,11.90
2023-04-27T08:54:11.661Z,12.00
2023-04-27T08:56:39.324Z,12.00
2023-04-27T08:59:17.866Z,12.10
2023-04-27T09:01:49.006Z,12.10
2023-04-27T09:04:17.894Z,12.20
2023-04-27T09:06:45.604Z,12.20
2023-04-27T09:09:23.638Z,12.30
2023-04-27T09:11:51.355Z,12.30
2023-04-27T09:14:20.642Z,12.40
2023-04-27T09:16:57.550Z,12.40
2023-04-27T09:19:26.521Z,12.40
2023-04-27T09:22:11.249Z,12.50
2023-04-27T09:24:38.908Z,12.60
2023-04-27T09:27:07.554Z,12.60
2023-04-27T09:29:38.756Z,12.60
2023-04-27T09:32:20.761Z,12.70
2023-04-27T09:34:48.181Z,12.80
2023-04-27T09:37:15.695Z,12.90
2023-04-27T09:39:43.602Z,12.90
2023-04-27T09:42:12.634Z,12.90
2023-04-27T09:44:39.696Z,13.00
2023-04-27T09:47:07.461Z,13.10
2023-04-27T09:49:36.052Z,13.10
2023-04-27T09:52:03.055Z,13.20
2023-04-27T09:54:33.556Z,13.30
2023-04-27T09:57:19.116Z,13.40
2023-04-27T10:00:11.221Z,13.50
2023-04-27T10:02:53.933Z,13.50
2023-04-27T10:05:24.253Z,13.70
2023-04-27T10:07:52.689Z,13.80
2023-04-27T10:10:20.488Z,13.90
2023-04-27T10:13:01.531Z,14.10
2023-04-27T10:15:29.957Z,14.20
2023-04-27T10:18:03.505Z,14.40
2023-04-27T10:20:37.768Z,14.40
2023-04-27T10:23:04.878Z,14.60
2023-04-27T10:25:42.080Z,14.80
2023-04-27T10:28:16.403Z,14.90
2023-04-27T10:30:49.270Z,15.00
2023-04-27T10:33:19.091Z,15.10
2023-04-27T10:35:56.531Z,15.20
2023-04-27T10:38:29.407Z,15.30
2023-04-27T10:41:05.607Z,15.40
2023-04-27T10:43:36.290Z,15.40
2023-04-27T10:46:16.495Z,15.60
2023-04-27T10:48:44.437Z,15.70
2023-04-27T10:51:16.687Z,15.80
2023-04-27T10:53:44.102Z,15.90
2023-04-27T10:56:11.202Z,16.00
2023-04-27T11:01:09.293Z,16.20
2023-04-27T11:03:36.700Z,16.30
2023-04-27T11:06:06.284Z,16.40
2023-04-27T11:08:36.487Z,16.40
2023-04-27T11:11:05.108Z,16.50
2023-04-27T11:13:33.660Z,16.60
2023-04-27T11:16:00.994Z,16.70
2023-04-27T11:18:33.698Z,16.80
2023-04-27T11:21:15.164Z,16.90
2023-04-27T11:23:42.872Z,16.90
2023-04-27T11:26:11.467Z,16.90
2023-04-27T11:28:39.246Z,17.00
2023-04-27T11:31:07.292Z,17.00
2023-04-27T11:33:35.957Z,17.10
2023-04-27T11:36:03.559Z,17.10
2023-04-27T11:38:34.334Z,17.20
2023-04-27T11:41:07.840Z,17.40
2023-04-27T11:43:35.441Z,17.40
2023-04-27T11:46:06.993Z,17.50
2023-04-27T11:48:37.640Z,17.50
2023-04-27T11:51:05.919Z,17.60
2023-04-27T11:53:38.300Z,17.60
2023-04-27T11:56:10.765Z,17.70
2023-04-27T11:58:39.060Z,17.60
2023-04-27T12:01:06.797Z,17.70
2023-04-27T12:03:34.332Z,17.70
2023-04-27T12:08:31.933Z,17.70
2023-04-27T12:10:59.004Z,17.80
2023-04-27T12:13:26.076Z,17.80
2023-04-27T12:15:53.025Z,17.90
2023-04-27T12:18:20.797Z,17.90
2023-04-27T12:20:47.841Z,18.00
2023-04-27T12:23:14.849Z,18.10
2023-04-27T12:25:44.104Z,18.30
2023-04-27T12:28:12.258Z,18.30
2023-04-27T12:30:39.282Z,18.40
2023-04-27T12:33:11.058Z,18.40
2023-04-27T12:35:38.846Z,18.50
2023-04-27T12:38:05.820Z,18.60
2023-04-27T12:40:33.982Z,18.70
2023-04-27T12:43:01.535Z,18.70
2023-04-27T12:45:28.839Z,18.70
2023-04-27T12:48:03.565Z,18.80
2023-04-27T12:50:32.765Z,18.80
2023-04-27T12:53:00.294Z,18.80
2023-04-27T12:55:33.673Z,18.90
2023-04-27T12:58:02.216Z,18.90
2023-04-27T13:00:29.960Z,18.90
2023-04-27T13:02:58.552Z,18.90
2023-04-27T13:05:26.491Z,19.00
2023-04-27T13:07:53.835Z,19.00
2023-04-27T13:10:21.057Z,19.10
2023-04-27T13:12:48.102Z,19.20
2023-04-27T13:15:15.087Z,19.10
2023-04-27T13:17:43.641Z,19.10
2023-04-27T13:20:11.798Z,19.20
2023-04-27T13:22:40.847Z,19.20
2023-04-27T13:25:09.512Z,19.20
2023-04-27T13:27:36.871Z,19.10
2023-04-27T13:30:05.326Z,19.20
2023-04-27T13:32:32.630Z,19.30
2023-04-27T13:34:59.721Z,19.30
2023-04-27T13:37:27.141Z,19.30
2023-04-27T13:39:54.125Z,19.30
2023-04-27T13:42:21.732Z,19.30
2023-04-27T13:44:48.693Z,19.30
2023-04-27T13:47:15.792Z,19.30
2023-04-27T13:49:42.790Z,19.30
2023-04-27T13:52:10.044Z,19.30
2023-04-27T13:54:37.288Z,19.30
2023-04-27T13:57:04.415Z,19.20
2023-04-27T13:59:31.503Z,19.10
2023-04-27T14:01:58.579Z,19.20
2023-04-27T14:04:25.869Z,19.20
2023-04-27T14:06:52.885Z,19.20
2023-04-27T14:09:20.416Z,19.10
2023-04-27T14:11:56.538Z,19.10
2023-04-27T14:14:24.706Z,19.10
2023-04-27T14:16:52.592Z,18.90
2023-04-27T14:19:20.677Z,18.90
2023-04-27T14:21:49.921Z,18.80
2023-04-27T14:24:17.059Z,18.70
2023-04-27T14:26:44.381Z,18.60
2023-04-27T14:29:11.971Z,18.60
2023-04-27T14:31:39.862Z,18.60
2023-04-27T14:34:08.190Z,18.60
2023-04-27T14:36:35.957Z,18.70
2023-04-27T14:39:05.707Z,18.70
2023-04-27T14:41:32.843Z,18.70
2023-04-27T14:43:59.802Z,18.70
2023-04-27T14:46:26.917Z,18.70
2023-04-27T14:48:53.938Z,18.70
2023-04-27T14:51:21.523Z,18.60
2023-04-27T14:53:48.581Z,18.60
2023-04-27T14:56:15.572Z,18.60
2023-04-27T14:58:42.512Z,18.60
2023-04-27T15:01:09.537Z,18.50
2023-04-27T15:03:36.724Z,18.50
2023-04-27T15:06:05.292Z,18.50
2023-04-27T15:08:34.139Z,18.50
2023-04-27T15:11:03.800Z,18.40
2023-04-27T15:13:31.182Z,18.40
2023-04-27T15:15:59.506Z,18.40
2023-04-27T15:18:26.790Z,18.40
2023-04-27T15:20:54.710Z,18.40
2023-04-27T15:23:22.803Z,18.40
2023-04-27T15:25:51.907Z,18.30
2023-04-27T15:28:19.130Z,18.30
2023-04-27T15:30:46.501Z,18.20
2023-04-27T15:33:14.746Z,18.10
2023-04-27T15:35:42.127Z,18.10
2023-04-27T15:38:11.221Z,18.00
2023-04-27T15:40:38.680Z,17.90
2023-04-27T15:43:06.144Z,17.90
2023-04-27T15:45:33.502Z,17.90
2023-04-27T15:48:00.660Z,17.90
2023-04-27T15:50:27.714Z,17.80
2023-04-27T15:52:54.727Z,17.70
2023-04-27T15:55:22.425Z,17.60
2023-04-27T15:57:50.306Z,17.60
2023-04-27T16:00:19.056Z,17.60
2023-04-27T16:02:46.847Z,17.60
2023-04-27T16:05:14.924Z,17.50
2023-04-27T16:07:45.703Z,17.50
2023-04-27T16:10:13.412Z,17.50
2023-04-27T16:12:40.641Z,17.50
2023-04-27T16:15:10.969Z,17.50
2023-04-27T16:17:38.818Z,17.40
2023-04-27T16:20:06.909Z,17.40
2023-04-27T16:22:35.017Z,17.40
2023-04-27T16:25:02.408Z,17.40
2023-04-27T16:27:29.896Z,17.30
2023-04-27T16:29:56.973Z,17.30
2023-04-27T16:32:24.209Z,17.30
2023-04-27T16:34:51.323Z,17.20
2023-04-27T16:37:18.399Z,17.20
2023-04-27T16:39:45.655Z,17.10
2023-04-27T16:42:20.065Z,17.10
2023-04-27T16:44:47.466Z,17.10
2023-04-27T16:47:14.734Z,17.00
2023-04-27T16:49:44.964Z,17.00
2023-04-27T16:52:12.239Z,17.00
2023-04-27T16:54:39.174Z,17.00
2023-04-27T16:57:07.820Z,17.00
2023-04-27T16:59:34.878Z,17.00
2023-04-27T17:02:16.331Z,17.00
2023-04-27T17:04:48.452Z,17.00
2023-04-27T17:07:15.480Z,17.00
2023-04-27T17:09:42.660Z,17.00
2023-04-27T17:12:12.370Z,16.90
2023-04-27T17:14:39.636Z,16.90
2023-04-27T17:17:07.252Z,16.90
2023-04-27T17:19:34.467Z,17.00
2023-04-27T17:22:01.527Z,16.90
2023-04-27T17:24:28.671Z,16.90
2023-04-27T17:26:55.753Z,16.90
2023-04-27T17:29:22.806Z,16.90
2023-04-27T17:31:50.531Z,16.90
2023-04-27T17:34:18.034Z,16.80
2023-04-27T17:36:46.112Z,16.80
2023-04-27T17:39:14.663Z,16.80
2023-04-27T17:41:41.988Z,16.70
2023-04-27T17:44:09.028Z,16.60
2023-04-27T17:46:37.672Z,16.60
2023-04-27T17:49:04.924Z,16.50
2023-04-27T17:51:33.366Z,16.40
2023-04-27T17:54:00.563Z,16.40
2023-04-27T17:56:27.642Z,16.30
2023-04-27T17:58:54.690Z,16.30
2023-04-27T18:01:24.282Z,16.20
2023-04-27T18:03:52.348Z,16.20
2023-04-27T18:06:21.249Z,16.20
2023-04-27T18:08:49.199Z,16.10
2023-04-27T18:11:16.401Z,16.10
2023-04-27T18:13:43.453Z,16.00
2023-04-27T18:16:10.597Z,16.00
2023-04-27T18:18:37.710Z,15.90
2023-04-27T18:21:06.691Z,15.90
2023-04-27T18:23:38.068Z,15.90
2023-04-27T18:26:05.776Z,15.80
2023-04-27T18:28:32.729Z,15.80
2023-04-27T18:31:00.334Z,15.80
2023-04-27T18:33:29.397Z,15.70
2023-04-27T18:35:56.520Z,15.70
2023-04-27T18:38:23.561Z,15.60
2023-04-27T18:40:50.648Z,15.50
2023-04-27T18:43:17.629Z,15.50
2023-04-27T18:45:44.752Z,15.50
2023-04-27T18:48:11.724Z,15.40
2023-04-27T18:50:38.763Z,15.40
2023-04-27T18:53:07.235Z,15.40
2023-04-27T18:55:34.281Z,15.40
2023-04-27T18:58:01.901Z,15.30
2023-04-27T19:00:31.063Z,15.30
2023-04-27T19:02:58.233Z,15.20
2023-04-27T19:05:25.594Z,15.20
2023-04-27T19:07:52.655Z,15.20
2023-04-27T19:10:19.674Z,15.10
2023-04-27T19:12:46.663Z,15.00
2023-04-27T19:15:14.459Z,15.00
2023-04-27T19:17:41.761Z,15.00
2023-04-27T19:20:09.436Z,15.00
2023-04-27T19:22:37.052Z,14.90
2023-04-27T19:25:04.925Z,14.90
2023-04-27T19:27:32.155Z,14.90
2023-04-27T19:29:59.255Z,14.90
2023-04-27T19:32:27.529Z,14.80
2023-04-27T19:34:56.535Z,14.80
2023-04-27T19:37:25.075Z,14.70
2023-04-27T19:39:52.337Z,14.70
2023-04-27T19:42:19.379Z,14.60
2023-04-27T19:44:46.425Z,14.60
2023-04-27T19:47:13.387Z,14.60
2023-04-27T19:49:40.384Z,14.60
2023-04-27T19:52:07.726Z,14.50
2023-04-27T19:54:37.635Z,14.50
2023-04-27T19:57:04.754Z,14.40
2023-04-27T19:59:33.500Z,14.40
2023-04-27T20:02:00.693Z,14.40
2023-04-27T20:04:27.827Z,14.40
2023-04-27T20:06:56.573Z,14.30
2023-04-27T20:09:23.490Z,14.30
2023-04-27T20:11:50.514Z,14.20
2023-04-27T20:14:17.853Z,14.20
2023-04-27T20:16:45.279Z,14.20
2023-04-27T20:19:12.554Z,14.10
2023-04-27T20:21:39.625Z,14.00
2023-04-27T20:24:07.276Z,14.00
2023-04-27T20:26:34.274Z,14.00
2023-04-27T20:29:01.353Z,13.90
2023-04-27T20:31:28.400Z,13.90
2023-04-27T20:33:55.405Z,13.90
2023-04-27T20:36:23.266Z,13.80
2023-04-27T20:38:50.420Z,13.70
2023-04-27T20:41:17.752Z,13.70
2023-04-27T20:43:45.645Z,13.70
2023-04-27T20:46:13.200Z,13.60
2023-04-27T20:48:40.312Z,13.60
2023-04-27T20:51:07.395Z,13.60
2023-04-27T20:53:34.408Z,13.50
2023-04-27T20:56:01.369Z,13.50
2023-04-27T20:58:28.526Z,13.50
2023-04-27T21:00:55.603Z,13.50
2023-04-27T21:03:22.854Z,13.50
2023-04-27T21:05:50.205Z,13.40
2023-04-27T21:08:17.268Z,13.40
2023-04-27T21:10:44.628Z,13.40
2023-04-27T21:13:11.883Z,13.40
2023-04-27T21:15:38.961Z,13.40
2023-04-27T21:18:07.863Z,13.40
2023-04-27T21:20:36.575Z,13.40
2023-04-27T21:23:03.612Z,13.40
2023-04-27T21:25:30.917Z,13.40
2023-04-27T21:27:57.986Z,13.40
2023-04-27T21:30:25.015Z,13.40
2023-04-27T21:32:52.030Z,13.40
2023-04-27T21:35:19.152Z,13.40
2023-04-27T21:37:46.105Z,13.40
2023-04-27T21:40:13.416Z,13.30
2023-04-27T21:42:40.866Z,13.30
2023-04-27T21:45:08.510Z,13.40
2023-04-27T21:47:35.702Z,13.30
2023-04-27T21:50:03.335Z,13.30
2023-04-27T21:52:30.268Z,13.30
2023-04-27T21:54:57.331Z,13.30
2023-04-27T21:57:24.351Z,13.30
2023-04-27T21:59:51.365Z,13.30
2023-04-27T22:02:18.325Z,13.30
2023-04-27T22:04:45.536Z,13.30
2023-04-27T22:07:12.763Z,13.30
2023-04-27T22:09:39.747Z,13.30
2023-04-27T22:12:07.062Z,13.30
2023-04-27T22:14:34.111Z,13.30
2023-04-27T22:17:02.070Z,13.30
2023-04-27T22:19:29.187Z,13.30
2023-04-27T22:21:56.727Z,13.30
2023-04-27T22:24:24.059Z,13.30
2023-04-27T22:26:51.086Z,13.30
2023-04-27T22:29:18.230Z,13.30
2023-04-27T22:31:45.881Z,13.30
2023-04-27T22:34:13.622Z,13.30
2023-04-27T22:36:41.349Z,13.40
2023-04-27T22:39:09.022Z,13.40
2023-04-27T22:41:36.226Z,13.30
2023-04-27T22:44:03.286Z,13.40
2023-04-27T22:46:30.571Z,13.30
2023-04-27T22:48:58.697Z,13.30
2023-04-27T22:51:27.595Z,13.40
2023-04-27T22:53:54.860Z,13.30
2023-04-27T22:56:22.562Z,13.30
2023-04-27T22:58:49.761Z,13.30
2023-04-27T23:01:17.004Z,13.20
2023-04-27T23:03:44.329Z,13.20
2023-04-27T23:06:14.494Z,13.20
2023-04-27T23:08:46.995Z,13.20
2023-04-27T23:11:15.548Z,13.20
2023-04-27T23:13:42.788Z,13.20
2023-04-27T23:16:10.139Z,13.20
2023-04-27T23:18:37.298Z,13.20
2023-04-27T23:21:04.464Z,13.20
2023-04-27T23:23:31.686Z,13.20
2023-04-27T23:25:58.671Z,13.20
2023-04-27T23:28:25.579Z,13.20
2023-04-27T23:30:54.747Z,13.20
2023-04-27T23:33:22.313Z,13.20
2023-04-27T23:35:49.368Z,13.30
2023-04-27T23:38:16.541Z,13.20
2023-04-27T23:40:43.552Z,13.30
2023-04-27T23:43:10.602Z,13.20
2023-04-27T23:45:37.789Z,13.20
2023-04-27T23:48:05.294Z,13.20
2023-04-27T23:50:32.798Z,13.20
2023-04-27T23:52:59.849Z,13.20
2023-04-27T23:55:26.917Z,13.20
2023-04-27T23:57:53.911Z,13.10
