createdAt,value
2019-02-12T00:00:41.928Z,94.62
2019-02-12T00:03:07.774Z,94.74
2019-02-12T00:05:33.604Z,94.87
2019-02-12T00:07:59.425Z,95.17
2019-02-12T00:10:25.234Z,95.05
2019-02-12T00:12:54.204Z,94.81
2019-02-12T00:15:20.136Z,94.92
2019-02-12T00:17:45.965Z,95.12
2019-02-12T00:20:12.036Z,95.30
2019-02-12T00:22:37.907Z,95.57
2019-02-12T00:25:07.140Z,95.81
2019-02-12T00:27:33.275Z,95.95
2019-02-12T00:29:59.217Z,96.12
2019-02-12T00:32:25.350Z,95.92
2019-02-12T00:34:54.238Z,95.64
2019-02-12T00:37:20.058Z,95.89
2019-02-12T00:39:48.688Z,96.18
2019-02-12T00:42:14.562Z,96.53
2019-02-12T00:44:44.909Z,96.39
2019-02-12T00:47:10.733Z,96.23
2019-02-12T00:49:38.099Z,96.26
2019-02-12T00:52:04.221Z,96.26
2019-02-12T00:54:30.065Z,96.49
2019-02-12T00:56:56.143Z,96.35
2019-02-12T00:59:22.223Z,96.11
2019-02-12T01:01:51.346Z,96.19
2019-02-12T01:04:17.183Z,96.01
2019-02-12T01:06:44.782Z,96.01
2019-02-12T01:09:10.729Z,96.09
2019-02-12T01:11:40.157Z,95.96
2019-02-12T01:14:05.994Z,95.73
2019-02-12T01:16:34.748Z,95.46
2019-02-12T01:19:00.882Z,95.50
2019-02-12T01:21:29.469Z,95.72
2019-02-12T01:23:55.699Z,95.62
2019-02-12T01:26:24.293Z,95.19
2019-02-12T01:28:50.376Z,95.07
2019-02-12T01:31:16.479Z,95.10
2019-02-12T01:33:42.321Z,95.02
2019-02-12T01:36:08.140Z,95.01
2019-02-12T01:38:37.031Z,94.91
2019-02-12T01:41:02.857Z,94.74
2019-02-12T01:43:31.789Z,94.53
2019-02-12T01:45:58.455Z,94.30
2019-02-12T01:48:24.287Z,94.25
2019-02-12T01:50:50.398Z,94.10
2019-02-12T01:53:19.581Z,94.19
2019-02-12T01:55:45.439Z,93.79
2019-02-12T01:58:14.006Z,93.43
2019-02-12T02:01:02.055Z,93.55
2019-02-12T02:03:27.929Z,93.48
2019-02-12T02:05:53.758Z,93.45
2019-02-12T02:08:19.690Z,93.16
2019-02-12T02:10:45.485Z,93.42
2019-02-12T02:13:11.335Z,93.02
2019-02-12T02:15:37.187Z,92.88
2019-02-12T02:18:03.279Z,92.56
2019-02-12T02:20:29.109Z,92.30
2019-02-12T02:22:54.919Z,92.18
2019-02-12T02:25:20.773Z,92.61
2019-02-12T02:27:46.633Z,93.17
2019-02-12T02:30:14.071Z,93.42
2019-02-12T02:32:39.990Z,93.74
2019-02-12T02:35:06.127Z,94.07
2019-02-12T02:37:32.204Z,94.22
2019-02-12T02:39:58.053Z,94.23
2019-02-12T02:42:23.888Z,94.59
2019-02-12T02:44:49.693Z,94.46
2019-02-12T02:47:15.816Z,94.31
2019-02-12T02:49:42.573Z,93.69
2019-02-12T02:52:08.384Z,93.89
2019-02-12T02:54:41.434Z,93.83
2019-02-12T02:57:07.255Z,93.91
2019-02-12T02:59:33.365Z,94.22
2019-02-12T03:01:59.301Z,93.99
2019-02-12T03:04:25.154Z,94.07
2019-02-12T03:06:51.291Z,94.04
2019-02-12T03:09:17.422Z,94.18
2019-02-12T03:11:46.298Z,93.98
2019-02-12T03:14:12.132Z,93.84
2019-02-12T03:16:41.204Z,93.74
2019-02-12T03:19:07.035Z,93.82
2019-02-12T03:21:32.866Z,93.50
2019-02-12T03:23:58.988Z,93.57
2019-02-12T03:26:24.825Z,93.51
2019-02-12T03:28:53.753Z,93.63
2019-02-12T03:31:19.865Z,93.72
2019-02-12T03:33:45.796Z,93.54
2019-02-12T03:36:11.689Z,93.33
2019-02-12T03:38:42.516Z,92.99
2019-02-12T03:41:08.692Z,92.82
2019-02-12T03:43:37.556Z,92.78
2019-02-12T03:46:03.370Z,92.93
2019-02-12T03:48:30.611Z,93.02
2019-02-12T03:50:56.399Z,92.73
2019-02-12T03:53:25.013Z,92.59
2019-02-12T03:55:56.438Z,92.22
2019-02-12T03:58:22.282Z,91.38
2019-02-12T04:00:48.115Z,91.61
2019-02-12T04:03:13.957Z,91.77
2019-02-12T04:05:40.125Z,91.84
2019-02-12T04:08:06.046Z,91.54
2019-02-12T04:10:31.874Z,91.32
2019-02-12T04:12:57.809Z,91.21
2019-02-12T04:15:25.790Z,91.19
2019-02-12T04:17:51.707Z,90.92
2019-02-12T04:20:20.380Z,90.98
2019-02-12T04:22:46.657Z,91.05
2019-02-12T04:25:17.518Z,91.59
2019-02-12T04:27:43.377Z,91.71
2019-02-12T04:30:12.141Z,91.87
2019-02-12T04:32:38.142Z,91.92
2019-02-12T04:35:04.007Z,91.88
2019-02-12T04:37:32.977Z,91.88
2019-02-12T04:39:58.825Z,91.82
2019-02-12T04:42:25.034Z,91.69
2019-02-12T04:44:51.160Z,91.87
2019-02-12T04:47:16.974Z,91.82
2019-02-12T04:49:43.068Z,92.14
2019-02-12T04:52:11.713Z,91.66
2019-02-12T04:54:37.555Z,91.39
2019-02-12T04:57:06.129Z,90.94
2019-02-12T04:59:31.998Z,90.92
2019-02-12T05:02:00.149Z,90.55
2019-02-12T05:04:25.968Z,90.84
2019-02-12T05:06:55.281Z,90.95
2019-02-12T05:09:21.094Z,90.44
2019-02-12T05:11:49.443Z,90.79
2019-02-12T05:14:15.574Z,90.61
2019-02-12T05:16:41.795Z,90.15
2019-02-12T05:19:07.914Z,90.26
2019-02-12T05:21:33.832Z,89.74
2019-02-12T05:24:02.767Z,89.56
2019-02-12T05:26:28.597Z,89.80
2019-02-12T05:28:57.658Z,89.88
2019-02-12T05:31:23.762Z,89.94
2019-02-12T05:33:52.762Z,89.87
2019-02-12T05:36:18.579Z,90.08
2019-02-12T05:38:47.194Z,90.44
2019-02-12T05:41:13.343Z,90.29
2019-02-12T05:43:42.224Z,90.13
2019-02-12T05:46:08.060Z,90.13
2019-02-12T05:48:33.990Z,89.99
2019-02-12T05:50:59.818Z,89.71
2019-02-12T05:53:25.659Z,89.81
2019-02-12T05:55:54.783Z,89.99
2019-02-12T05:58:20.618Z,89.78
2019-02-12T06:00:49.579Z,90.48
2019-02-12T06:03:15.391Z,89.83
2019-02-12T06:05:44.561Z,89.43
2019-02-12T06:08:10.788Z,89.43
2019-02-12T06:10:36.609Z,88.63
2019-02-12T06:13:02.566Z,88.81
2019-02-12T06:15:31.695Z,88.11
2019-02-12T06:17:57.520Z,88.26
2019-02-12T06:20:28.236Z,88.23
2019-02-12T06:23:03.108Z,87.90
2019-02-12T06:25:22.079Z,87.63
2019-02-12T06:27:47.938Z,87.61
2019-02-12T06:30:13.905Z,87.95
2019-02-12T06:32:39.961Z,87.71
2019-02-12T06:35:07.313Z,87.99
2019-02-12T06:37:33.162Z,88.18
2019-02-12T06:39:59.075Z,88.39
2019-02-12T06:42:27.940Z,88.58
2019-02-12T06:44:54.101Z,88.41
2019-02-12T06:47:22.728Z,88.19
2019-02-12T06:49:48.537Z,87.80
2019-02-12T06:52:17.324Z,87.96
2019-02-12T06:54:43.420Z,88.82
2019-02-12T06:57:12.271Z,88.59
2019-02-12T06:59:38.398Z,88.52
2019-02-12T07:02:42.069Z,88.34
2019-02-12T07:05:08.107Z,88.83
2019-02-12T07:08:26.752Z,88.77
2019-02-12T07:11:05.368Z,89.00
2019-02-12T07:13:34.994Z,87.99
2019-02-12T07:16:04.607Z,87.30
2019-02-12T07:19:08.487Z,87.23
2019-02-12T07:22:07.213Z,88.00
2019-02-12T07:24:36.857Z,88.11
2019-02-12T07:27:15.424Z,89.18
2019-02-12T07:29:47.964Z,89.91
2019-02-12T07:32:26.671Z,89.40
2019-02-12T07:35:09.871Z,88.72
2019-02-12T07:37:48.726Z,86.91
2019-02-12T07:40:26.980Z,85.75
2019-02-12T07:42:59.395Z,85.76
2019-02-12T07:45:47.292Z,85.93
2019-02-12T07:48:35.695Z,85.87
2019-02-12T07:51:08.062Z,86.14
2019-02-12T07:53:56.217Z,85.35
2019-02-12T07:56:37.418Z,84.89
2019-02-12T07:59:31.957Z,82.76
2019-02-12T08:02:18.423Z,81.34
2019-02-12T08:05:03.256Z,79.55
2019-02-12T08:08:20.624Z,77.94
2019-02-12T08:11:19.313Z,77.25
2019-02-12T08:14:04.260Z,76.98
2019-02-12T08:16:57.929Z,76.04
2019-02-12T08:19:53.786Z,72.69
2019-02-12T08:22:37.992Z,72.05
2019-02-12T08:25:15.638Z,73.05
2019-02-12T08:28:12.429Z,74.63
2019-02-12T08:30:57.096Z,75.58
2019-02-12T08:33:47.445Z,75.75
2019-02-12T08:36:44.006Z,77.94
2019-02-12T08:39:31.846Z,78.12
2019-02-12T08:42:14.119Z,78.17
2019-02-12T08:44:43.731Z,77.36
2019-02-12T08:47:45.870Z,77.62
2019-02-12T08:50:24.818Z,76.75
2019-02-12T08:52:57.357Z,76.05
2019-02-12T08:55:43.836Z,76.11
2019-02-12T08:58:13.454Z,74.71
2019-02-12T09:00:54.808Z,73.27
2019-02-12T09:03:39.248Z,72.44
2019-02-12T09:06:15.263Z,71.26
2019-02-12T09:08:57.334Z,71.00
2019-02-12T09:11:39.052Z,69.21
2019-02-12T09:14:11.462Z,66.09
2019-02-12T09:16:55.875Z,66.21
2019-02-12T09:19:28.310Z,67.20
2019-02-12T09:25:26.348Z,70.53
2019-02-12T09:28:19.506Z,71.03
2019-02-12T09:31:18.105Z,71.39
2019-02-12T09:33:47.753Z,69.33
2019-02-12T09:36:40.085Z,65.25
2019-02-12T09:39:26.528Z,65.44
2019-02-12T09:41:59.200Z,67.21
2019-02-12T09:45:03.973Z,66.62
2019-02-12T09:47:48.981Z,68.82
2019-02-12T09:50:27.918Z,64.08
2019-02-12T09:53:20.317Z,63.08
2019-02-12T09:56:08.392Z,63.37
2019-02-12T09:58:50.194Z,62.60
2019-02-12T10:01:32.237Z,61.34
2019-02-12T10:04:04.412Z,59.87
2019-02-12T10:06:55.833Z,57.37
2019-02-12T10:09:28.319Z,56.19
2019-02-12T10:12:15.967Z,57.03
2019-02-12T10:14:57.303Z,55.68
2019-02-12T10:17:26.943Z,55.06
2019-02-12T10:20:05.673Z,53.54
2019-02-12T10:22:44.732Z,56.02
2019-02-12T10:25:14.252Z,57.20
2019-02-12T10:27:43.912Z,59.15
2019-02-12T10:30:22.206Z,61.80
2019-02-12T10:32:51.036Z,61.78
2019-02-12T10:35:16.861Z,63.07
2019-02-12T10:37:45.520Z,64.35
2019-02-12T10:40:11.579Z,62.79
2019-02-12T10:42:37.378Z,62.96
2019-02-12T10:45:06.242Z,63.68
2019-02-12T10:47:32.070Z,63.43
2019-02-12T10:49:59.603Z,63.33
2019-02-12T10:52:25.894Z,61.94
2019-02-12T10:54:51.756Z,61.83
2019-02-12T10:57:18.084Z,61.55
2019-02-12T10:59:46.715Z,60.32
2019-02-12T11:02:12.839Z,59.99
2019-02-12T11:04:41.753Z,60.82
2019-02-12T11:07:07.899Z,61.47
2019-02-12T11:09:36.859Z,61.56
2019-02-12T11:12:02.945Z,60.81
2019-02-12T11:14:29.043Z,60.16
2019-02-12T11:16:54.887Z,60.16
2019-02-12T11:19:20.982Z,60.86
2019-02-12T11:21:46.796Z,61.49
2019-02-12T11:24:12.766Z,61.08
2019-02-12T11:26:41.601Z,57.89
2019-02-12T11:29:07.429Z,59.03
2019-02-12T11:31:36.074Z,60.76
2019-02-12T11:34:01.926Z,59.65
2019-02-12T11:36:30.822Z,59.57
2019-02-12T11:38:56.647Z,58.25
2019-02-12T11:41:25.791Z,57.08
2019-02-12T11:43:51.648Z,58.11
2019-02-12T11:46:20.496Z,59.22
2019-02-12T11:48:46.662Z,60.08
2019-02-12T11:51:15.621Z,60.40
2019-02-12T11:53:41.435Z,60.10
2019-02-12T11:56:07.655Z,60.29
2019-02-12T11:58:33.731Z,59.73
2019-02-12T12:00:59.884Z,54.78
2019-02-12T12:03:25.776Z,54.11
2019-02-12T12:05:51.580Z,54.72
2019-02-12T12:08:20.873Z,54.37
2019-02-12T12:10:46.678Z,55.84
2019-02-12T12:13:17.559Z,56.48
2019-02-12T12:15:43.385Z,55.81
2019-02-12T12:18:12.200Z,57.10
2019-02-12T12:20:38.800Z,57.07
2019-02-12T12:25:50.478Z,54.98
2019-02-12T12:28:16.296Z,55.19
2019-02-12T12:30:42.173Z,56.30
2019-02-12T12:33:08.271Z,54.32
2019-02-12T12:35:34.234Z,54.79
2019-02-12T12:38:00.065Z,53.55
2019-02-12T12:40:25.906Z,53.15
2019-02-12T12:42:51.851Z,51.40
2019-02-12T12:45:18.025Z,50.00
2019-02-12T12:47:43.850Z,49.75
2019-02-12T12:50:32.194Z,52.06
2019-02-12T12:52:57.990Z,52.65
2019-02-12T12:55:25.384Z,53.75
2019-02-12T12:57:51.262Z,53.41
2019-02-12T13:00:17.358Z,52.04
2019-02-12T13:02:43.324Z,50.68
2019-02-12T13:05:10.894Z,52.30
2019-02-12T13:07:36.870Z,53.79
2019-02-12T13:10:06.028Z,54.40
2019-02-12T13:12:31.868Z,52.58
2019-02-12T13:14:57.684Z,52.65
2019-02-12T13:17:23.832Z,53.58
2019-02-12T13:19:49.658Z,54.02
2019-02-12T13:22:15.728Z,55.03
2019-02-12T13:24:41.883Z,54.32
2019-02-12T13:27:07.974Z,54.33
2019-02-12T13:29:33.877Z,53.95
2019-02-12T13:31:59.777Z,55.35
2019-02-12T13:34:25.868Z,54.67
2019-02-12T13:36:51.668Z,54.09
2019-02-12T13:39:17.862Z,53.02
2019-02-12T13:41:43.994Z,53.38
2019-02-12T13:44:09.785Z,51.87
2019-02-12T13:46:35.623Z,52.34
2019-02-12T13:49:01.438Z,54.18
2019-02-12T13:51:27.547Z,54.82
2019-02-12T13:53:53.473Z,53.89
2019-02-12T13:56:19.322Z,52.51
2019-02-12T13:58:45.165Z,53.67
2019-02-12T14:01:10.981Z,52.73
2019-02-12T14:03:36.883Z,52.13
2019-02-12T14:06:02.720Z,52.13
2019-02-12T14:08:28.974Z,53.75
2019-02-12T14:10:55.089Z,54.45
2019-02-12T14:13:20.914Z,55.22
2019-02-12T14:15:47.065Z,55.16
2019-02-12T14:18:15.927Z,53.45
2019-02-12T14:20:41.790Z,55.68
2019-02-12T14:23:07.602Z,55.68
2019-02-12T14:25:33.458Z,54.56
2019-02-12T14:27:59.547Z,55.24
2019-02-12T14:30:28.672Z,57.58
2019-02-12T14:32:54.500Z,55.71
2019-02-12T14:35:23.653Z,55.77
2019-02-12T14:37:49.471Z,56.17
2019-02-12T14:40:16.993Z,56.51
2019-02-12T14:42:43.124Z,58.56
2019-02-12T14:45:14.024Z,56.52
2019-02-12T14:47:40.107Z,56.66
2019-02-12T14:50:09.115Z,56.96
2019-02-12T14:52:35.332Z,58.03
2019-02-12T14:55:01.177Z,57.01
2019-02-12T14:57:27.208Z,56.14
2019-02-12T14:59:53.106Z,57.38
2019-02-12T15:02:18.938Z,59.08
2019-02-12T15:04:44.740Z,58.23
2019-02-12T15:07:13.717Z,59.07
2019-02-12T15:09:39.557Z,58.56
2019-02-12T15:12:08.672Z,59.23
2019-02-12T15:14:34.517Z,59.05
2019-02-12T15:17:03.583Z,59.96
2019-02-12T15:19:29.415Z,59.58
2019-02-12T15:21:58.256Z,59.37
2019-02-12T15:24:24.081Z,59.93
2019-02-12T15:26:52.794Z,59.22
2019-02-12T15:29:18.598Z,59.02
2019-02-12T15:31:47.377Z,59.47
2019-02-12T15:34:13.810Z,58.73
2019-02-12T15:36:39.937Z,59.84
2019-02-12T15:39:05.963Z,60.90
2019-02-12T15:41:34.605Z,60.35
2019-02-12T15:44:00.532Z,59.61
2019-02-12T15:46:26.371Z,58.06
2019-02-12T15:48:54.972Z,58.13
2019-02-12T15:51:20.857Z,57.78
2019-02-12T15:53:49.481Z,56.66
2019-02-12T15:56:15.311Z,56.07
2019-02-12T15:58:43.939Z,56.81
2019-02-12T16:01:10.070Z,56.81
2019-02-12T16:03:38.937Z,58.15
2019-02-12T16:06:05.037Z,59.02
2019-02-12T16:08:32.103Z,60.04
2019-02-12T16:10:58.995Z,61.42
2019-02-12T16:13:24.840Z,60.71
2019-02-12T16:15:50.728Z,61.41
2019-02-12T16:18:16.575Z,62.25
2019-02-12T16:20:45.409Z,62.51
2019-02-12T16:23:11.353Z,63.02
2019-02-12T16:25:40.227Z,63.46
2019-02-12T16:28:06.041Z,64.10
2019-02-12T16:30:34.638Z,64.42
2019-02-12T16:33:00.485Z,64.61
2019-02-12T16:35:29.082Z,64.69
2019-02-12T16:37:54.892Z,64.86
2019-02-12T16:40:23.334Z,66.22
2019-02-12T16:42:49.557Z,66.13
2019-02-12T16:45:30.685Z,66.28
2019-02-12T16:47:56.784Z,66.01
2019-02-12T16:50:22.886Z,67.14
2019-02-12T16:52:48.744Z,66.66
2019-02-12T16:55:14.655Z,66.77
2019-02-12T16:57:40.476Z,66.28
2019-02-12T17:00:09.686Z,67.72
2019-02-12T17:02:35.490Z,68.26
2019-02-12T17:05:01.453Z,68.50
2019-02-12T17:07:27.365Z,68.75
2019-02-12T17:09:53.261Z,68.04
2019-02-12T17:12:19.101Z,68.47
2019-02-12T17:14:44.923Z,67.40
2019-02-12T17:17:10.763Z,67.08
2019-02-12T17:19:36.583Z,68.99
2019-02-12T17:22:02.535Z,70.26
2019-02-12T17:24:28.623Z,70.88
2019-02-12T17:26:54.588Z,69.60
2019-02-12T17:29:20.398Z,70.99
2019-02-12T17:31:46.256Z,70.38
2019-02-12T17:34:14.905Z,69.42
2019-02-12T17:36:40.755Z,68.30
2019-02-12T17:39:09.743Z,68.80
2019-02-12T17:41:35.593Z,70.40
2019-02-12T17:44:04.620Z,71.46
2019-02-12T17:46:30.773Z,71.80
2019-02-12T17:48:59.947Z,72.60
2019-02-12T17:51:28.209Z,73.10
2019-02-12T17:53:54.264Z,72.66
2019-02-12T17:56:24.882Z,71.34
2019-02-12T17:58:48.116Z,71.24
2019-02-12T18:01:14.015Z,72.54
2019-02-12T18:03:39.962Z,72.43
2019-02-12T18:06:05.767Z,72.68
2019-02-12T18:08:31.578Z,73.15
2019-02-12T18:10:59.593Z,74.12
2019-02-12T18:13:25.536Z,73.50
2019-02-12T18:15:56.269Z,74.26
2019-02-12T18:18:22.388Z,73.87
2019-02-12T18:20:51.295Z,73.79
2019-02-12T18:23:17.399Z,73.55
2019-02-12T18:25:43.237Z,74.18
2019-02-12T18:28:09.088Z,75.08
2019-02-12T18:30:39.412Z,75.69
2019-02-12T18:33:06.159Z,75.64
2019-02-12T18:35:35.032Z,76.08
2019-02-12T18:38:00.877Z,75.30
2019-02-12T18:40:27.000Z,75.25
2019-02-12T18:42:52.843Z,74.68
2019-02-12T18:45:21.343Z,75.04
2019-02-12T18:47:47.161Z,75.81
2019-02-12T18:50:13.142Z,76.25
2019-02-12T18:52:42.338Z,76.57
2019-02-12T18:55:10.383Z,76.25
2019-02-12T18:57:36.235Z,76.66
2019-02-12T19:00:05.080Z,76.56
2019-02-12T19:02:30.949Z,76.52
2019-02-12T19:04:56.769Z,76.76
2019-02-12T19:07:25.662Z,76.71
2019-02-12T19:09:51.623Z,77.05
2019-02-12T19:12:20.854Z,77.61
2019-02-12T19:14:46.651Z,77.70
2019-02-12T19:17:12.468Z,77.86
2019-02-12T19:19:38.359Z,78.08
2019-02-12T19:22:04.204Z,77.82
2019-02-12T19:24:30.028Z,78.22
2019-02-12T19:26:55.952Z,78.13
2019-02-12T19:29:26.624Z,78.08
2019-02-12T19:31:59.107Z,76.58
2019-02-12T19:34:20.213Z,76.86
2019-02-12T19:36:46.055Z,77.14
2019-02-12T19:39:14.675Z,77.07
2019-02-12T19:41:40.479Z,77.65
2019-02-12T19:44:09.140Z,78.98
2019-02-12T19:46:35.232Z,79.22
2019-02-12T19:49:04.468Z,79.01
2019-02-12T19:51:30.313Z,79.30
2019-02-12T19:53:56.136Z,79.40
2019-02-12T19:56:21.991Z,79.36
2019-02-12T19:58:47.825Z,79.76
2019-02-12T20:01:16.953Z,79.92
2019-02-12T20:03:42.792Z,79.59
2019-02-12T20:06:09.808Z,79.69
2019-02-12T20:08:35.631Z,80.48
2019-02-12T20:11:06.212Z,80.53
2019-02-12T20:13:32.041Z,80.37
2019-02-12T20:15:59.569Z,80.17
2019-02-12T20:18:25.406Z,79.75
2019-02-12T20:20:56.317Z,78.90
2019-02-12T20:23:22.259Z,79.19
2019-02-12T20:25:51.117Z,79.54
2019-02-12T20:28:16.944Z,80.46
2019-02-12T20:30:42.783Z,80.58
2019-02-12T20:33:08.642Z,80.49
2019-02-12T20:35:36.346Z,80.22
2019-02-12T20:38:02.239Z,80.37
2019-02-12T20:40:28.055Z,80.32
2019-02-12T20:42:56.917Z,80.66
2019-02-12T20:45:22.730Z,81.05
2019-02-12T20:47:51.356Z,81.31
2019-02-12T20:50:21.050Z,81.80
2019-02-12T20:52:46.913Z,81.81
2019-02-12T20:55:12.750Z,82.02
2019-02-12T20:57:39.436Z,82.00
2019-02-12T21:00:17.593Z,82.35
2019-02-12T21:02:43.414Z,82.28
2019-02-12T21:05:11.152Z,83.00
2019-02-12T21:07:36.991Z,83.10
2019-02-12T21:10:09.130Z,83.02
2019-02-12T21:12:35.221Z,83.43
2019-02-12T21:15:01.051Z,83.81
2019-02-12T21:17:26.859Z,84.01
2019-02-12T21:19:52.710Z,84.20
2019-02-12T21:22:18.518Z,84.09
2019-02-12T21:24:44.348Z,83.77
2019-02-12T21:27:10.185Z,83.27
2019-02-12T21:29:36.291Z,83.32
2019-02-12T21:32:02.179Z,82.85
2019-02-12T21:34:28.040Z,82.86
2019-02-12T21:36:53.854Z,82.73
2019-02-12T21:39:21.590Z,82.79
2019-02-12T21:41:47.406Z,83.08
2019-02-12T21:44:13.228Z,83.15
2019-02-12T21:46:39.083Z,82.73
2019-02-12T21:49:04.901Z,82.68
2019-02-12T21:51:33.705Z,82.79
2019-02-12T21:53:59.829Z,83.40
2019-02-12T21:56:25.712Z,83.12
2019-02-12T21:58:51.563Z,83.14
2019-02-12T22:01:20.448Z,83.09
2019-02-12T22:03:46.320Z,83.34
2019-02-12T22:06:15.781Z,83.98
2019-02-12T22:08:41.631Z,84.48
2019-02-12T22:11:12.097Z,84.75
2019-02-12T22:13:37.956Z,85.09
2019-02-12T22:16:06.582Z,85.45
2019-02-12T22:18:32.400Z,85.38
2019-02-12T22:20:58.542Z,85.24
2019-02-12T22:23:24.593Z,84.95
2019-02-12T22:25:50.438Z,84.25
2019-02-12T22:28:16.296Z,84.19
2019-02-12T22:30:42.132Z,85.12
2019-02-12T22:33:10.691Z,85.16
2019-02-12T22:35:36.779Z,85.25
2019-02-12T22:38:05.462Z,85.55
2019-02-12T22:40:31.561Z,85.51
2019-02-12T22:43:00.533Z,85.16
2019-02-12T22:45:26.369Z,84.31
2019-02-12T22:47:57.046Z,85.48
2019-02-12T22:50:22.864Z,85.58
2019-02-12T22:52:50.527Z,85.45
2019-02-12T22:55:16.351Z,85.41
2019-02-12T22:57:48.995Z,85.67
2019-02-12T23:00:13.743Z,86.00
2019-02-12T23:02:39.789Z,86.01
2019-02-12T23:05:05.731Z,85.68
2019-02-12T23:07:31.580Z,85.36
2019-02-12T23:09:57.386Z,85.82
2019-02-12T23:12:23.259Z,86.00
2019-02-12T23:14:52.204Z,85.88
2019-02-12T23:17:18.121Z,86.03
2019-02-12T23:19:46.994Z,86.04
2019-02-12T23:22:12.881Z,86.11
2019-02-12T23:24:41.616Z,86.31
2019-02-12T23:27:07.430Z,86.26
2019-02-12T23:29:36.291Z,86.48
2019-02-12T23:32:02.157Z,86.60
2019-02-12T23:34:28.363Z,85.82
2019-02-12T23:36:54.212Z,86.11
2019-02-12T23:39:20.313Z,85.82
2019-02-12T23:41:48.947Z,86.13
2019-02-12T23:44:18.282Z,86.63
2019-02-12T23:46:44.385Z,86.51
2019-02-12T23:49:10.209Z,86.40
2019-02-12T23:51:39.080Z,86.31
2019-02-12T23:54:04.935Z,86.38
2019-02-12T23:56:33.863Z,86.38
2019-02-12T23:58:59.678Z,86.31
