createdAt,value
2019-02-28T00:00:43.629Z,99.99
2019-02-28T00:01:46.275Z,99.99
2019-02-28T00:02:43.731Z,99.99
2019-02-28T00:03:43.762Z,99.99
2019-02-28T00:04:43.806Z,99.99
2019-02-28T00:05:43.838Z,99.99
2019-02-28T00:06:44.168Z,99.99
2019-02-28T00:07:43.946Z,99.99
2019-02-28T00:08:44.046Z,99.99
2019-02-28T00:09:44.014Z,99.99
2019-02-28T00:10:44.064Z,99.99
2019-02-28T00:11:44.089Z,99.99
2019-02-28T00:12:45.262Z,99.99
2019-02-28T00:13:44.176Z,99.99
2019-02-28T00:14:45.546Z,99.99
2019-02-28T00:15:44.342Z,99.99
2019-02-28T00:16:44.299Z,99.99
2019-02-28T00:17:44.360Z,99.99
2019-02-28T00:18:44.383Z,99.99
2019-02-28T00:19:44.425Z,99.99
2019-02-28T00:20:44.469Z,99.99
2019-02-28T00:21:44.510Z,99.99
2019-02-28T00:22:48.088Z,99.99
2019-02-28T00:23:44.616Z,99.99
2019-02-28T00:24:44.638Z,99.99
2019-02-28T00:25:44.684Z,99.99
2019-02-28T00:26:47.621Z,99.99
2019-02-28T00:27:44.778Z,99.99
2019-02-28T00:28:44.820Z,99.99
2019-02-28T00:29:44.945Z,99.99
2019-02-28T00:30:44.888Z,99.99
2019-02-28T00:31:49.317Z,99.99
2019-02-28T00:32:44.999Z,99.99
2019-02-28T00:33:45.030Z,99.99
2019-02-28T00:34:45.053Z,99.99
2019-02-28T00:35:45.486Z,99.99
2019-02-28T00:36:45.146Z,99.99
2019-02-28T00:37:45.177Z,99.99
2019-02-28T00:38:45.235Z,99.99
2019-02-28T00:39:45.270Z,99.99
2019-02-28T00:40:45.305Z,99.99
2019-02-28T00:41:45.343Z,99.99
2019-02-28T00:42:47.999Z,99.99
2019-02-28T00:43:45.564Z,99.99
2019-02-28T00:44:45.471Z,99.99
2019-02-28T00:45:45.512Z,99.99
2019-02-28T00:46:45.559Z,99.99
2019-02-28T00:47:47.567Z,99.99
2019-02-28T00:48:45.676Z,99.99
2019-02-28T00:49:45.707Z,99.99
2019-02-28T00:50:45.731Z,99.99
2019-02-28T00:51:45.764Z,99.99
2019-02-28T00:52:45.806Z,99.99
2019-02-28T00:53:45.844Z,99.99
2019-02-28T00:54:45.915Z,99.99
2019-02-28T00:55:46.220Z,99.99
2019-02-28T00:56:51.555Z,99.99
2019-02-28T00:57:46.011Z,99.99
2019-02-28T00:58:46.052Z,99.99
2019-02-28T00:59:46.128Z,99.99
2019-02-28T01:00:46.132Z,99.99
2019-02-28T01:01:46.877Z,99.99
2019-02-28T01:02:49.155Z,99.99
2019-02-28T01:03:46.258Z,99.99
2019-02-28T01:04:46.341Z,99.99
2019-02-28T01:05:46.337Z,99.99
2019-02-28T01:06:46.381Z,99.99
2019-02-28T01:07:48.114Z,99.99
2019-02-28T01:08:46.464Z,99.99
2019-02-28T01:09:46.553Z,99.99
2019-02-28T01:10:46.546Z,99.99
2019-02-28T01:11:46.605Z,99.99
2019-02-28T01:12:46.666Z,99.99
2019-02-28T01:13:46.684Z,99.99
2019-02-28T01:14:46.732Z,99.99
2019-02-28T01:15:46.771Z,99.99
2019-02-28T01:16:46.801Z,99.99
2019-02-28T01:17:46.837Z,99.99
2019-02-28T01:18:46.876Z,99.99
2019-02-28T01:19:46.930Z,99.99
2019-02-28T01:20:50.055Z,99.99
2019-02-28T01:21:47.007Z,99.99
2019-02-28T01:22:47.047Z,99.99
2019-02-28T01:23:47.086Z,99.99
2019-02-28T01:24:47.139Z,99.99
2019-02-28T01:25:47.188Z,99.99
2019-02-28T01:26:47.427Z,99.99
2019-02-28T01:27:47.247Z,99.99
2019-02-28T01:28:47.290Z,99.99
2019-02-28T01:29:47.330Z,99.99
2019-02-28T01:30:47.493Z,99.99
2019-02-28T01:31:47.425Z,99.99
2019-02-28T01:32:50.256Z,99.99
2019-02-28T01:33:47.495Z,99.99
2019-02-28T01:34:47.536Z,99.99
2019-02-28T01:35:47.598Z,99.99
2019-02-28T01:36:48.671Z,99.99
2019-02-28T01:37:47.659Z,99.99
2019-02-28T01:38:47.703Z,99.99
2019-02-28T01:39:47.744Z,99.99
2019-02-28T01:40:47.809Z,99.99
2019-02-28T01:41:47.827Z,99.99
2019-02-28T01:42:47.866Z,99.99
2019-02-28T01:43:47.909Z,99.99
2019-02-28T01:44:47.947Z,99.99
2019-02-28T01:45:48.027Z,99.99
2019-02-28T01:46:48.632Z,99.99
2019-02-28T01:47:48.074Z,99.99
2019-02-28T01:48:48.111Z,99.99
2019-02-28T01:49:48.151Z,99.99
2019-02-28T01:50:48.211Z,99.99
2019-02-28T01:51:48.256Z,99.99
2019-02-28T01:52:48.283Z,99.99
2019-02-28T01:53:50.410Z,99.99
2019-02-28T01:54:48.360Z,99.99
2019-02-28T01:55:48.400Z,99.99
2019-02-28T01:56:48.464Z,99.99
2019-02-28T01:57:48.485Z,99.99
2019-02-28T01:58:50.345Z,99.99
2019-02-28T01:59:48.564Z,99.99
2019-02-28T02:00:48.730Z,99.99
2019-02-28T02:01:48.662Z,99.99
2019-02-28T02:02:48.683Z,99.99
2019-02-28T02:03:48.725Z,99.99
2019-02-28T02:04:48.772Z,99.99
2019-02-28T02:05:51.903Z,99.99
2019-02-28T02:06:48.870Z,99.99
2019-02-28T02:07:48.891Z,99.99
2019-02-28T02:08:48.931Z,99.99
2019-02-28T02:09:48.979Z,99.99
2019-02-28T02:10:49.013Z,99.99
2019-02-28T02:11:49.075Z,99.99
2019-02-28T02:12:49.110Z,99.99
2019-02-28T02:13:49.133Z,99.99
2019-02-28T02:14:49.171Z,99.99
2019-02-28T02:15:51.430Z,99.99
2019-02-28T02:16:49.273Z,99.99
2019-02-28T02:17:49.314Z,99.99
2019-02-28T02:18:49.339Z,99.99
2019-02-28T02:19:49.486Z,99.99
2019-02-28T02:20:49.424Z,99.99
2019-02-28T02:21:49.456Z,99.99
2019-02-28T02:22:49.520Z,99.99
2019-02-28T02:23:52.733Z,99.99
2019-02-28T02:24:49.580Z,99.99
2019-02-28T02:25:49.618Z,99.99
2019-02-28T02:26:49.664Z,99.99
2019-02-28T02:27:53.014Z,99.99
2019-02-28T02:28:49.750Z,99.99
2019-02-28T02:29:49.783Z,99.99
2019-02-28T02:30:50.922Z,99.99
2019-02-28T02:31:49.865Z,99.99
2019-02-28T02:32:49.938Z,99.99
2019-02-28T02:33:52.502Z,99.99
2019-02-28T02:34:49.998Z,99.99
2019-02-28T02:35:50.024Z,99.99
2019-02-28T02:36:54.330Z,99.99
2019-02-28T02:37:50.132Z,99.99
2019-02-28T02:38:50.159Z,99.99
2019-02-28T02:39:51.279Z,99.99
2019-02-28T02:40:50.233Z,99.99
2019-02-28T02:41:50.269Z,99.99
2019-02-28T02:42:50.357Z,99.99
2019-02-28T02:43:50.355Z,99.99
2019-02-28T02:44:50.391Z,99.99
2019-02-28T02:45:50.433Z,99.99
2019-02-28T02:46:55.586Z,99.99
2019-02-28T02:47:50.599Z,99.99
2019-02-28T02:48:50.566Z,99.99
2019-02-28T02:49:55.977Z,99.99
2019-02-28T02:50:50.634Z,99.99
2019-02-28T02:51:50.825Z,99.99
2019-02-28T02:52:50.760Z,99.99
2019-02-28T02:53:50.755Z,99.99
2019-02-28T02:54:52.123Z,99.99
2019-02-28T02:55:50.835Z,99.99
2019-02-28T02:56:50.880Z,99.99
2019-02-28T02:57:51.910Z,99.99
2019-02-28T02:58:50.985Z,99.99
2019-02-28T02:59:51.000Z,99.99
2019-02-28T03:00:51.586Z,99.99
2019-02-28T03:01:51.079Z,99.99
2019-02-28T03:02:51.124Z,99.99
2019-02-28T03:03:51.183Z,99.99
2019-02-28T03:04:57.991Z,99.99
2019-02-28T03:05:51.237Z,99.99
2019-02-28T03:06:51.288Z,99.99
2019-02-28T03:07:51.326Z,99.99
2019-02-28T03:08:51.389Z,99.99
2019-02-28T03:09:51.403Z,99.99
2019-02-28T03:10:52.759Z,99.99
2019-02-28T03:11:51.482Z,99.99
2019-02-28T03:12:51.531Z,99.99
2019-02-28T03:13:51.590Z,99.99
2019-02-28T03:14:51.611Z,99.99
2019-02-28T03:15:51.677Z,99.99
2019-02-28T03:16:51.685Z,99.99
2019-02-28T03:17:51.724Z,99.99
2019-02-28T03:18:56.940Z,99.99
2019-02-28T03:19:51.803Z,99.99
2019-02-28T03:20:51.845Z,99.99
2019-02-28T03:21:52.822Z,99.99
2019-02-28T03:22:52.043Z,99.99
2019-02-28T03:23:51.995Z,99.99
2019-02-28T03:24:52.352Z,99.99
2019-02-28T03:25:52.046Z,99.99
2019-02-28T03:26:52.103Z,99.99
2019-02-28T03:27:56.495Z,99.99
2019-02-28T03:28:52.165Z,99.99
2019-02-28T03:29:52.238Z,99.99
2019-02-28T03:30:52.260Z,99.99
2019-02-28T03:31:56.429Z,99.99
2019-02-28T03:32:52.328Z,99.99
2019-02-28T03:33:52.367Z,99.99
2019-02-28T03:34:58.161Z,99.99
2019-02-28T03:35:52.450Z,99.99
2019-02-28T03:36:56.975Z,99.99
2019-02-28T03:37:52.532Z,99.99
2019-02-28T03:38:52.573Z,99.99
2019-02-28T03:39:52.630Z,99.99
2019-02-28T03:40:52.657Z,99.99
2019-02-28T03:41:53.106Z,99.99
2019-02-28T03:42:52.757Z,99.99
2019-02-28T03:43:52.776Z,99.99
2019-02-28T03:44:56.624Z,99.99
2019-02-28T03:45:52.858Z,99.99
2019-02-28T03:46:52.898Z,99.99
2019-02-28T03:47:58.427Z,99.99
2019-02-28T03:48:52.975Z,99.99
2019-02-28T03:49:53.044Z,99.99
2019-02-28T03:50:55.307Z,99.99
2019-02-28T03:51:53.099Z,99.99
2019-02-28T03:52:53.138Z,99.99
2019-02-28T03:53:55.920Z,99.99
2019-02-28T03:54:53.252Z,99.99
2019-02-28T03:55:53.270Z,99.99
2019-02-28T03:56:53.453Z,99.99
2019-02-28T03:57:53.339Z,99.99
2019-02-28T03:58:53.390Z,99.99
2019-02-28T03:59:56.797Z,99.99
2019-02-28T04:00:53.461Z,99.99
2019-02-28T04:01:53.510Z,99.99
2019-02-28T04:02:58.751Z,99.99
2019-02-28T04:03:53.583Z,99.99
2019-02-28T04:04:53.652Z,99.99
2019-02-28T04:05:53.664Z,99.99
2019-02-28T04:06:53.729Z,99.99
2019-02-28T04:07:55.028Z,99.99
2019-02-28T04:08:53.785Z,99.99
2019-02-28T04:09:53.855Z,99.99
2019-02-28T04:10:54.730Z,99.99
2019-02-28T04:11:53.915Z,99.99
2019-02-28T04:12:53.948Z,99.99
2019-02-28T04:13:56.080Z,99.99
2019-02-28T04:14:54.033Z,99.99
2019-02-28T04:16:07.521Z,99.99
2019-02-28T04:16:54.938Z,99.99
2019-02-28T04:17:54.148Z,99.99
2019-02-28T04:18:54.190Z,99.99
2019-02-28T04:19:58.772Z,99.99
2019-02-28T04:20:54.285Z,99.99
2019-02-28T04:21:54.340Z,99.99
2019-02-28T04:22:58.830Z,99.99
2019-02-28T04:23:54.397Z,99.99
2019-02-28T04:24:54.430Z,99.99
2019-02-28T04:25:57.010Z,99.99
2019-02-28T04:26:54.538Z,99.99
2019-02-28T04:27:54.556Z,99.99
2019-02-28T04:28:54.961Z,99.99
2019-02-28T04:29:54.632Z,99.99
2019-02-28T04:30:54.694Z,99.99
2019-02-28T04:31:54.739Z,99.99
2019-02-28T04:33:00.975Z,99.99
2019-02-28T04:33:54.793Z,99.99
2019-02-28T04:34:54.843Z,99.99
2019-02-28T04:35:56.893Z,99.99
2019-02-28T04:36:54.945Z,99.99
2019-02-28T04:37:54.955Z,99.99
2019-02-28T04:38:54.994Z,99.99
2019-02-28T04:39:55.032Z,99.99
2019-02-28T04:40:55.097Z,99.99
2019-02-28T04:41:55.124Z,99.99
2019-02-28T04:42:55.176Z,99.99
2019-02-28T04:43:55.206Z,99.99
2019-02-28T04:44:55.235Z,99.99
2019-02-28T04:45:57.688Z,99.99
2019-02-28T04:46:55.337Z,99.99
2019-02-28T04:47:55.374Z,99.99
2019-02-28T04:48:55.396Z,99.99
2019-02-28T04:49:56.845Z,99.99
2019-02-28T04:50:55.474Z,99.99
2019-02-28T04:51:55.530Z,99.99
2019-02-28T04:52:55.578Z,99.99
2019-02-28T04:53:55.594Z,99.99
2019-02-28T04:54:55.635Z,99.99
2019-02-28T04:55:55.675Z,99.99
2019-02-28T04:56:55.739Z,99.99
2019-02-28T04:57:55.777Z,99.99
2019-02-28T04:58:56.463Z,99.99
2019-02-28T04:59:55.834Z,99.99
2019-02-28T05:00:55.888Z,99.99
2019-02-28T05:01:55.924Z,99.99
2019-02-28T05:02:55.994Z,99.99
2019-02-28T05:03:56.019Z,99.99
2019-02-28T05:04:56.044Z,99.99
2019-02-28T05:05:56.086Z,99.99
2019-02-28T05:06:56.118Z,99.99
2019-02-28T05:07:56.178Z,99.99
2019-02-28T05:08:56.218Z,99.99
2019-02-28T05:09:56.242Z,99.99
2019-02-28T05:10:56.821Z,99.99
2019-02-28T05:11:56.318Z,99.99
2019-02-28T05:12:56.388Z,99.99
2019-02-28T05:13:56.402Z,99.99
2019-02-28T05:14:58.415Z,99.99
2019-02-28T05:15:56.475Z,99.99
2019-02-28T05:16:56.520Z,99.99
2019-02-28T05:17:56.870Z,99.99
2019-02-28T05:19:01.264Z,99.99
2019-02-28T05:19:56.646Z,99.99
2019-02-28T05:20:56.674Z,99.99
2019-02-28T05:21:56.722Z,99.99
2019-02-28T05:22:59.252Z,99.99
2019-02-28T05:23:56.832Z,99.99
2019-02-28T05:24:56.836Z,99.99
2019-02-28T05:25:56.875Z,99.99
2019-02-28T05:26:57.283Z,99.99
2019-02-28T05:27:56.961Z,99.99
2019-02-28T05:28:57.021Z,99.99
2019-02-28T05:29:57.039Z,99.99
2019-02-28T05:30:57.082Z,99.99
2019-02-28T05:31:58.157Z,99.99
2019-02-28T05:32:57.161Z,99.99
2019-02-28T05:33:57.222Z,99.99
2019-02-28T05:34:57.238Z,99.99
2019-02-28T05:36:00.287Z,99.99
2019-02-28T05:36:57.321Z,99.99
2019-02-28T05:37:57.363Z,99.99
2019-02-28T05:38:57.416Z,99.99
2019-02-28T05:39:57.440Z,99.99
2019-02-28T05:40:57.490Z,99.99
2019-02-28T05:41:57.514Z,99.99
2019-02-28T05:42:58.487Z,99.99
2019-02-28T05:43:57.623Z,99.99
2019-02-28T05:44:57.634Z,99.99
2019-02-28T05:45:59.389Z,99.99
2019-02-28T05:46:58.710Z,99.99
2019-02-28T05:47:57.756Z,99.99
2019-02-28T05:48:57.817Z,99.99
2019-02-28T05:49:57.856Z,99.99
2019-02-28T05:50:57.872Z,99.99
2019-02-28T05:51:58.973Z,99.99
2019-02-28T05:52:57.953Z,99.99
2019-02-28T05:53:58.002Z,99.99
2019-02-28T05:54:58.076Z,99.99
2019-02-28T05:55:59.732Z,99.99
2019-02-28T05:56:58.119Z,99.99
2019-02-28T05:57:58.152Z,99.99
2019-02-28T05:58:58.193Z,99.99
2019-02-28T06:00:01.221Z,99.99
2019-02-28T06:00:58.273Z,99.99
2019-02-28T06:01:58.308Z,99.99
2019-02-28T06:02:59.036Z,99.99
2019-02-28T06:04:02.780Z,99.99
2019-02-28T06:04:58.451Z,99.99
2019-02-28T06:05:58.469Z,99.99
2019-02-28T06:06:58.516Z,99.99
2019-02-28T06:08:00.553Z,99.99
2019-02-28T06:08:58.620Z,99.99
2019-02-28T06:09:58.646Z,99.99
2019-02-28T06:11:00.606Z,99.99
2019-02-28T06:11:58.712Z,99.99
2019-02-28T06:12:58.757Z,99.99
2019-02-28T06:13:58.811Z,99.99
2019-02-28T06:15:03.112Z,99.99
2019-02-28T06:15:58.909Z,99.99
2019-02-28T06:16:58.907Z,99.99
2019-02-28T06:17:58.962Z,99.99
2019-02-28T06:18:58.985Z,99.99
2019-02-28T06:19:59.056Z,99.99
2019-02-28T06:20:59.078Z,99.99
2019-02-28T06:21:59.527Z,99.99
2019-02-28T06:22:59.145Z,99.99
2019-02-28T06:23:59.186Z,99.99
2019-02-28T06:24:59.380Z,99.99
2019-02-28T06:25:59.540Z,99.99
2019-02-28T06:26:59.312Z,99.99
2019-02-28T06:27:59.344Z,99.99
2019-02-28T06:29:04.554Z,99.99
2019-02-28T06:29:59.429Z,99.99
2019-02-28T06:31:00.256Z,99.99
2019-02-28T06:31:59.521Z,99.99
2019-02-28T06:32:59.638Z,99.99
2019-02-28T06:33:59.590Z,99.99
2019-02-28T06:34:59.988Z,99.99
2019-02-28T06:35:59.693Z,99.99
2019-02-28T06:37:03.168Z,99.99
2019-02-28T06:37:59.755Z,99.99
2019-02-28T06:38:59.783Z,99.99
2019-02-28T06:39:59.826Z,99.99
2019-02-28T06:40:59.894Z,99.99
2019-02-28T06:41:59.907Z,99.99
2019-02-28T06:42:59.942Z,99.99
2019-02-28T06:43:59.982Z,99.99
2019-02-28T06:45:02.490Z,99.99
2019-02-28T06:46:00.082Z,99.99
2019-02-28T06:47:00.102Z,99.99
2019-02-28T06:48:00.142Z,99.99
2019-02-28T06:49:05.991Z,99.99
2019-02-28T06:50:00.258Z,99.99
2019-02-28T06:51:00.280Z,99.99
2019-02-28T06:52:00.315Z,99.99
2019-02-28T06:53:00.460Z,99.99
2019-02-28T06:54:00.402Z,99.99
2019-02-28T06:55:00.445Z,99.99
2019-02-28T06:56:00.496Z,99.99
2019-02-28T06:57:00.543Z,99.99
2019-02-28T06:58:00.563Z,99.99
2019-02-28T06:59:00.587Z,99.99
2019-02-28T07:00:00.718Z,99.99
2019-02-28T07:01:00.671Z,99.99
2019-02-28T07:02:00.767Z,99.99
2019-02-28T07:03:03.351Z,99.99
2019-02-28T07:04:00.829Z,99.99
2019-02-28T07:05:00.856Z,99.99
2019-02-28T07:06:01.811Z,99.99
2019-02-28T07:07:00.967Z,99.99
2019-02-28T07:08:00.958Z,99.99
2019-02-28T07:09:02.391Z,99.99
2019-02-28T07:10:01.037Z,99.99
2019-02-28T07:11:01.090Z,99.99
2019-02-28T07:12:01.149Z,99.99
2019-02-28T07:13:04.015Z,99.99
2019-02-28T07:14:01.258Z,99.99
2019-02-28T07:15:01.255Z,99.99
2019-02-28T07:16:01.287Z,99.99
2019-02-28T07:17:01.345Z,99.99
2019-02-28T07:18:01.389Z,99.99
2019-02-28T07:19:01.419Z,99.99
2019-02-28T07:20:01.983Z,99.99
2019-02-28T07:21:01.496Z,99.99
2019-02-28T07:22:01.536Z,99.99
2019-02-28T07:23:01.595Z,99.99
2019-02-28T07:24:02.446Z,99.99
2019-02-28T07:25:01.671Z,99.99
2019-02-28T07:26:01.719Z,99.99
2019-02-28T07:27:01.752Z,99.99
2019-02-28T07:28:02.504Z,99.99
2019-02-28T07:29:01.823Z,99.99
2019-02-28T07:30:01.874Z,99.99
2019-02-28T07:31:01.910Z,99.99
2019-02-28T07:32:01.953Z,99.99
2019-02-28T07:33:02.014Z,99.99
2019-02-28T07:34:02.031Z,99.99
2019-02-28T07:35:02.076Z,99.99
2019-02-28T07:36:02.135Z,99.99
2019-02-28T07:37:02.159Z,99.99
2019-02-28T07:38:02.228Z,99.99
2019-02-28T07:39:04.483Z,99.99
2019-02-28T07:40:02.310Z,99.99
2019-02-28T07:41:02.328Z,99.99
2019-02-28T07:42:03.048Z,99.99
2019-02-28T07:43:02.446Z,99.99
2019-02-28T07:44:02.467Z,99.99
2019-02-28T07:45:02.504Z,99.99
2019-02-28T07:46:04.515Z,99.99
2019-02-28T07:47:02.588Z,99.02
2019-02-28T07:48:02.787Z,95.84
2019-02-28T07:49:02.699Z,92.84
2019-02-28T07:50:02.723Z,90.70
2019-02-28T07:51:02.760Z,89.50
2019-02-28T07:52:02.815Z,87.88
2019-02-28T07:53:05.508Z,85.25
2019-02-28T07:54:02.919Z,83.73
2019-02-28T07:55:03.047Z,83.20
2019-02-28T07:56:03.826Z,81.01
2019-02-28T07:57:03.040Z,79.71
2019-02-28T07:58:03.083Z,78.85
2019-02-28T07:59:05.329Z,78.51
2019-02-28T08:00:03.176Z,77.94
2019-02-28T08:01:03.210Z,75.96
2019-02-28T08:02:03.987Z,74.73
2019-02-28T08:03:03.311Z,73.71
2019-02-28T08:04:03.387Z,72.72
2019-02-28T08:05:03.404Z,73.29
2019-02-28T08:06:04.765Z,73.80
2019-02-28T08:07:03.541Z,73.33
2019-02-28T08:08:03.553Z,72.85
2019-02-28T08:09:04.846Z,73.33
2019-02-28T08:10:03.697Z,72.18
2019-02-28T08:11:03.690Z,71.26
2019-02-28T08:12:03.747Z,69.82
2019-02-28T08:13:04.091Z,69.51
2019-02-28T08:14:03.834Z,68.74
2019-02-28T08:15:03.902Z,67.44
2019-02-28T08:16:03.979Z,65.05
2019-02-28T08:17:05.474Z,64.50
2019-02-28T08:18:05.769Z,64.85
2019-02-28T08:19:04.070Z,65.05
2019-02-28T08:20:04.141Z,65.52
2019-02-28T08:21:05.401Z,65.05
2019-02-28T08:22:04.215Z,64.56
2019-02-28T08:23:04.295Z,64.69
2019-02-28T08:24:05.484Z,64.12
2019-02-28T08:25:07.775Z,64.05
2019-02-28T08:26:04.420Z,63.09
2019-02-28T08:27:04.483Z,62.36
2019-02-28T08:28:04.512Z,60.92
2019-02-28T08:29:07.929Z,58.71
2019-02-28T08:30:04.647Z,58.94
2019-02-28T08:31:04.664Z,60.47
2019-02-28T08:32:07.857Z,60.22
2019-02-28T08:33:04.773Z,61.18
2019-02-28T08:34:04.816Z,60.31
2019-02-28T08:35:04.886Z,59.61
2019-02-28T08:36:08.498Z,59.93
2019-02-28T08:37:04.965Z,60.09
2019-02-28T08:38:06.719Z,59.87
2019-02-28T08:39:06.061Z,61.11
2019-02-28T08:40:05.144Z,61.79
2019-02-28T08:41:06.474Z,61.28
2019-02-28T08:42:05.236Z,61.79
2019-02-28T08:43:05.282Z,62.07
2019-02-28T08:44:05.321Z,60.09
2019-02-28T08:45:05.390Z,59.42
2019-02-28T08:46:09.659Z,59.30
2019-02-28T08:47:05.481Z,60.35
2019-02-28T08:48:05.522Z,60.54
2019-02-28T08:49:07.216Z,59.87
2019-02-28T08:50:05.691Z,60.16
2019-02-28T08:51:05.711Z,59.75
2019-02-28T08:52:06.687Z,60.67
2019-02-28T08:53:05.822Z,61.18
2019-02-28T08:54:06.177Z,62.26
2019-02-28T08:55:07.747Z,61.63
2019-02-28T08:56:05.953Z,60.50
2019-02-28T08:57:06.021Z,58.71
2019-02-28T08:58:06.715Z,58.52
2019-02-28T08:59:11.834Z,57.41
2019-02-28T09:00:06.145Z,57.95
2019-02-28T09:01:06.646Z,59.30
2019-02-28T09:02:06.233Z,59.48
2019-02-28T09:03:06.288Z,59.58
2019-02-28T09:04:06.340Z,59.77
2019-02-28T09:05:06.786Z,59.97
2019-02-28T09:06:07.439Z,59.39
2019-02-28T09:07:06.501Z,59.94
2019-02-28T09:08:06.649Z,60.73
2019-02-28T09:09:06.596Z,60.54
2019-02-28T09:10:11.862Z,60.35
2019-02-28T09:11:06.743Z,59.71
2019-02-28T09:12:06.751Z,60.28
2019-02-28T09:13:08.610Z,58.94
2019-02-28T09:14:06.866Z,59.01
2019-02-28T09:15:06.950Z,59.65
2019-02-28T09:16:06.989Z,60.61
2019-02-28T09:17:07.030Z,61.28
2019-02-28T09:18:07.387Z,61.47
2019-02-28T09:19:07.123Z,61.37
2019-02-28T09:20:07.479Z,63.51
2019-02-28T09:21:07.214Z,61.66
2019-02-28T09:22:07.287Z,61.76
2019-02-28T09:23:07.328Z,62.23
2019-02-28T09:24:09.408Z,61.94
2019-02-28T09:25:07.524Z,62.07
2019-02-28T09:26:07.473Z,61.72
2019-02-28T09:27:07.544Z,59.97
2019-02-28T09:28:10.180Z,61.11
2019-02-28T09:29:07.634Z,61.53
2019-02-28T09:30:07.685Z,60.22
2019-02-28T09:31:07.735Z,59.64
2019-02-28T09:32:10.197Z,60.12
2019-02-28T09:33:07.852Z,59.45
2019-02-28T09:34:09.218Z,58.94
2019-02-28T09:35:11.938Z,60.38
2019-02-28T09:36:07.991Z,60.76
2019-02-28T09:37:08.063Z,60.70
2019-02-28T09:38:13.227Z,60.31
2019-02-28T09:39:08.145Z,59.55
2019-02-28T09:40:08.262Z,59.48
2019-02-28T09:41:08.266Z,59.86
2019-02-28T09:42:08.330Z,59.96
2019-02-28T09:43:08.386Z,59.41
2019-02-28T09:44:08.411Z,59.00
2019-02-28T09:45:08.466Z,59.51
2019-02-28T09:46:09.105Z,58.52
2019-02-28T09:47:11.595Z,58.14
2019-02-28T09:48:08.640Z,59.00
2019-02-28T09:49:12.042Z,59.06
2019-02-28T09:50:08.725Z,58.04
2019-02-28T09:51:08.784Z,58.14
2019-02-28T09:52:08.837Z,60.08
2019-02-28T09:53:08.912Z,59.61
2019-02-28T09:54:08.937Z,58.00
2019-02-28T09:55:08.988Z,58.48
2019-02-28T09:56:10.100Z,57.84
2019-02-28T09:57:09.211Z,55.76
2019-02-28T09:58:09.176Z,56.14
2019-02-28T09:59:09.201Z,55.56
2019-02-28T10:00:11.820Z,55.01
2019-02-28T10:01:09.324Z,55.11
2019-02-28T10:02:09.626Z,54.34
2019-02-28T10:03:09.438Z,53.88
2019-02-28T10:04:10.390Z,54.75
2019-02-28T10:05:11.531Z,53.69
2019-02-28T10:06:09.582Z,53.28
2019-02-28T10:07:09.671Z,54.05
2019-02-28T10:08:09.736Z,54.65
2019-02-28T10:09:09.762Z,53.59
2019-02-28T10:10:09.808Z,50.73
2019-02-28T10:11:09.855Z,52.27
2019-02-28T10:12:11.049Z,53.72
2019-02-28T10:13:09.961Z,53.53
2019-02-28T10:14:12.014Z,53.91
2019-02-28T10:15:10.076Z,53.62
2019-02-28T10:16:10.132Z,51.76
2019-02-28T10:17:10.178Z,52.26
2019-02-28T10:18:10.244Z,54.83
2019-02-28T10:19:13.258Z,56.27
2019-02-28T10:20:10.341Z,56.66
2019-02-28T10:21:10.408Z,56.82
2019-02-28T10:22:12.933Z,58.62
2019-02-28T10:23:10.509Z,59.93
2019-02-28T10:24:10.585Z,62.84
2019-02-28T10:25:10.685Z,62.77
2019-02-28T10:26:10.678Z,58.84
2019-02-28T10:27:10.739Z,61.75
2019-02-28T10:28:10.796Z,61.11
2019-02-28T10:29:10.854Z,58.35
2019-02-28T10:30:15.657Z,55.46
2019-02-28T10:31:10.955Z,55.66
2019-02-28T10:32:11.016Z,55.32
2019-02-28T10:33:11.060Z,55.22
2019-02-28T10:34:11.115Z,55.53
2019-02-28T10:35:11.187Z,56.52
2019-02-28T10:36:12.924Z,53.80
2019-02-28T10:37:11.277Z,54.09
2019-02-28T10:38:11.337Z,54.99
2019-02-28T10:39:11.391Z,54.82
2019-02-28T10:40:14.208Z,55.23
2019-02-28T10:41:11.511Z,53.98
2019-02-28T10:42:11.555Z,52.92
2019-02-28T10:43:12.100Z,52.56
2019-02-28T10:44:11.655Z,52.75
2019-02-28T10:45:11.738Z,51.02
2019-02-28T10:46:13.412Z,50.83
2019-02-28T10:47:11.832Z,53.05
2019-02-28T10:48:11.875Z,49.41
2019-02-28T10:49:11.929Z,49.70
2019-02-28T10:50:12.009Z,48.33
2019-02-28T10:51:13.962Z,51.12
2019-02-28T10:52:12.098Z,51.70
2019-02-28T10:53:12.151Z,52.47
2019-02-28T10:54:14.530Z,51.12
2019-02-28T10:55:12.270Z,52.37
2019-02-28T10:56:12.352Z,50.47
2019-02-28T10:57:12.390Z,51.53
2019-02-28T10:58:15.418Z,48.25
2019-02-28T10:59:12.488Z,50.06
2019-02-28T11:00:12.543Z,49.89
2019-02-28T11:01:12.635Z,49.79
2019-02-28T11:02:13.921Z,48.95
2019-02-28T11:03:12.715Z,48.95
2019-02-28T11:04:12.773Z,47.36
2019-02-28T11:05:15.315Z,49.48
2019-02-28T11:06:12.906Z,50.01
2019-02-28T11:07:13.076Z,51.40
2019-02-28T11:08:13.758Z,53.01
2019-02-28T11:09:13.042Z,53.75
2019-02-28T11:10:13.096Z,55.32
2019-02-28T11:11:13.176Z,54.74
2019-02-28T11:12:13.217Z,54.74
2019-02-28T11:13:13.262Z,54.61
2019-02-28T11:14:13.341Z,55.96
2019-02-28T11:15:14.026Z,56.37
2019-02-28T11:16:13.448Z,56.01
2019-02-28T11:17:13.872Z,55.53
2019-02-28T11:18:13.547Z,52.58
2019-02-28T11:19:13.874Z,52.70
2019-02-28T11:20:21.899Z,52.58
2019-02-28T11:21:13.751Z,53.32
2019-02-28T11:22:13.757Z,52.91
2019-02-28T11:23:15.067Z,54.33
2019-02-28T11:24:13.863Z,54.71
2019-02-28T11:25:14.040Z,55.41
2019-02-28T11:26:13.997Z,55.41
2019-02-28T11:27:16.146Z,54.16
2019-02-28T11:28:14.083Z,54.06
2019-02-28T11:29:14.145Z,53.75
2019-02-28T11:30:14.199Z,53.75
2019-02-28T11:31:16.373Z,55.07
2019-02-28T11:32:14.382Z,55.10
2019-02-28T11:33:14.362Z,55.96
2019-02-28T11:34:15.025Z,56.48
2019-02-28T11:35:14.459Z,57.15
2019-02-28T11:36:14.531Z,58.87
2019-02-28T11:37:14.602Z,59.67
2019-02-28T11:38:20.348Z,59.38
2019-02-28T11:39:14.676Z,58.87
2019-02-28T11:40:14.732Z,59.09
2019-02-28T11:41:15.555Z,58.94
2019-02-28T11:42:14.868Z,57.68
2019-02-28T11:43:15.009Z,55.79
2019-02-28T11:44:14.947Z,54.93
2019-02-28T11:45:15.018Z,54.33
2019-02-28T11:46:15.056Z,54.52
2019-02-28T11:47:15.154Z,53.82
2019-02-28T11:48:18.919Z,55.32
2019-02-28T11:49:15.230Z,53.61
2019-02-28T11:50:15.347Z,52.12
2019-02-28T11:51:17.629Z,49.60
2019-02-28T11:52:16.030Z,50.18
2019-02-28T11:53:15.428Z,50.56
2019-02-28T11:54:15.490Z,50.66
2019-02-28T11:55:16.849Z,52.42
2019-02-28T11:56:15.591Z,51.19
2019-02-28T11:57:15.676Z,51.96
2019-02-28T11:58:17.707Z,50.04
2019-02-28T11:59:15.765Z,51.12
2019-02-28T12:00:15.812Z,50.73
2019-02-28T12:01:15.869Z,48.90
2019-02-28T12:02:15.916Z,48.23
2019-02-28T12:03:16.001Z,48.43
2019-02-28T12:04:16.026Z,48.35
2019-02-28T12:05:16.550Z,47.87
2019-02-28T12:06:16.134Z,48.28
2019-02-28T12:07:16.185Z,46.93
2019-02-28T12:08:16.313Z,47.89
2019-02-28T12:09:19.101Z,46.76
2019-02-28T12:10:16.365Z,45.60
2019-02-28T12:11:16.407Z,47.14
2019-02-28T12:12:16.466Z,46.95
2019-02-28T12:13:19.632Z,47.94
2019-02-28T12:14:16.591Z,47.24
2019-02-28T12:15:16.630Z,46.11
2019-02-28T12:16:19.317Z,44.25
2019-02-28T12:17:16.744Z,45.60
2019-02-28T12:18:16.797Z,46.18
2019-02-28T12:19:16.884Z,46.40
2019-02-28T12:20:16.912Z,45.75
2019-02-28T12:21:16.967Z,45.17
2019-02-28T12:22:17.025Z,43.72
2019-02-28T12:23:17.097Z,43.26
2019-02-28T12:24:17.155Z,42.18
2019-02-28T12:25:17.193Z,42.87
2019-02-28T12:26:17.740Z,43.81
2019-02-28T12:27:17.315Z,43.91
2019-02-28T12:28:17.420Z,43.62
2019-02-28T12:29:18.299Z,42.75
2019-02-28T12:30:18.747Z,42.18
2019-02-28T12:31:17.540Z,42.27
2019-02-28T12:32:17.596Z,42.36
2019-02-28T12:33:19.101Z,42.10
2019-02-28T12:34:17.733Z,41.40
2019-02-28T12:35:17.762Z,41.78
2019-02-28T12:36:17.822Z,42.94
2019-02-28T12:37:17.877Z,42.46
2019-02-28T12:38:17.944Z,42.18
2019-02-28T12:39:18.086Z,42.75
2019-02-28T12:40:18.073Z,43.14
2019-02-28T12:41:18.121Z,42.15
2019-02-28T12:42:18.178Z,41.94
2019-02-28T12:43:18.235Z,42.42
2019-02-28T12:44:18.278Z,42.63
2019-02-28T12:45:21.201Z,44.29
2019-02-28T12:46:18.392Z,42.54
2019-02-28T12:47:18.448Z,42.25
2019-02-28T12:48:18.515Z,40.99
2019-02-28T12:49:21.815Z,41.38
2019-02-28T12:50:18.660Z,41.46
2019-02-28T12:51:18.679Z,43.02
2019-02-28T12:52:18.737Z,42.42
2019-02-28T12:53:24.288Z,41.28