createdAt,value
2022-11-10T00:01:33.634Z,100.00
2022-11-10T00:06:56.114Z,100.00
2022-11-10T00:12:18.331Z,100.00
2022-11-10T00:17:41.554Z,100.00
2022-11-10T00:23:03.565Z,100.00
2022-11-10T00:28:25.723Z,100.00
2022-11-10T00:33:49.171Z,100.00
2022-11-10T00:39:12.204Z,100.00
2022-11-10T00:44:34.317Z,100.00
2022-11-10T00:49:57.524Z,100.00
2022-11-10T00:55:19.702Z,100.00
2022-11-10T01:00:42.631Z,100.00
2022-11-10T01:06:08.584Z,100.00
2022-11-10T01:11:30.722Z,100.00
2022-11-10T01:16:52.937Z,100.00
2022-11-10T01:22:16.438Z,100.00
2022-11-10T01:27:38.267Z,100.00
2022-11-10T01:33:00.433Z,100.00
2022-11-10T01:38:24.002Z,100.00
2022-11-10T01:43:45.977Z,100.00
2022-11-10T01:49:09.094Z,100.00
2022-11-10T01:54:37.219Z,100.00
2022-11-10T01:59:59.591Z,100.00
2022-11-10T02:05:24.174Z,100.00
2022-11-10T02:10:47.411Z,100.00
2022-11-10T02:16:10.217Z,100.00
2022-11-10T02:21:33.463Z,100.00
2022-11-10T02:26:57.187Z,100.00
2022-11-10T02:32:19.028Z,100.00
2022-11-10T02:37:42.528Z,100.00
2022-11-10T02:43:05.552Z,100.00
2022-11-10T02:48:27.884Z,100.00
2022-11-10T02:53:51.444Z,100.00
2022-11-10T02:59:13.190Z,100.00
2022-11-10T03:04:35.196Z,100.00
2022-11-10T03:09:58.779Z,100.00
2022-11-10T03:15:20.997Z,100.00
2022-11-10T03:20:43.178Z,100.00
2022-11-10T03:26:06.860Z,100.00
2022-11-10T03:31:28.931Z,100.00
2022-11-10T03:36:51.066Z,100.00
2022-11-10T03:42:14.584Z,100.00
2022-11-10T03:47:36.360Z,100.00
2022-11-10T03:52:58.523Z,100.00
2022-11-10T03:58:22.436Z,100.00
2022-11-10T04:03:48.778Z,100.00
2022-11-10T04:09:13.712Z,100.00
2022-11-10T04:15:00.076Z,100.00
2022-11-10T04:20:22.137Z,100.00
2022-11-10T04:26:06.413Z,100.00
2022-11-10T04:31:31.794Z,100.00
2022-11-10T04:36:54.059Z,100.00
2022-11-10T04:42:16.184Z,100.00
2022-11-10T04:47:39.958Z,100.00
2022-11-10T04:53:02.211Z,100.00
2022-11-10T04:58:24.529Z,100.00
2022-11-10T05:03:48.755Z,100.00
2022-11-10T05:09:11.331Z,100.00
2022-11-10T05:14:33.565Z,100.00
2022-11-10T05:19:56.885Z,100.00
2022-11-10T05:25:19.295Z,100.00
2022-11-10T05:30:42.124Z,100.00
2022-11-10T05:36:07.276Z,100.00
2022-11-10T05:41:29.856Z,100.00
2022-11-10T05:46:51.536Z,100.00
2022-11-10T05:52:15.047Z,100.00
2022-11-10T05:57:37.281Z,100.00
2022-11-10T06:03:04.077Z,100.00
2022-11-10T06:08:27.714Z,100.00
2022-11-10T06:13:49.614Z,100.00
2022-11-10T06:19:11.802Z,100.00
2022-11-10T06:24:35.016Z,100.00
2022-11-10T06:29:56.984Z,100.00
2022-11-10T06:35:19.285Z,100.00
2022-11-10T06:40:42.490Z,100.00
2022-11-10T06:46:04.504Z,100.00
2022-11-10T06:51:26.374Z,100.00
2022-11-10T06:56:50.105Z,100.00
2022-11-10T07:02:15.319Z,100.00
2022-11-10T07:07:37.317Z,100.00
2022-11-10T07:13:02.345Z,100.00
2022-11-10T07:18:24.586Z,100.00
2022-11-10T07:23:46.843Z,100.00
2022-11-10T07:29:10.420Z,100.00
2022-11-10T07:34:32.547Z,100.00
2022-11-10T07:39:54.538Z,100.00
2022-11-10T07:45:18.630Z,100.00
2022-11-10T07:50:41.167Z,100.00
2022-11-10T07:56:02.951Z,100.00
2022-11-10T08:01:26.501Z,100.00
2022-11-10T08:06:48.728Z,100.00
2022-11-10T08:12:10.957Z,100.00
2022-11-10T08:17:34.871Z,100.00
2022-11-10T08:23:00.723Z,100.00
2022-11-10T08:28:22.940Z,100.00
2022-11-10T08:33:46.244Z,100.00
2022-11-10T08:39:08.518Z,100.00
2022-11-10T08:44:30.520Z,100.00
2022-11-10T08:49:53.988Z,100.00
2022-11-10T08:55:16.625Z,100.00
2022-11-10T09:00:38.481Z,100.00
2022-11-10T09:06:01.917Z,100.00
2022-11-10T09:11:24.216Z,100.00
2022-11-10T09:16:46.368Z,100.00
2022-11-10T09:22:09.809Z,100.00
2022-11-10T09:27:32.488Z,100.00
2022-11-10T09:32:58.273Z,100.00
2022-11-10T09:38:21.723Z,100.00
2022-11-10T09:43:53.556Z,99.48
2022-11-10T09:49:29.533Z,98.46
2022-11-10T09:54:58.097Z,99.54
2022-11-10T10:00:20.747Z,99.62
2022-11-10T10:05:54.617Z,100.00
2022-11-10T10:11:31.118Z,100.00
2022-11-10T10:17:00.940Z,100.00
2022-11-10T10:22:46.629Z,100.00
2022-11-10T10:28:21.083Z,97.27
2022-11-10T10:33:43.398Z,95.70
2022-11-10T10:39:11.197Z,92.51
2022-11-10T10:44:34.792Z,92.27
2022-11-10T10:50:17.934Z,91.79
2022-11-10T10:55:46.169Z,93.06
2022-11-10T11:01:28.822Z,94.54
2022-11-10T11:06:57.760Z,93.45
2022-11-10T11:12:28.850Z,94.83
2022-11-10T11:17:59.970Z,94.78
2022-11-10T11:23:39.945Z,92.33
2022-11-10T11:29:11.458Z,92.86
2022-11-10T11:34:42.483Z,93.61
2022-11-10T11:40:15.946Z,92.04
2022-11-10T11:45:51.837Z,90.71
2022-11-10T11:51:20.021Z,89.89
2022-11-10T11:56:44.938Z,90.93
2022-11-10T12:02:33.349Z,92.26
2022-11-10T12:08:07.441Z,93.91
2022-11-10T12:13:44.079Z,92.34
2022-11-10T12:19:20.523Z,92.48
2022-11-10T12:25:07.171Z,92.00
2022-11-10T12:30:32.096Z,93.59
2022-11-10T12:35:56.992Z,92.45
2022-11-10T12:41:22.402Z,92.81
2022-11-10T12:46:51.786Z,94.20
2022-11-10T12:52:18.557Z,94.23
2022-11-10T12:57:44.195Z,94.54
2022-11-10T13:03:06.891Z,93.87
2022-11-10T13:08:44.906Z,93.42
2022-11-10T13:14:23.741Z,90.41
2022-11-10T13:19:51.678Z,91.89
2022-11-10T13:25:52.542Z,92.79
2022-11-10T13:31:51.169Z,92.43
2022-11-10T13:37:51.781Z,91.67
2022-11-10T13:43:24.939Z,91.13
2022-11-10T13:49:34.220Z,91.15
2022-11-10T13:55:30.454Z,92.46
2022-11-10T14:01:26.969Z,95.24
2022-11-10T14:06:53.023Z,95.45
2022-11-10T14:12:24.384Z,95.08
2022-11-10T14:17:51.873Z,94.41
2022-11-10T14:23:22.884Z,94.20
2022-11-10T14:28:45.071Z,96.96
2022-11-10T14:34:16.717Z,96.25
2022-11-10T14:39:39.103Z,96.17
2022-11-10T14:45:12.943Z,96.41
2022-11-10T14:50:37.237Z,98.75
2022-11-10T14:56:00.716Z,100.00
2022-11-10T15:01:29.639Z,100.00
2022-11-10T15:06:54.391Z,100.00
2022-11-10T15:12:27.784Z,100.00
2022-11-10T15:17:51.697Z,100.00
2022-11-10T15:23:23.138Z,100.00
2022-11-10T15:28:47.475Z,100.00
2022-11-10T15:34:31.425Z,100.00
2022-11-10T15:40:15.485Z,100.00
2022-11-10T15:45:38.525Z,100.00
2022-11-10T15:51:01.364Z,100.00
2022-11-10T15:56:26.361Z,100.00
2022-11-10T16:01:48.752Z,100.00
2022-11-10T16:07:12.773Z,100.00
2022-11-10T16:12:36.780Z,100.00
2022-11-10T16:17:58.710Z,100.00
2022-11-10T16:23:21.344Z,100.00
2022-11-10T16:28:47.876Z,100.00
2022-11-10T16:34:13.854Z,100.00
2022-11-10T16:39:36.222Z,100.00
2022-11-10T16:45:00.561Z,100.00
2022-11-10T16:50:31.880Z,100.00
2022-11-10T16:55:54.190Z,100.00
2022-11-10T17:01:21.930Z,100.00
2022-11-10T17:06:44.421Z,100.00
2022-11-10T17:12:07.266Z,100.00
2022-11-10T17:17:30.743Z,100.00
2022-11-10T17:22:53.881Z,100.00
2022-11-10T17:28:17.981Z,100.00
2022-11-10T17:33:41.690Z,100.00
2022-11-10T17:39:04.050Z,100.00
2022-11-10T17:44:25.798Z,100.00
2022-11-10T17:49:49.392Z,100.00
2022-11-10T17:55:18.131Z,100.00
2022-11-10T18:00:40.658Z,100.00
2022-11-10T18:06:06.775Z,100.00
2022-11-10T18:11:28.912Z,100.00
2022-11-10T18:16:50.905Z,100.00
2022-11-10T18:22:14.460Z,100.00
2022-11-10T18:27:37.461Z,100.00
2022-11-10T18:32:59.207Z,100.00
2022-11-10T18:38:22.792Z,100.00
2022-11-10T18:43:45.267Z,100.00
2022-11-10T18:49:08.289Z,100.00
2022-11-10T18:54:32.060Z,100.00
2022-11-10T18:59:54.462Z,100.00
2022-11-10T19:05:16.763Z,100.00
2022-11-10T19:10:43.732Z,100.00
2022-11-10T19:16:07.755Z,100.00
2022-11-10T19:21:30.204Z,100.00
2022-11-10T19:26:54.021Z,100.00
2022-11-10T19:32:20.799Z,100.00
2022-11-10T19:37:45.847Z,100.00
2022-11-10T19:43:10.349Z,100.00
2022-11-10T19:48:32.779Z,100.00
2022-11-10T19:53:58.572Z,100.00
2022-11-10T19:59:22.580Z,100.00
2022-11-10T20:04:58.620Z,100.00
2022-11-10T20:10:20.983Z,100.00
2022-11-10T20:15:45.071Z,100.00
2022-11-10T20:21:08.666Z,100.00
2022-11-10T20:26:30.520Z,100.00
2022-11-10T20:31:54.586Z,100.00
2022-11-10T20:37:16.870Z,100.00
2022-11-10T20:42:42.625Z,100.00
2022-11-10T20:48:07.173Z,100.00
2022-11-10T20:53:30.403Z,100.00
2022-11-10T20:58:53.954Z,100.00
2022-11-10T21:04:18.189Z,100.00
2022-11-10T21:09:40.039Z,100.00
2022-11-10T21:15:02.313Z,100.00
2022-11-10T21:20:26.299Z,100.00
2022-11-10T21:25:53.955Z,100.00
2022-11-10T21:31:15.991Z,100.00
2022-11-10T21:36:39.365Z,100.00
2022-11-10T21:42:01.453Z,100.00
2022-11-10T21:47:24.354Z,100.00
2022-11-10T21:52:48.126Z,100.00
2022-11-10T21:58:10.320Z,100.00
2022-11-10T22:03:33.784Z,100.00
2022-11-10T22:08:57.128Z,100.00
2022-11-10T22:14:36.612Z,100.00
2022-11-10T22:19:58.796Z,100.00
2022-11-10T22:25:22.210Z,100.00
2022-11-10T22:30:44.129Z,100.00
2022-11-10T22:36:09.987Z,100.00
2022-11-10T22:41:59.020Z,100.00
2022-11-10T22:47:21.131Z,100.00
2022-11-10T22:52:43.464Z,100.00
2022-11-10T22:58:07.141Z,100.00
2022-11-10T23:03:28.972Z,100.00
2022-11-10T23:08:51.233Z,100.00
2022-11-10T23:14:14.698Z,100.00
2022-11-10T23:19:36.742Z,100.00
2022-11-10T23:24:58.672Z,100.00
2022-11-10T23:30:24.226Z,100.00
2022-11-10T23:35:46.386Z,100.00
2022-11-10T23:41:12.953Z,100.00
2022-11-10T23:46:36.481Z,100.00
2022-11-10T23:51:58.544Z,100.00
2022-11-10T23:57:20.982Z,100.00
