createdAt,value
2022-12-19T05:04:25.282Z,38.20
2022-12-19T05:06:27.924Z,35.17
2022-12-19T05:08:30.856Z,37.38
2022-12-19T05:10:33.700Z,33.72
2022-12-19T05:12:36.904Z,35.70
2022-12-19T05:14:39.745Z,28.48
2022-12-19T05:16:43.114Z,31.60
2022-12-19T05:18:46.774Z,31.25
2022-12-19T05:20:49.853Z,28.50
2022-12-19T05:22:52.337Z,31.15
2022-12-19T05:24:55.054Z,29.85
2022-12-19T05:26:57.997Z,28.40
2022-12-19T05:29:00.618Z,30.25
2022-12-19T05:31:15.131Z,30.98
2022-12-19T05:33:17.985Z,32.22
2022-12-19T05:35:20.976Z,30.55
2022-12-19T05:37:24.361Z,23.73
2022-12-19T05:39:27.005Z,28.15
2022-12-19T05:41:30.266Z,23.98
2022-12-19T05:43:32.795Z,28.10
2022-12-19T05:45:35.623Z,31.83
2022-12-19T05:47:39.051Z,31.20
2022-12-19T05:49:41.800Z,30.38
2022-12-19T05:51:47.260Z,29.63
2022-12-19T05:53:50.484Z,28.17
2022-12-19T05:55:53.820Z,32.55
2022-12-19T05:57:56.765Z,29.85
2022-12-19T05:59:59.399Z,27.80
2022-12-19T06:02:02.487Z,31.25
2022-12-19T06:04:05.439Z,35.08
2022-12-19T06:06:11.521Z,25.85
2022-12-19T06:08:14.200Z,29.35
2022-12-19T06:10:16.920Z,28.63
2022-12-19T06:12:19.589Z,30.13
2022-12-19T06:14:22.321Z,27.67
2022-12-19T06:16:26.444Z,33.03
2022-12-19T06:18:41.595Z,29.13
2022-12-19T06:20:58.007Z,31.33
2022-12-19T06:23:00.794Z,27.27
2022-12-19T06:25:04.095Z,29.95
2022-12-19T06:27:06.839Z,32.13
2022-12-19T06:29:21.360Z,30.23
2022-12-19T06:31:26.262Z,29.70
2022-12-19T06:33:31.007Z,29.15
2022-12-19T06:35:33.935Z,30.05
2022-12-19T06:37:39.359Z,27.05
2022-12-19T06:39:42.374Z,31.05
2022-12-19T06:42:03.756Z,28.42
2022-12-19T06:44:09.123Z,29.20
2022-12-19T06:46:13.164Z,34.72
2022-12-19T06:48:16.067Z,34.85
2022-12-19T06:50:19.445Z,30.60
2022-12-19T06:52:23.165Z,31.48
2022-12-19T06:54:26.089Z,29.95
2022-12-19T06:56:28.865Z,36.72
2022-12-19T06:58:31.619Z,39.33
2022-12-19T07:00:37.138Z,34.95
2022-12-19T07:02:41.047Z,34.55
2022-12-19T07:04:52.834Z,38.00
2022-12-19T07:06:56.266Z,29.77
2022-12-19T07:08:58.904Z,31.85
2022-12-19T07:11:01.594Z,33.88
2022-12-19T07:13:05.333Z,34.10
2022-12-19T07:15:08.834Z,29.08
2022-12-19T07:17:13.114Z,33.35
2022-12-19T07:19:15.914Z,36.25
2022-12-19T07:21:19.249Z,33.70
2022-12-19T07:23:25.154Z,37.13
2022-12-19T07:25:28.204Z,33.67
2022-12-19T07:27:35.665Z,30.88
2022-12-19T07:29:38.804Z,33.00
2022-12-19T07:31:41.883Z,27.60
2022-12-19T07:33:45.329Z,30.98
2022-12-19T07:35:47.790Z,33.95
2022-12-19T07:37:50.973Z,34.90
2022-12-19T07:39:54.184Z,31.85
2022-12-19T07:41:56.812Z,28.75
2022-12-19T07:43:59.832Z,25.10
2022-12-19T07:46:02.967Z,26.15
2022-12-19T07:48:07.842Z,29.10
2022-12-19T07:50:10.670Z,26.98
2022-12-19T07:52:13.962Z,24.48
2022-12-19T07:54:16.859Z,25.90
2022-12-19T07:56:19.581Z,31.08
2022-12-19T07:58:22.736Z,26.58
2022-12-19T08:00:25.465Z,28.13
2022-12-19T08:02:28.219Z,25.40
2022-12-19T08:04:31.253Z,26.42
2022-12-19T08:06:39.110Z,26.05
2022-12-19T08:08:43.630Z,25.88
2022-12-19T08:10:46.303Z,21.27
2022-12-19T08:12:49.327Z,21.92
2022-12-19T08:14:56.988Z,24.55
2022-12-19T08:19:27.312Z,27.25
2022-12-19T08:21:31.175Z,24.63
2022-12-19T08:23:34.684Z,24.50
2022-12-19T08:25:40.791Z,24.30
2022-12-19T08:27:44.043Z,22.08
2022-12-19T08:29:47.982Z,22.27
2022-12-19T08:31:50.642Z,20.70
2022-12-19T08:33:58.653Z,22.80
2022-12-19T08:36:08.522Z,21.15
2022-12-19T08:38:11.783Z,20.48
2022-12-19T08:40:14.377Z,23.25
2022-12-19T08:42:17.386Z,24.70
2022-12-19T08:44:20.074Z,21.77
2022-12-19T08:46:23.452Z,21.85
2022-12-19T08:48:26.898Z,23.75
2022-12-19T08:50:29.517Z,22.67
2022-12-19T08:52:32.473Z,22.23
2022-12-19T08:54:35.225Z,24.40
2022-12-19T08:56:37.933Z,20.83
2022-12-19T08:58:52.011Z,24.83
2022-12-19T09:01:03.357Z,23.40
2022-12-19T09:03:08.595Z,24.13
2022-12-19T09:06:00.651Z,25.20
2022-12-19T09:09:42.233Z,20.77
2022-12-19T09:11:47.782Z,22.08
2022-12-19T09:13:54.343Z,22.65
2022-12-19T09:16:12.653Z,21.85
2022-12-19T09:18:18.468Z,23.95
2022-12-19T09:20:23.571Z,20.13
2022-12-19T09:22:27.776Z,25.35
2022-12-19T09:24:32.398Z,25.50
2022-12-19T09:26:35.978Z,23.33
2022-12-19T09:28:40.394Z,19.77
2022-12-19T09:30:43.524Z,20.13
2022-12-19T09:32:46.353Z,21.40
2022-12-19T09:34:49.746Z,22.08
2022-12-19T09:36:52.725Z,21.70
2022-12-19T09:38:56.922Z,25.63
2022-12-19T09:40:59.745Z,23.17
2022-12-19T09:43:41.381Z,22.20
2022-12-19T09:46:08.310Z,18.65
2022-12-19T09:48:24.069Z,21.25
2022-12-19T09:50:37.324Z,21.92
2022-12-19T09:52:48.445Z,23.55
2022-12-19T09:55:13.967Z,22.40
2022-12-19T09:57:32.288Z,23.60
2022-12-19T09:59:49.725Z,23.83
2022-12-19T10:02:16.561Z,22.98
2022-12-19T10:04:19.894Z,21.38
2022-12-19T10:07:11.538Z,23.95
2022-12-19T10:09:22.322Z,23.48
2022-12-19T10:12:38.218Z,21.85
2022-12-19T10:14:14.989Z,23.98
2022-12-19T10:16:31.004Z,27.67
2022-12-19T10:18:56.801Z,22.15
2022-12-19T10:21:58.973Z,22.13
2022-12-19T10:24:23.588Z,22.52
2022-12-19T10:26:47.464Z,20.65
2022-12-19T10:29:09.484Z,19.25
2022-12-19T10:31:22.625Z,21.88
2022-12-19T10:33:35.675Z,21.00
2022-12-19T10:35:46.335Z,20.67
2022-12-19T10:38:09.547Z,20.73
2022-12-19T10:40:29.449Z,20.58
2022-12-19T10:42:40.088Z,24.23
2022-12-19T10:44:45.282Z,21.50
2022-12-19T10:46:50.217Z,21.58
2022-12-19T10:48:54.490Z,21.88
2022-12-19T10:50:57.003Z,21.90
2022-12-19T10:53:07.646Z,22.13
2022-12-19T10:55:31.796Z,21.88
2022-12-19T10:57:35.277Z,22.58
2022-12-19T10:59:39.325Z,22.60
2022-12-19T11:01:42.831Z,21.02
2022-12-19T11:03:52.247Z,20.60
2022-12-19T11:05:58.869Z,21.35
2022-12-19T11:08:08.655Z,20.92
2022-12-19T11:12:53.856Z,22.48
2022-12-19T11:17:25.245Z,22.95
2022-12-19T11:20:12.693Z,20.90
2022-12-19T11:29:17.814Z,21.23
2022-12-19T11:29:31.325Z,22.48
2022-12-19T11:29:33.380Z,23.77
2022-12-19T11:30:45.321Z,24.80
2022-12-19T11:30:45.725Z,23.88
2022-12-19T11:33:55.679Z,23.08
2022-12-19T11:36:00.185Z,23.70
2022-12-19T11:38:06.706Z,23.40
2022-12-19T11:40:33.565Z,23.17
2022-12-19T11:45:50.554Z,26.45
2022-12-19T11:47:58.468Z,24.63
2022-12-19T11:50:10.229Z,22.88
2022-12-19T11:55:26.167Z,23.55
2022-12-19T11:57:29.634Z,22.70
2022-12-19T11:59:38.977Z,25.83
2022-12-19T12:02:11.464Z,25.30
2022-12-19T12:04:27.579Z,24.20
2022-12-19T12:06:35.455Z,24.48
2022-12-19T12:11:06.981Z,27.63
2022-12-19T12:19:05.794Z,25.55
2022-12-19T12:23:59.900Z,27.55
2022-12-19T12:29:21.113Z,24.75
2022-12-19T12:31:07.301Z,24.90
2022-12-19T12:31:17.816Z,27.02
2022-12-19T12:31:58.650Z,23.77
2022-12-19T12:32:04.825Z,23.48
2022-12-19T12:32:05.067Z,28.20
2022-12-19T12:35:56.640Z,23.63
2022-12-19T12:38:21.434Z,22.85
2022-12-19T12:40:51.055Z,24.65
2022-12-19T12:42:59.790Z,24.33
2022-12-19T12:45:19.256Z,22.00
2022-12-19T12:47:26.327Z,23.75
2022-12-19T12:49:46.396Z,21.70
2022-12-19T12:51:49.847Z,20.45
2022-12-19T12:54:15.044Z,23.55
2022-12-19T12:56:19.096Z,26.65
2022-12-19T12:58:46.388Z,22.02
2022-12-19T16:03:23.524Z,29.45
2022-12-19T16:05:19.228Z,23.15
2022-12-19T16:07:24.138Z,28.73
2022-12-19T16:09:28.406Z,27.50
2022-12-19T16:11:30.986Z,28.40
2022-12-19T16:13:36.148Z,28.33
2022-12-19T16:15:40.725Z,27.02
2022-12-19T16:17:43.525Z,29.05
2022-12-19T16:19:46.196Z,26.98
2022-12-19T16:21:48.699Z,27.67
2022-12-19T16:23:51.585Z,24.73
2022-12-19T16:25:54.493Z,28.58
2022-12-19T16:27:59.122Z,29.13
2022-12-19T16:30:24.277Z,26.98
2022-12-19T16:32:26.683Z,25.85
2022-12-19T16:34:29.610Z,30.02
2022-12-19T16:36:32.147Z,34.20
2022-12-19T16:38:35.079Z,31.35
2022-12-19T16:40:38.435Z,33.30
2022-12-19T16:42:41.263Z,27.00
2022-12-19T16:44:48.316Z,30.05
2022-12-19T16:46:51.964Z,33.00
2022-12-19T16:48:54.725Z,26.85
2022-12-19T16:50:58.805Z,30.65
2022-12-19T16:53:01.365Z,29.25
2022-12-19T16:55:04.089Z,24.08
2022-12-19T16:57:14.675Z,30.25
2022-12-19T16:59:21.307Z,24.45
2022-12-19T17:01:24.441Z,26.35
2022-12-19T17:03:28.097Z,27.20
2022-12-19T17:05:33.379Z,28.23
2022-12-19T17:07:36.163Z,26.13
2022-12-19T17:09:38.825Z,26.60
2022-12-19T17:11:46.619Z,25.48
2022-12-19T17:13:52.223Z,26.25
2022-12-19T17:15:57.242Z,30.70
2022-12-19T17:18:03.635Z,27.65
2022-12-19T18:11:03.565Z,32.72
2022-12-19T18:13:06.452Z,31.83
2022-12-19T18:15:10.689Z,34.08
2022-12-19T18:17:16.979Z,34.00
2022-12-19T18:19:22.567Z,36.35
2022-12-19T18:21:25.536Z,30.42
2022-12-19T18:23:29.295Z,34.17
2022-12-19T18:25:33.064Z,36.88
2022-12-19T18:27:35.643Z,37.42
2022-12-19T18:29:38.535Z,33.55
2022-12-19T18:31:50.067Z,35.53
2022-12-19T18:33:57.024Z,34.47
2022-12-19T18:36:01.084Z,33.65
2022-12-19T18:38:08.095Z,34.65
2022-12-19T18:40:22.076Z,34.20
2022-12-19T18:42:27.765Z,31.63
2022-12-19T18:44:30.859Z,38.38
2022-12-19T18:46:35.209Z,32.97
2022-12-19T18:48:38.303Z,35.47
2022-12-19T18:50:40.984Z,33.97
2022-12-19T18:52:44.225Z,38.78
2022-12-19T18:54:46.778Z,38.15
2022-12-19T18:56:49.634Z,39.65
2022-12-19T18:58:52.276Z,35.83
2022-12-19T19:00:59.351Z,37.97
2022-12-19T19:03:06.717Z,40.15
2022-12-19T19:05:15.736Z,38.60
2022-12-19T19:07:18.554Z,39.05
2022-12-19T19:09:22.276Z,40.65
2022-12-19T19:11:25.988Z,38.90
2022-12-19T19:13:29.584Z,38.20
2022-12-19T19:15:34.908Z,38.85
2022-12-19T19:17:38.007Z,39.92
2022-12-19T19:19:41.715Z,39.05
2022-12-19T19:21:44.685Z,45.25
2022-12-19T19:23:52.744Z,42.22
2022-12-19T19:25:55.496Z,36.03
2022-12-19T19:27:58.885Z,47.53
2022-12-19T19:30:02.062Z,37.63
2022-12-19T19:32:05.245Z,41.80
2022-12-19T19:34:17.084Z,43.95
2022-12-19T19:36:28.505Z,41.72
2022-12-19T19:38:32.245Z,42.35
2022-12-19T19:40:37.584Z,39.55
2022-12-19T19:42:40.145Z,44.05
2022-12-19T19:44:42.702Z,41.20
2022-12-19T19:46:46.869Z,44.03
2022-12-19T19:48:49.705Z,44.30
2022-12-19T19:50:52.299Z,47.95
2022-12-19T19:52:54.815Z,42.65
2022-12-19T19:54:57.367Z,46.38
2022-12-19T19:57:00.112Z,45.50
2022-12-19T19:59:02.793Z,38.58
2022-12-19T20:01:13.596Z,46.17
2022-12-19T20:03:22.281Z,47.30
2022-12-19T20:05:26.577Z,45.28
2022-12-19T20:07:29.446Z,47.80
2022-12-19T20:09:33.004Z,49.28
2022-12-19T20:11:35.455Z,42.72
2022-12-19T20:13:39.181Z,41.20
2022-12-19T20:15:47.780Z,38.90
2022-12-19T20:17:53.246Z,39.92
2022-12-19T20:19:56.505Z,43.45
2022-12-19T20:22:00.788Z,40.75
2022-12-19T20:24:03.506Z,42.97
2022-12-19T20:26:07.215Z,42.03
2022-12-19T20:28:10.288Z,41.72
2022-12-19T20:30:13.344Z,42.17
2022-12-19T20:32:15.896Z,40.60
2022-12-19T20:34:20.538Z,37.40
2022-12-19T20:36:24.574Z,44.40
2022-12-19T20:38:27.212Z,44.53
2022-12-19T20:40:29.848Z,49.10
2022-12-19T20:42:32.397Z,44.50
2022-12-19T20:44:35.126Z,45.40
2022-12-19T20:46:39.145Z,43.95
2022-12-19T20:48:42.903Z,48.58
2022-12-19T20:50:45.672Z,45.72
2022-12-19T20:52:48.245Z,46.63
2022-12-19T20:54:51.096Z,44.30
2022-12-19T20:56:53.674Z,44.50
2022-12-19T20:58:56.344Z,46.00
2022-12-19T21:01:13.527Z,49.88
2022-12-19T21:03:31.526Z,45.25
2022-12-19T21:05:34.185Z,44.47
2022-12-19T21:07:36.626Z,45.92
2022-12-19T21:09:39.355Z,47.58
2022-12-19T21:11:41.856Z,45.15
2022-12-19T21:13:44.713Z,46.08
2022-12-19T21:15:51.797Z,43.15
2022-12-19T21:17:54.498Z,49.85
2022-12-19T21:19:57.126Z,42.88
2022-12-19T21:21:59.731Z,50.22
2022-12-19T21:24:02.739Z,42.42
2022-12-19T21:26:06.108Z,44.35
2022-12-19T21:28:09.272Z,48.90
2022-12-19T21:30:11.954Z,44.95
2022-12-19T21:32:18.872Z,46.92
2022-12-19T21:34:21.787Z,48.83
2022-12-19T21:36:26.185Z,41.90
2022-12-19T21:38:28.634Z,49.15
2022-12-19T21:40:31.176Z,46.17
2022-12-19T21:42:33.635Z,50.25
2022-12-19T21:44:36.097Z,41.30
2022-12-19T21:46:39.129Z,45.78
2022-12-19T21:48:44.626Z,42.45
2022-12-19T21:50:55.415Z,47.55
2022-12-19T21:52:57.865Z,48.05
2022-12-19T21:55:00.603Z,47.47
2022-12-19T21:57:03.344Z,47.92
2022-12-19T21:59:11.338Z,50.45
2022-12-19T22:01:15.032Z,45.10
2022-12-19T22:03:17.776Z,50.50
2022-12-19T22:05:20.629Z,47.17
2022-12-19T22:07:23.264Z,35.05
2022-12-19T22:09:26.672Z,45.08
2022-12-19T22:11:31.836Z,43.47
