createdAt,value
2023-06-08T00:01:45.634Z,99.90
2023-06-08T00:04:14.117Z,99.90
2023-06-08T00:06:42.348Z,99.90
2023-06-08T00:09:10.377Z,99.90
2023-06-08T00:11:38.909Z,99.90
2023-06-08T00:14:05.963Z,99.90
2023-06-08T00:16:35.185Z,99.90
2023-06-08T00:19:02.944Z,99.90
2023-06-08T00:21:34.546Z,99.90
2023-06-08T00:24:01.827Z,99.90
2023-06-08T00:26:29.033Z,99.90
2023-06-08T00:28:56.091Z,99.90
2023-06-08T00:31:23.182Z,99.90
2023-06-08T00:33:50.163Z,99.90
2023-06-08T00:36:17.159Z,99.90
2023-06-08T00:38:44.357Z,99.90
2023-06-08T00:41:11.333Z,99.90
2023-06-08T00:43:38.337Z,99.90
2023-06-08T00:46:08.755Z,99.90
2023-06-08T00:48:36.149Z,99.90
2023-06-08T00:51:03.662Z,99.90
2023-06-08T00:53:32.719Z,99.90
2023-06-08T00:56:00.760Z,99.90
2023-06-08T00:58:30.105Z,99.90
2023-06-08T01:01:00.743Z,99.90
2023-06-08T01:03:37.008Z,99.90
2023-06-08T01:06:06.074Z,99.90
2023-06-08T01:08:53.590Z,99.90
2023-06-08T01:11:28.142Z,99.90
2023-06-08T01:14:08.721Z,99.90
2023-06-08T01:16:40.573Z,99.90
2023-06-08T01:19:12.199Z,99.90
2023-06-08T01:21:48.958Z,99.90
2023-06-08T01:24:21.391Z,99.90
2023-06-08T01:26:50.727Z,99.90
2023-06-08T01:29:19.691Z,99.90
2023-06-08T01:31:46.863Z,99.90
2023-06-08T01:34:15.408Z,99.90
2023-06-08T01:37:08.368Z,99.90
2023-06-08T01:40:04.866Z,99.90
2023-06-08T01:42:35.500Z,99.90
2023-06-08T01:45:11.951Z,99.90
2023-06-08T01:47:48.882Z,99.90
2023-06-08T01:50:19.801Z,99.90
2023-06-08T01:52:47.069Z,99.90
2023-06-08T01:55:21.871Z,99.90
2023-06-08T01:57:49.042Z,99.90
2023-06-08T02:00:18.561Z,99.90
2023-06-08T02:02:46.571Z,99.90
2023-06-08T02:05:16.546Z,99.90
2023-06-08T02:07:44.193Z,99.90
2023-06-08T02:10:12.651Z,99.90
2023-06-08T02:12:40.298Z,99.90
2023-06-08T02:15:07.774Z,99.90
2023-06-08T02:17:37.443Z,99.90
2023-06-08T02:20:08.613Z,99.90
2023-06-08T02:22:37.159Z,99.90
2023-06-08T02:25:10.730Z,99.90
2023-06-08T02:27:38.413Z,99.90
2023-06-08T02:30:10.332Z,99.90
2023-06-08T02:32:38.375Z,99.90
2023-06-08T02:35:06.335Z,99.90
2023-06-08T02:37:35.241Z,99.90
2023-06-08T02:40:02.937Z,99.90
2023-06-08T02:42:30.254Z,99.90
2023-06-08T02:44:57.424Z,99.90
2023-06-08T02:47:24.412Z,99.90
2023-06-08T02:49:51.486Z,99.90
2023-06-08T02:52:18.485Z,99.90
2023-06-08T02:54:45.735Z,99.90
2023-06-08T02:57:12.742Z,99.90
2023-06-08T02:59:39.884Z,99.90
2023-06-08T03:02:07.016Z,99.90
2023-06-08T03:04:34.104Z,99.90
2023-06-08T03:07:02.602Z,99.90
2023-06-08T03:09:29.774Z,99.90
2023-06-08T03:11:57.876Z,99.90
2023-06-08T03:14:29.857Z,99.90
2023-06-08T03:17:04.027Z,99.90
2023-06-08T03:19:31.834Z,99.90
2023-06-08T03:22:05.481Z,99.90
2023-06-08T03:24:33.967Z,99.90
2023-06-08T03:27:02.433Z,99.90
2023-06-08T03:29:31.106Z,99.90
2023-06-08T03:31:59.201Z,99.90
2023-06-08T03:34:27.170Z,99.90
2023-06-08T03:36:57.543Z,99.90
2023-06-08T03:39:24.529Z,99.90
2023-06-08T03:41:51.959Z,99.90
2023-06-08T03:44:19.072Z,99.90
2023-06-08T03:46:47.634Z,99.90
2023-06-08T03:49:14.860Z,99.90
2023-06-08T03:51:41.996Z,99.90
2023-06-08T03:54:09.369Z,99.90
2023-06-08T03:56:36.478Z,99.90
2023-06-08T03:59:03.728Z,99.90
2023-06-08T04:01:31.678Z,99.90
2023-06-08T04:03:59.185Z,99.90
2023-06-08T04:06:34.746Z,99.90
2023-06-08T04:09:02.460Z,99.90
2023-06-08T04:11:29.404Z,99.90
2023-06-08T04:13:56.496Z,99.90
2023-06-08T04:16:23.593Z,99.90
2023-06-08T04:18:50.738Z,99.90
2023-06-08T04:21:18.518Z,99.90
2023-06-08T04:23:48.114Z,99.90
2023-06-08T04:26:15.389Z,99.90
2023-06-08T04:28:43.198Z,99.90
2023-06-08T04:31:10.236Z,99.90
2023-06-08T04:33:37.470Z,99.90
2023-06-08T04:36:04.451Z,99.90
2023-06-08T04:38:31.872Z,99.90
2023-06-08T04:41:02.463Z,99.90
2023-06-08T04:43:32.622Z,99.90
2023-06-08T04:46:00.812Z,99.90
2023-06-08T04:48:28.882Z,99.90
2023-06-08T04:51:02.969Z,99.90
2023-06-08T04:53:31.664Z,99.90
2023-06-08T04:55:58.993Z,99.90
2023-06-08T04:58:30.501Z,99.90
2023-06-08T05:00:58.054Z,99.90
2023-06-08T05:03:26.700Z,99.90
2023-06-08T05:05:55.398Z,99.90
2023-06-08T05:08:22.506Z,99.90
2023-06-08T05:10:49.689Z,99.90
2023-06-08T05:13:16.693Z,99.90
2023-06-08T05:15:43.747Z,99.90
2023-06-08T05:18:10.817Z,99.90
2023-06-08T05:20:38.071Z,99.90
2023-06-08T05:23:05.085Z,99.90
2023-06-08T05:25:32.122Z,99.90
2023-06-08T05:27:59.055Z,99.90
2023-06-08T05:30:27.065Z,99.90
2023-06-08T05:32:54.112Z,99.90
2023-06-08T05:35:21.167Z,99.90
2023-06-08T05:37:48.276Z,99.90
2023-06-08T05:40:16.190Z,99.90
2023-06-08T05:42:43.169Z,99.90
2023-06-08T05:45:10.846Z,99.90
2023-06-08T05:47:38.069Z,99.90
2023-06-08T05:50:05.832Z,99.90
2023-06-08T05:52:33.053Z,99.90
2023-06-08T05:55:01.754Z,99.90
2023-06-08T05:57:28.979Z,99.90
2023-06-08T05:59:55.912Z,99.90
2023-06-08T06:02:22.993Z,99.90
2023-06-08T06:04:50.332Z,99.90
2023-06-08T06:07:17.508Z,99.90
2023-06-08T06:09:44.490Z,99.90
2023-06-08T06:12:11.737Z,99.90
2023-06-08T06:14:40.722Z,99.90
2023-06-08T06:17:09.154Z,99.90
2023-06-08T06:19:41.050Z,99.90
2023-06-08T06:22:10.040Z,99.90
2023-06-08T06:24:37.529Z,99.90
2023-06-08T06:27:06.714Z,99.90
2023-06-08T06:29:34.298Z,99.90
2023-06-08T06:32:01.569Z,99.90
2023-06-08T06:34:28.753Z,99.90
2023-06-08T06:36:56.489Z,99.90
2023-06-08T06:39:23.734Z,99.90
2023-06-08T06:41:50.956Z,99.90
2023-06-08T06:44:18.078Z,99.90
2023-06-08T06:46:45.235Z,99.90
2023-06-08T06:49:12.431Z,99.90
2023-06-08T06:51:42.191Z,99.90
2023-06-08T06:54:09.310Z,99.90
2023-06-08T06:56:36.402Z,99.90
2023-06-08T06:59:04.154Z,99.90
2023-06-08T07:01:32.535Z,99.90
2023-06-08T07:03:59.796Z,99.90
2023-06-08T07:06:27.937Z,99.90
2023-06-08T07:08:54.917Z,99.90
2023-06-08T07:11:21.914Z,99.90
2023-06-08T07:13:48.956Z,99.90
2023-06-08T07:16:16.301Z,99.90
2023-06-08T07:18:43.359Z,99.90
2023-06-08T07:21:10.418Z,99.90
2023-06-08T07:24:32.547Z,99.90
2023-06-08T07:26:30.534Z,99.90
2023-06-08T07:28:58.853Z,99.90
2023-06-08T07:31:28.109Z,99.90
2023-06-08T07:33:58.692Z,99.90
2023-06-08T07:36:26.320Z,99.90
2023-06-08T07:38:53.271Z,99.90
2023-06-08T07:41:20.567Z,99.90
2023-06-08T07:43:47.818Z,99.90
2023-06-08T07:46:15.350Z,99.90
2023-06-08T07:48:42.462Z,99.90
2023-06-08T07:51:09.852Z,99.90
2023-06-08T07:53:37.666Z,99.50
2023-06-08T07:56:05.260Z,99.50
2023-06-08T07:58:32.650Z,98.10
2023-06-08T08:01:00.864Z,97.80
2023-06-08T08:03:29.042Z,97.10
2023-06-08T08:05:56.731Z,97.00
2023-06-08T08:08:23.800Z,96.90
2023-06-08T08:10:50.901Z,95.10
2023-06-08T08:13:18.718Z,93.00
2023-06-08T08:15:46.971Z,92.00
2023-06-08T08:18:14.595Z,91.70
2023-06-08T08:20:41.701Z,91.70
2023-06-08T08:23:09.336Z,91.70
2023-06-08T08:25:36.550Z,90.80
2023-06-08T08:28:03.604Z,90.10
2023-06-08T08:30:32.068Z,88.10
2023-06-08T08:32:59.285Z,86.50
2023-06-08T08:35:30.258Z,84.20
2023-06-08T08:37:57.930Z,82.00
2023-06-08T08:40:25.435Z,82.90
2023-06-08T08:43:03.688Z,82.30
2023-06-08T08:45:35.559Z,78.20
2023-06-08T08:48:02.998Z,80.80
2023-06-08T08:50:35.381Z,79.20
2023-06-08T08:53:03.375Z,78.10
2023-06-08T08:58:02.861Z,75.30
2023-06-08T09:00:32.547Z,74.80
2023-06-08T09:03:01.190Z,72.90
2023-06-08T09:05:28.409Z,70.80
2023-06-08T09:07:56.486Z,71.90
2023-06-08T09:10:28.332Z,71.70
2023-06-08T09:12:56.959Z,68.80
2023-06-08T09:15:37.882Z,68.10
2023-06-08T09:18:19.039Z,66.20
2023-06-08T09:20:46.753Z,64.00
2023-06-08T09:23:22.277Z,65.10
2023-06-08T09:25:49.406Z,64.20
2023-06-08T09:28:27.220Z,63.00
2023-06-08T09:30:58.330Z,61.90
2023-06-08T09:33:27.963Z,62.60
2023-06-08T09:35:57.741Z,62.60
2023-06-08T09:38:29.070Z,60.90
2023-06-08T09:41:18.728Z,60.60
2023-06-08T09:43:47.780Z,57.90
2023-06-08T09:46:33.033Z,59.70
2023-06-08T09:49:00.599Z,57.90
2023-06-08T09:51:27.568Z,57.20
2023-06-08T09:53:57.084Z,56.50
2023-06-08T09:56:25.214Z,56.40
2023-06-08T09:58:54.369Z,56.10
2023-06-08T10:01:35.364Z,55.40
2023-06-08T10:04:11.520Z,54.40
2023-06-08T10:06:40.841Z,55.00
2023-06-08T10:09:12.524Z,55.10
2023-06-08T10:11:40.952Z,53.70
2023-06-08T10:14:10.012Z,52.70
2023-06-08T10:16:37.972Z,53.20
2023-06-08T10:19:05.341Z,53.90
2023-06-08T10:21:32.509Z,53.10
2023-06-08T10:24:01.363Z,52.80
2023-06-08T10:26:28.762Z,52.20
2023-06-08T10:29:22.201Z,52.20
2023-06-08T10:31:50.745Z,52.20
2023-06-08T10:34:21.112Z,51.80
2023-06-08T10:36:48.378Z,51.60
2023-06-08T10:39:18.003Z,52.10
2023-06-08T10:41:58.076Z,51.50
2023-06-08T10:44:34.918Z,50.30
2023-06-08T10:47:05.022Z,50.30
2023-06-08T10:49:33.903Z,50.10
2023-06-08T10:52:09.141Z,50.50
2023-06-08T10:54:48.932Z,50.00
2023-06-08T10:57:41.128Z,49.80
2023-06-08T11:00:24.660Z,49.70
2023-06-08T11:02:52.828Z,50.40
2023-06-08T11:05:20.757Z,50.20
2023-06-08T11:07:47.974Z,50.40
2023-06-08T11:10:15.549Z,51.00
2023-06-08T11:12:42.500Z,50.20
2023-06-08T11:15:09.705Z,50.70
2023-06-08T11:17:58.053Z,49.70
2023-06-08T11:20:28.289Z,50.30
2023-06-08T11:22:55.892Z,50.30
2023-06-08T11:25:24.910Z,51.10
2023-06-08T11:27:56.943Z,50.00
2023-06-08T11:30:29.547Z,50.30
2023-06-08T11:32:59.681Z,49.10
2023-06-08T11:35:27.073Z,48.20
2023-06-08T11:38:00.554Z,48.30
2023-06-08T11:40:29.007Z,47.50
2023-06-08T11:42:57.274Z,46.50
2023-06-08T11:45:25.588Z,47.20
2023-06-08T11:48:14.455Z,47.30
2023-06-08T11:50:50.329Z,47.60
2023-06-08T11:53:26.348Z,47.70
2023-06-08T11:55:55.189Z,46.90
2023-06-08T11:58:30.210Z,47.30
2023-06-08T12:01:06.404Z,46.60
2023-06-08T12:03:35.502Z,46.70
2023-06-08T12:06:02.911Z,47.10
2023-06-08T12:08:29.959Z,47.20
2023-06-08T12:10:57.209Z,47.20
2023-06-08T12:13:25.652Z,44.60
2023-06-08T12:15:54.636Z,42.90
2023-06-08T12:18:24.696Z,42.40
2023-06-08T12:20:55.045Z,42.50
2023-06-08T12:23:24.148Z,42.30
2023-06-08T12:25:53.239Z,42.10
2023-06-08T12:28:23.893Z,42.50
2023-06-08T12:30:51.669Z,41.90
2023-06-08T12:33:20.862Z,42.10
2023-06-08T12:35:52.758Z,41.80
2023-06-08T12:38:19.685Z,42.10
2023-06-08T12:40:48.939Z,43.30
2023-06-08T12:43:16.760Z,44.90
2023-06-08T12:45:43.788Z,44.90
2023-06-08T12:48:11.194Z,45.80
2023-06-08T12:50:39.485Z,46.30
2023-06-08T12:53:06.865Z,46.40
2023-06-08T12:55:34.136Z,46.10
2023-06-08T12:58:01.138Z,46.40
2023-06-08T13:00:28.066Z,46.60
2023-06-08T13:02:55.153Z,46.10
2023-06-08T13:05:22.153Z,46.40
2023-06-08T13:07:50.666Z,46.60
2023-06-08T13:10:17.629Z,46.90
2023-06-08T13:12:44.977Z,46.50
2023-06-08T13:15:12.098Z,46.60
2023-06-08T13:17:39.111Z,46.50
2023-06-08T13:20:06.926Z,47.00
2023-06-08T13:22:34.212Z,46.90
2023-06-08T13:25:01.089Z,46.60
2023-06-08T13:27:28.102Z,46.90
2023-06-08T13:29:55.036Z,46.30
2023-06-08T13:32:22.076Z,46.40
2023-06-08T13:34:49.023Z,46.80
2023-06-08T13:37:15.934Z,46.30
2023-06-08T13:39:42.856Z,46.90
2023-06-08T13:42:10.149Z,46.90
2023-06-08T13:44:38.229Z,47.40
2023-06-08T13:47:05.413Z,47.10
2023-06-08T13:49:32.607Z,47.90
2023-06-08T13:51:59.636Z,47.80
2023-06-08T13:54:27.557Z,47.30
2023-06-08T13:56:54.388Z,46.90
2023-06-08T13:59:21.327Z,47.00
2023-06-08T14:01:48.259Z,47.30
2023-06-08T14:04:15.252Z,46.60
2023-06-08T14:06:43.479Z,47.20
2023-06-08T14:09:11.383Z,46.70
2023-06-08T14:11:38.518Z,47.00
2023-06-08T14:14:05.751Z,47.20
2023-06-08T14:16:32.871Z,47.00
2023-06-08T14:18:59.886Z,46.20
2023-06-08T14:21:26.786Z,46.30
2023-06-08T14:23:56.462Z,46.30
2023-06-08T14:26:24.392Z,45.60
2023-06-08T14:28:51.725Z,45.90
2023-06-08T14:31:18.677Z,45.50
2023-06-08T14:33:45.646Z,45.10
2023-06-08T14:36:12.630Z,45.50
2023-06-08T14:38:39.484Z,44.60
2023-06-08T14:41:06.428Z,44.40
2023-06-08T14:43:33.371Z,44.70
2023-06-08T14:46:00.306Z,44.40
2023-06-08T14:48:27.276Z,43.90
2023-06-08T14:50:56.846Z,43.60
2023-06-08T14:53:24.507Z,43.00
2023-06-08T14:55:51.703Z,42.80
2023-06-08T14:58:18.664Z,42.60
2023-06-08T15:00:45.706Z,42.90
2023-06-08T15:03:12.703Z,43.20
2023-06-08T15:05:41.578Z,43.50
2023-06-08T15:08:08.499Z,43.50
2023-06-08T15:10:35.774Z,44.30
2023-06-08T15:13:03.764Z,45.40
2023-06-08T15:15:32.243Z,46.20
2023-06-08T15:17:59.206Z,46.50
2023-06-08T15:20:28.798Z,46.70
2023-06-08T15:22:55.779Z,47.30
2023-06-08T15:25:22.973Z,47.70
2023-06-08T15:27:50.117Z,48.20
2023-06-08T15:30:17.163Z,49.00
2023-06-08T15:32:44.197Z,49.20
2023-06-08T15:35:12.574Z,49.10
2023-06-08T15:37:39.797Z,49.60
2023-06-08T15:40:07.715Z,49.60
2023-06-08T15:42:35.018Z,49.90
2023-06-08T15:45:02.031Z,50.50
2023-06-08T15:47:29.153Z,50.60
2023-06-08T15:49:56.320Z,50.10
2023-06-08T15:52:23.303Z,50.40
2023-06-08T15:54:50.307Z,51.10
2023-06-08T15:57:17.595Z,51.40
2023-06-08T15:59:47.678Z,51.40
2023-06-08T16:02:15.458Z,51.40
2023-06-08T16:04:42.566Z,51.90
2023-06-08T16:07:09.728Z,52.40
2023-06-08T16:09:36.701Z,52.00
2023-06-08T16:12:04.077Z,52.10
2023-06-08T16:14:31.141Z,52.60
2023-06-08T16:16:58.131Z,52.80
2023-06-08T16:19:26.764Z,53.30
2023-06-08T16:21:54.503Z,53.70
2023-06-08T16:24:28.865Z,54.00
2023-06-08T16:26:57.394Z,54.50
2023-06-08T16:29:24.512Z,54.80
2023-06-08T16:31:52.512Z,55.10
2023-06-08T16:34:20.200Z,55.40
2023-06-08T16:36:47.950Z,55.40
2023-06-08T16:39:18.310Z,55.80
2023-06-08T16:41:48.213Z,56.20
2023-06-08T16:44:15.519Z,57.00
2023-06-08T16:46:42.831Z,57.70
2023-06-08T16:49:10.293Z,58.60
2023-06-08T16:51:40.387Z,59.00
2023-06-08T16:54:08.206Z,59.50
2023-06-08T16:56:35.605Z,60.00
2023-06-08T16:59:02.848Z,60.10
2023-06-08T17:01:29.864Z,60.60
2023-06-08T17:03:58.835Z,61.10
2023-06-08T17:06:25.839Z,61.60
2023-06-08T17:08:53.475Z,62.30
2023-06-08T17:11:21.787Z,63.00
2023-06-08T17:13:48.772Z,63.80
2023-06-08T17:16:16.135Z,63.80
2023-06-08T17:18:43.347Z,64.10
2023-06-08T17:21:12.325Z,64.60
2023-06-08T17:23:40.400Z,65.80
2023-06-08T17:26:07.785Z,66.80
2023-06-08T17:28:34.807Z,67.20
2023-06-08T17:31:03.753Z,68.10
2023-06-08T17:33:31.408Z,68.70
2023-06-08T17:35:58.422Z,69.50
2023-06-08T17:38:26.131Z,69.70
2023-06-08T17:40:53.299Z,70.20
2023-06-08T17:43:20.383Z,70.90
2023-06-08T17:45:47.575Z,72.50
2023-06-08T17:48:15.280Z,72.20
2023-06-08T17:50:42.297Z,73.10
2023-06-08T17:53:09.700Z,73.70
2023-06-08T17:55:39.810Z,75.20
2023-06-08T17:58:08.817Z,76.70
2023-06-08T18:00:36.325Z,78.60
2023-06-08T18:03:05.615Z,80.60
2023-06-08T18:05:34.611Z,83.90
2023-06-08T18:08:01.818Z,85.50
2023-06-08T18:10:31.754Z,87.40
2023-06-08T18:12:58.699Z,89.20
2023-06-08T18:15:26.211Z,90.80
2023-06-08T18:17:53.588Z,91.80
2023-06-08T18:20:20.840Z,92.50
2023-06-08T18:22:47.843Z,93.50
2023-06-08T18:25:17.730Z,94.60
2023-06-08T18:27:46.658Z,95.20
2023-06-08T18:30:14.786Z,96.00
2023-06-08T18:32:41.734Z,97.00
2023-06-08T18:35:08.957Z,97.40
2023-06-08T18:37:37.548Z,97.50
2023-06-08T18:40:05.031Z,97.80
2023-06-08T18:42:32.453Z,98.40
2023-06-08T18:44:59.941Z,98.90
2023-06-08T18:47:29.134Z,99.70
2023-06-08T18:49:56.586Z,99.90
2023-06-08T18:52:24.002Z,99.90
2023-06-08T18:54:50.913Z,99.90
2023-06-08T18:57:17.936Z,99.90
2023-06-08T18:59:46.620Z,99.90
2023-06-08T19:02:13.738Z,99.90
2023-06-08T19:04:40.747Z,99.90
2023-06-08T19:07:08.073Z,99.90
2023-06-08T19:09:35.033Z,99.90
2023-06-08T19:12:02.018Z,99.90
2023-06-08T19:14:28.994Z,99.90
2023-06-08T19:16:56.068Z,99.90
2023-06-08T19:19:23.533Z,99.90
2023-06-08T19:21:50.676Z,99.90
2023-06-08T19:24:17.800Z,99.90
2023-06-08T19:26:44.869Z,99.90
2023-06-08T19:29:11.762Z,99.90
2023-06-08T19:31:39.243Z,99.90
2023-06-08T19:34:06.270Z,99.90
2023-06-08T19:36:33.602Z,99.90
2023-06-08T19:39:00.650Z,99.90
2023-06-08T19:41:28.146Z,99.90
2023-06-08T19:43:55.920Z,99.90
2023-06-08T19:46:23.851Z,99.90
2023-06-08T19:48:52.416Z,99.90
2023-06-08T19:51:20.156Z,99.90
2023-06-08T19:53:47.429Z,99.90
2023-06-08T19:56:17.823Z,99.90
2023-06-08T19:58:45.762Z,99.90
2023-06-08T20:01:12.758Z,99.90
2023-06-08T20:03:39.919Z,99.90
2023-06-08T20:06:06.892Z,99.90
2023-06-08T20:08:33.898Z,99.90
2023-06-08T20:11:01.063Z,99.90
2023-06-08T20:13:28.012Z,99.90
2023-06-08T20:15:54.948Z,99.90
2023-06-08T20:18:23.251Z,99.90
2023-06-08T20:20:50.904Z,99.90
2023-06-08T20:23:18.028Z,99.90
2023-06-08T20:25:47.015Z,99.90
2023-06-08T20:28:14.027Z,99.90
2023-06-08T20:30:41.201Z,99.90
2023-06-08T20:33:08.367Z,99.90
2023-06-08T20:35:35.430Z,99.90
2023-06-08T20:38:02.694Z,99.90
2023-06-08T20:40:29.769Z,99.90
2023-06-08T20:42:57.039Z,99.90
2023-06-08T20:45:24.304Z,99.90
2023-06-08T20:47:52.041Z,99.90
2023-06-08T20:50:19.125Z,99.90
2023-06-08T20:52:46.288Z,99.90
2023-06-08T20:55:13.460Z,99.90
2023-06-08T20:57:40.571Z,99.90
2023-06-08T21:00:11.570Z,99.90
2023-06-08T21:02:49.461Z,99.90
2023-06-08T21:05:18.439Z,99.90
2023-06-08T21:07:46.889Z,99.90
2023-06-08T21:10:14.647Z,99.90
2023-06-08T21:12:41.849Z,99.90
2023-06-08T21:15:09.577Z,99.90
2023-06-08T21:17:36.919Z,99.90
2023-06-08T21:20:05.797Z,99.90
2023-06-08T21:22:32.736Z,99.90
2023-06-08T21:24:59.721Z,99.90
2023-06-08T21:27:27.068Z,99.90
2023-06-08T21:29:54.756Z,99.90
2023-06-08T21:32:22.570Z,99.90
2023-06-08T21:34:49.708Z,99.90
2023-06-08T21:37:16.772Z,99.90
2023-06-08T21:39:44.075Z,99.90
2023-06-08T21:42:11.664Z,99.90
2023-06-08T21:44:38.958Z,99.90
2023-06-08T21:47:06.361Z,99.90
2023-06-08T21:49:33.520Z,99.90
2023-06-08T21:52:00.680Z,99.90
2023-06-08T21:54:27.730Z,99.90
2023-06-08T21:56:54.868Z,99.90
2023-06-08T21:59:22.516Z,99.90
2023-06-08T22:01:49.807Z,99.90
2023-06-08T22:04:17.201Z,99.90
2023-06-08T22:06:44.483Z,99.90
2023-06-08T22:09:11.754Z,99.90
2023-06-08T22:11:39.108Z,99.90
2023-06-08T22:14:07.059Z,99.90
2023-06-08T22:16:38.427Z,99.90
2023-06-08T22:19:08.977Z,99.90
2023-06-08T22:21:36.577Z,99.90
2023-06-08T22:24:03.886Z,99.90
2023-06-08T22:26:32.018Z,99.90
2023-06-08T22:28:59.155Z,99.90
2023-06-08T22:31:27.698Z,99.90
2023-06-08T22:33:54.861Z,99.90
2023-06-08T22:36:24.671Z,99.90
2023-06-08T22:38:52.076Z,99.90
2023-06-08T22:41:19.298Z,99.90
2023-06-08T22:43:46.262Z,99.90
2023-06-08T22:46:13.437Z,99.90
2023-06-08T22:48:42.084Z,99.90
2023-06-08T22:51:12.880Z,99.90
2023-06-08T22:53:39.985Z,99.90
2023-06-08T22:56:07.834Z,99.90
2023-06-08T22:58:34.822Z,99.90
2023-06-08T23:01:04.121Z,99.90
2023-06-08T23:03:31.336Z,99.90
2023-06-08T23:06:00.086Z,99.90
2023-06-08T23:08:29.166Z,99.90
2023-06-08T23:10:56.702Z,99.90
2023-06-08T23:13:27.304Z,99.90
2023-06-08T23:15:55.780Z,99.90
2023-06-08T23:18:32.476Z,99.90
2023-06-08T23:21:01.712Z,99.90
2023-06-08T23:23:30.811Z,99.90
2023-06-08T23:25:59.170Z,99.90
2023-06-08T23:28:27.002Z,99.90
2023-06-08T23:30:53.957Z,99.90
2023-06-08T23:33:22.015Z,99.90
2023-06-08T23:35:49.046Z,99.90
2023-06-08T23:38:16.256Z,99.90
2023-06-08T23:40:44.227Z,99.90
2023-06-08T23:43:11.299Z,99.90
2023-06-08T23:45:38.754Z,99.90
2023-06-08T23:48:06.470Z,99.90
2023-06-08T23:50:33.692Z,99.90
2023-06-08T23:53:00.739Z,99.90
2023-06-08T23:55:27.811Z,99.90
2023-06-08T23:57:55.001Z,99.90
