createdAt,value
2023-08-12T00:00:46.750Z,16.77
2023-08-12T00:03:15.330Z,8.00
2023-08-12T00:05:45.393Z,1.33
2023-08-12T00:08:13.978Z,4.57
2023-08-12T00:10:42.673Z,6.13
2023-08-12T00:13:11.231Z,4.50
2023-08-12T00:15:42.022Z,4.17
2023-08-12T00:18:11.888Z,6.90
2023-08-12T00:20:40.637Z,4.93
2023-08-12T00:23:09.171Z,5.13
2023-08-12T00:25:37.735Z,7.87
2023-08-12T00:28:06.532Z,2.50
2023-08-12T00:30:35.060Z,5.63
2023-08-12T00:33:03.616Z,7.27
2023-08-12T00:35:33.555Z,11.23
2023-08-12T00:38:02.017Z,5.90
2023-08-12T00:40:30.469Z,11.17
2023-08-12T00:42:58.895Z,7.10
2023-08-12T00:45:27.467Z,4.77
2023-08-12T00:47:56.342Z,7.13
2023-08-12T00:50:25.142Z,7.50
2023-08-12T00:52:54.994Z,4.63
2023-08-12T00:55:23.559Z,6.43
2023-08-12T00:57:52.753Z,2.93
2023-08-12T01:00:22.270Z,3.67
2023-08-12T01:02:51.802Z,14.10
2023-08-12T01:05:21.123Z,5.93
2023-08-12T01:07:49.668Z,6.13
2023-08-12T01:10:19.783Z,6.63
2023-08-12T01:12:54.678Z,7.97
2023-08-12T01:15:25.238Z,5.47
2023-08-12T01:17:55.552Z,5.67
2023-08-12T01:20:26.144Z,6.80
2023-08-12T01:22:56.863Z,2.27
2023-08-12T01:25:26.793Z,7.93
2023-08-12T01:27:57.701Z,2.07
2023-08-12T01:30:26.396Z,3.97
2023-08-12T01:32:58.885Z,0.63
2023-08-12T01:35:29.473Z,6.83
2023-08-12T01:38:00.262Z,7.73
2023-08-12T01:40:31.345Z,5.27
2023-08-12T01:42:59.871Z,13.50
2023-08-12T01:45:28.403Z,6.33
2023-08-12T01:47:56.865Z,5.77
2023-08-12T01:50:26.583Z,5.57
2023-08-12T01:52:55.086Z,8.97
2023-08-12T01:55:23.538Z,8.73
2023-08-12T01:57:53.443Z,10.20
2023-08-12T02:00:21.928Z,5.43
2023-08-12T02:02:50.507Z,4.57
2023-08-12T02:05:19.003Z,7.97
2023-08-12T02:07:47.515Z,6.80
2023-08-12T02:10:16.799Z,8.07
2023-08-12T02:12:45.374Z,12.27
2023-08-12T02:15:15.284Z,10.20
2023-08-12T02:17:43.781Z,12.00
2023-08-12T02:20:12.871Z,12.53
2023-08-12T02:22:42.579Z,8.37
2023-08-12T02:25:11.360Z,10.80
2023-08-12T02:27:39.831Z,14.07
2023-08-12T02:30:08.789Z,2.67
2023-08-12T02:32:38.661Z,4.20
2023-08-12T02:35:07.486Z,6.90
2023-08-12T02:37:36.004Z,9.40
2023-08-12T02:40:06.075Z,9.73
2023-08-12T02:42:34.569Z,7.80
2023-08-12T02:45:03.295Z,11.37
2023-08-12T02:47:31.834Z,11.20
2023-08-12T02:50:01.819Z,8.60
2023-08-12T02:52:32.628Z,12.73
2023-08-12T02:55:01.131Z,10.17
2023-08-12T02:57:29.619Z,7.23
2023-08-12T02:59:58.183Z,9.30
2023-08-12T03:02:26.694Z,13.63
2023-08-12T03:04:55.567Z,4.77
2023-08-12T03:07:25.493Z,8.67
2023-08-12T03:09:53.961Z,18.03
2023-08-12T03:12:22.458Z,13.93
2023-08-12T03:14:51.145Z,13.07
2023-08-12T03:17:19.615Z,14.30
2023-08-12T03:19:48.057Z,9.90
2023-08-12T03:22:16.558Z,16.63
2023-08-12T03:24:46.397Z,16.10
2023-08-12T03:27:15.015Z,14.13
2023-08-12T03:29:43.467Z,13.30
2023-08-12T03:32:11.918Z,13.53
2023-08-12T03:34:40.386Z,16.67
2023-08-12T03:37:09.168Z,11.83
2023-08-12T03:39:37.783Z,19.70
2023-08-12T03:42:07.854Z,12.20
2023-08-12T03:44:36.292Z,15.70
2023-08-12T03:47:04.856Z,14.40
2023-08-12T03:49:33.324Z,16.60
2023-08-12T03:52:02.033Z,7.60
2023-08-12T03:54:30.518Z,17.40
2023-08-12T03:56:59.082Z,16.97
2023-08-12T03:59:28.972Z,19.90
2023-08-12T04:01:58.481Z,14.37
2023-08-12T04:04:27.079Z,36.37
2023-08-12T04:06:55.591Z,18.27
2023-08-12T04:09:24.065Z,12.20
2023-08-12T04:11:52.639Z,26.63
2023-08-12T04:14:21.347Z,22.17
2023-08-12T04:16:51.302Z,23.53
2023-08-12T04:19:19.762Z,23.90
2023-08-12T04:21:48.208Z,26.03
2023-08-12T04:24:16.782Z,37.00
2023-08-12T04:26:45.285Z,21.63
2023-08-12T04:29:13.771Z,29.67
2023-08-12T04:31:43.332Z,26.20
2023-08-12T04:34:13.196Z,16.97
2023-08-12T04:36:44.031Z,28.90
2023-08-12T04:39:13.125Z,27.97
2023-08-12T04:41:42.480Z,20.27
2023-08-12T04:44:10.960Z,15.43
2023-08-12T04:46:39.439Z,9.60
2023-08-12T04:49:07.951Z,19.50
2023-08-12T04:51:38.092Z,36.87
2023-08-12T04:54:06.853Z,21.30
2023-08-12T04:56:35.637Z,21.20
2023-08-12T04:59:04.752Z,9.10
2023-08-12T05:01:33.224Z,9.67
2023-08-12T05:04:01.792Z,18.03
2023-08-12T05:06:30.262Z,17.37
2023-08-12T05:09:00.096Z,19.13
2023-08-12T05:11:28.538Z,23.23
2023-08-12T05:13:57.086Z,21.53
2023-08-12T05:16:25.525Z,19.20
2023-08-12T05:18:54.184Z,27.60
2023-08-12T05:21:22.650Z,29.70
2023-08-12T05:23:51.255Z,31.63
2023-08-12T05:26:21.428Z,27.17
2023-08-12T05:28:49.906Z,23.73
2023-08-12T05:31:18.505Z,22.87
2023-08-12T05:33:47.057Z,17.90
2023-08-12T05:36:15.869Z,26.60
2023-08-12T05:38:44.567Z,19.53
2023-08-12T05:41:13.067Z,30.83
2023-08-12T05:43:44.914Z,8.93
2023-08-12T05:46:13.661Z,26.07
2023-08-12T05:48:42.139Z,28.17
2023-08-12T05:51:11.573Z,28.40
2023-08-12T05:53:40.254Z,32.23
2023-08-12T05:56:08.708Z,19.00
2023-08-12T05:58:37.193Z,27.10
2023-08-12T06:01:07.109Z,19.20
2023-08-12T06:03:35.723Z,30.97
2023-08-12T06:06:04.321Z,26.20
2023-08-12T06:08:32.767Z,26.97
2023-08-12T06:11:01.218Z,6.70
2023-08-12T06:13:29.662Z,15.73
2023-08-12T06:15:58.268Z,17.13
2023-08-12T06:18:28.114Z,30.07
2023-08-12T06:20:56.794Z,15.70
2023-08-12T06:23:27.516Z,32.03
2023-08-12T06:25:56.432Z,32.07
2023-08-12T06:28:24.878Z,27.43
2023-08-12T06:30:53.400Z,15.87
2023-08-12T06:33:22.160Z,9.10
2023-08-12T06:35:52.871Z,14.50
2023-08-12T06:38:21.445Z,27.23
2023-08-12T06:40:52.282Z,14.83
2023-08-12T06:43:20.786Z,31.17
2023-08-12T06:45:49.452Z,30.13
2023-08-12T06:48:18.272Z,7.87
2023-08-12T06:50:46.857Z,10.80
2023-08-12T06:53:16.674Z,20.83
2023-08-12T06:55:47.376Z,4.30
2023-08-12T06:58:16.145Z,21.03
2023-08-12T07:00:44.968Z,20.97
2023-08-12T07:03:13.674Z,24.13
2023-08-12T07:05:42.159Z,25.33
2023-08-12T07:08:10.897Z,14.43
2023-08-12T07:10:41.878Z,11.60
2023-08-12T07:13:10.675Z,5.40
2023-08-12T07:15:39.180Z,11.43
2023-08-12T07:18:08.128Z,15.13
2023-08-12T07:20:36.648Z,4.13
2023-08-12T07:23:05.394Z,4.23
2023-08-12T07:25:36.022Z,8.00
2023-08-12T07:28:15.282Z,0.20
2023-08-12T07:30:58.281Z,0.20
2023-08-12T07:33:43.408Z,0.20
2023-08-12T07:36:29.265Z,0.20
2023-08-12T07:39:14.609Z,0.23
2023-08-12T07:41:46.341Z,0.30
2023-08-12T07:44:17.775Z,0.20
2023-08-12T07:46:48.872Z,0.30
2023-08-12T07:49:19.312Z,0.30
2023-08-12T07:51:51.384Z,0.30
2023-08-12T07:54:20.486Z,0.30
2023-08-12T07:56:49.365Z,0.30
2023-08-12T07:59:19.570Z,0.30
2023-08-12T08:01:53.108Z,0.30
2023-08-12T08:04:38.080Z,0.30
2023-08-12T08:07:21.486Z,0.30
2023-08-12T08:12:58.482Z,0.30
2023-08-12T08:15:31.457Z,0.30
2023-08-12T08:20:30.677Z,0.30
2023-08-12T08:22:59.281Z,0.30
2023-08-12T08:25:29.943Z,0.30
2023-08-12T08:27:58.491Z,1.57
2023-08-12T08:30:33.283Z,0.30
2023-08-12T08:33:05.152Z,0.30
2023-08-12T08:35:33.772Z,0.30
2023-08-12T08:38:02.273Z,0.30
2023-08-12T08:40:31.117Z,0.30
2023-08-12T08:43:00.679Z,0.30
2023-08-12T08:45:29.736Z,0.30
2023-08-12T08:47:58.842Z,0.30
2023-08-12T08:50:29.212Z,0.30
2023-08-12T08:52:58.807Z,0.30
2023-08-12T08:55:27.311Z,0.20
2023-08-12T08:58:02.291Z,0.30
2023-08-12T09:00:36.603Z,0.30
2023-08-12T09:03:06.280Z,0.30
2023-08-12T09:05:40.070Z,0.30
2023-08-12T09:08:12.281Z,0.30
2023-08-12T09:10:42.497Z,0.30
2023-08-12T09:13:11.258Z,0.30
2023-08-12T09:15:39.936Z,0.30
2023-08-12T09:18:09.042Z,0.30
2023-08-12T09:20:39.381Z,0.30
2023-08-12T09:23:10.105Z,0.30
2023-08-12T09:25:40.028Z,0.20
2023-08-12T09:28:08.570Z,0.20
2023-08-12T09:30:37.771Z,0.20
2023-08-12T09:33:08.473Z,0.20
2023-08-12T09:35:37.708Z,0.23
2023-08-12T09:38:09.045Z,0.30
2023-08-12T09:40:38.538Z,0.30
2023-08-12T09:43:07.360Z,0.20
2023-08-12T09:45:37.083Z,0.20
2023-08-12T09:48:06.151Z,0.20
2023-08-12T09:50:34.643Z,0.23
2023-08-12T09:53:05.153Z,0.20
2023-08-12T09:55:36.891Z,0.20
2023-08-12T09:58:07.234Z,0.20
2023-08-12T10:00:36.153Z,0.20
2023-08-12T10:03:05.311Z,0.20
2023-08-12T10:05:35.325Z,0.20
2023-08-12T10:08:05.210Z,0.50
2023-08-12T10:10:36.031Z,0.20
2023-08-12T10:13:08.061Z,0.20
2023-08-12T10:15:36.959Z,0.20
2023-08-12T10:18:08.791Z,0.20
2023-08-12T10:20:39.998Z,0.20
2023-08-12T10:23:09.090Z,0.20
2023-08-12T10:25:40.574Z,0.20
2023-08-12T10:28:09.163Z,0.20
2023-08-12T10:30:37.787Z,0.20
2023-08-12T10:33:07.376Z,0.20
2023-08-12T10:35:45.869Z,0.20
2023-08-12T10:38:16.115Z,0.20
2023-08-12T10:40:46.639Z,0.20
2023-08-12T10:43:15.395Z,0.20
2023-08-12T10:45:44.899Z,0.20
2023-08-12T10:48:19.357Z,0.20
2023-08-12T10:50:48.210Z,0.20
2023-08-12T10:53:30.463Z,1.60
2023-08-12T10:56:01.388Z,0.20
2023-08-12T10:58:30.648Z,0.30
2023-08-12T11:01:00.208Z,0.20
2023-08-12T11:03:28.779Z,0.30
2023-08-12T11:05:57.887Z,0.30
2023-08-12T11:08:30.334Z,0.30
2023-08-12T11:10:59.546Z,0.30
2023-08-12T11:13:31.747Z,0.20
2023-08-12T11:16:09.822Z,0.20
2023-08-12T11:18:38.661Z,0.27
2023-08-12T11:21:07.623Z,0.20
2023-08-12T11:23:37.651Z,0.23
2023-08-12T11:26:06.387Z,0.30
2023-08-12T11:28:37.226Z,0.20
2023-08-12T11:31:05.837Z,0.20
2023-08-12T11:33:34.403Z,0.30
2023-08-12T11:36:03.454Z,0.23
2023-08-12T11:38:31.914Z,0.20
2023-08-12T11:41:03.921Z,0.20
2023-08-12T11:43:32.622Z,0.20
2023-08-12T11:46:02.535Z,0.20
2023-08-12T11:48:30.996Z,0.20
2023-08-12T11:50:59.997Z,0.20
2023-08-12T11:53:30.723Z,0.20
2023-08-12T11:55:59.181Z,0.20
2023-08-12T11:58:36.661Z,0.20
2023-08-12T12:01:14.026Z,0.20
2023-08-12T12:03:42.803Z,0.20
2023-08-12T12:06:11.605Z,0.20
2023-08-12T12:08:41.778Z,0.60
2023-08-12T12:11:10.287Z,0.20
2023-08-12T12:13:38.846Z,0.20
2023-08-12T12:16:12.733Z,0.20
2023-08-12T12:18:42.917Z,0.30
2023-08-12T12:21:11.678Z,0.20
2023-08-12T12:23:40.118Z,0.20
2023-08-12T12:26:08.507Z,0.23
2023-08-12T12:28:36.942Z,0.20
2023-08-12T12:31:05.433Z,0.20
2023-08-12T12:33:34.170Z,0.20
2023-08-12T12:36:05.639Z,0.20
2023-08-12T12:38:34.414Z,0.20
2023-08-12T12:41:05.244Z,0.20
2023-08-12T12:43:33.762Z,0.20
2023-08-12T12:46:02.352Z,0.20
2023-08-12T12:48:30.864Z,0.20
2023-08-12T12:50:59.585Z,0.30
2023-08-12T12:53:29.592Z,0.20
2023-08-12T12:55:58.852Z,0.20
2023-08-12T12:58:27.399Z,0.20
2023-08-12T13:00:55.962Z,0.20
2023-08-12T13:03:24.629Z,0.20
2023-08-12T13:05:53.350Z,0.20
2023-08-12T13:08:21.942Z,0.20
2023-08-12T13:10:52.151Z,0.20
2023-08-12T13:13:20.752Z,0.23
2023-08-12T13:15:49.300Z,0.30
2023-08-12T13:18:17.819Z,0.20
2023-08-12T13:20:46.362Z,0.20
2023-08-12T13:23:14.893Z,0.30
2023-08-12T13:25:43.478Z,0.20
2023-08-12T13:28:13.491Z,0.20
2023-08-12T13:30:41.979Z,0.20
2023-08-12T13:33:10.440Z,0.30
2023-08-12T13:35:39.208Z,0.20
2023-08-12T13:38:07.838Z,0.30
2023-08-12T13:40:36.396Z,0.23
2023-08-12T13:43:04.949Z,0.30
2023-08-12T13:45:34.999Z,0.27
2023-08-12T13:48:03.581Z,2.40
2023-08-12T13:50:33.933Z,6.10
2023-08-12T13:53:02.680Z,8.53
2023-08-12T13:55:31.269Z,5.30
2023-08-12T13:58:00.087Z,8.07
2023-08-12T14:00:28.824Z,1.43
2023-08-12T14:02:58.796Z,5.33
2023-08-12T14:05:27.341Z,6.70
2023-08-12T14:07:55.802Z,4.60
2023-08-12T14:10:24.305Z,5.40
2023-08-12T14:12:53.269Z,6.13
2023-08-12T14:15:21.917Z,8.10
2023-08-12T14:17:50.589Z,2.40
2023-08-12T14:20:20.603Z,3.07
2023-08-12T14:22:49.150Z,15.17
2023-08-12T14:25:17.707Z,5.90
2023-08-12T14:27:46.193Z,6.57
2023-08-12T14:30:15.121Z,3.10
2023-08-12T14:32:43.731Z,5.13
2023-08-12T14:35:12.541Z,11.37
2023-08-12T14:37:42.511Z,7.43
2023-08-12T14:40:11.381Z,3.13
2023-08-12T14:42:40.046Z,2.40
2023-08-12T14:45:09.093Z,6.03
2023-08-12T14:47:37.681Z,6.10
2023-08-12T14:50:06.656Z,5.00
2023-08-12T14:52:35.134Z,6.83
2023-08-12T14:55:05.245Z,8.30
2023-08-12T14:57:33.856Z,7.73
2023-08-12T15:00:02.426Z,8.07
2023-08-12T15:02:33.098Z,7.67
2023-08-12T15:05:02.780Z,11.30
2023-08-12T15:07:31.360Z,5.47
2023-08-12T15:10:00.427Z,10.43
2023-08-12T15:12:30.979Z,4.47
2023-08-12T15:14:59.855Z,4.33
2023-08-12T15:17:28.482Z,4.50
2023-08-12T15:19:57.304Z,2.00
2023-08-12T15:22:25.795Z,6.97
2023-08-12T15:24:55.009Z,3.30
2023-08-12T15:27:23.646Z,5.13
2023-08-12T15:29:54.322Z,8.70
2023-08-12T15:32:23.301Z,2.70
2023-08-12T15:34:52.063Z,6.37
2023-08-12T15:37:20.649Z,9.23
2023-08-12T15:39:49.139Z,6.50
2023-08-12T15:42:17.761Z,8.57
2023-08-12T15:44:46.354Z,5.40
2023-08-12T15:47:16.301Z,6.20
2023-08-12T15:49:44.794Z,8.50
2023-08-12T15:52:13.302Z,4.73
2023-08-12T15:54:41.793Z,19.10
2023-08-12T15:57:11.570Z,11.67
2023-08-12T15:59:40.422Z,9.93
2023-08-12T16:02:10.724Z,15.53
2023-08-12T16:04:40.814Z,5.67
2023-08-12T16:07:09.736Z,2.27
2023-08-12T16:09:38.277Z,1.63
2023-08-12T16:12:07.259Z,8.40
2023-08-12T16:14:35.781Z,2.90
2023-08-12T16:17:09.450Z,9.73
2023-08-12T16:19:37.887Z,8.27
2023-08-12T16:22:08.184Z,5.60
2023-08-12T16:24:36.679Z,8.43
2023-08-12T16:27:06.222Z,3.47
2023-08-12T16:29:34.912Z,3.73
2023-08-12T16:32:03.902Z,3.53
2023-08-12T16:34:32.584Z,4.17
2023-08-12T16:37:19.552Z,6.93
2023-08-12T16:39:50.655Z,6.67
2023-08-12T16:42:21.543Z,5.57
2023-08-12T16:44:51.381Z,7.57
2023-08-12T16:47:19.901Z,5.60
2023-08-12T16:49:48.370Z,3.53
2023-08-12T16:52:16.974Z,0.83
2023-08-12T16:54:45.547Z,4.20
2023-08-12T16:57:15.460Z,2.57
2023-08-12T16:59:44.040Z,11.00
2023-08-12T17:02:12.859Z,4.83
2023-08-12T17:04:41.641Z,7.60
2023-08-12T17:07:10.402Z,4.53
2023-08-12T17:09:38.903Z,3.70
2023-08-12T17:12:08.003Z,10.20
2023-08-12T17:14:37.942Z,2.87
2023-08-12T17:17:06.945Z,8.37
2023-08-12T17:19:36.684Z,5.57
2023-08-12T17:22:05.248Z,10.20
2023-08-12T17:24:34.392Z,7.67
2023-08-12T17:27:03.046Z,12.10
2023-08-12T17:29:31.896Z,7.93
2023-08-12T17:32:01.911Z,6.63
2023-08-12T17:34:30.389Z,8.17
2023-08-12T17:36:58.879Z,5.93
2023-08-12T17:39:27.671Z,10.73
2023-08-12T17:41:56.183Z,4.13
2023-08-12T17:44:24.721Z,8.70
2023-08-12T17:46:53.596Z,10.77
2023-08-12T17:49:23.473Z,4.03
2023-08-12T17:51:51.889Z,3.77
2023-08-12T17:54:21.866Z,5.20
2023-08-12T17:56:50.388Z,5.20
2023-08-12T17:59:18.970Z,3.07
2023-08-12T18:01:47.578Z,5.73
2023-08-12T18:04:16.198Z,2.80
2023-08-12T18:06:46.084Z,7.43
2023-08-12T18:09:14.791Z,2.97
2023-08-12T18:11:43.280Z,2.77
2023-08-12T18:14:11.839Z,4.50
2023-08-12T18:16:40.478Z,13.33
2023-08-12T18:19:09.221Z,6.13
2023-08-12T18:21:37.755Z,11.07
2023-08-12T18:24:07.932Z,3.70
2023-08-12T18:26:36.404Z,5.77
2023-08-12T18:29:05.111Z,1.70
2023-08-12T18:31:33.704Z,11.83
2023-08-12T18:34:02.293Z,6.03
2023-08-12T18:36:30.951Z,9.03
2023-08-12T18:38:59.419Z,9.70
2023-08-12T18:41:29.460Z,5.53
2023-08-12T18:43:58.073Z,13.00
2023-08-12T18:46:26.673Z,16.03
2023-08-12T18:48:55.293Z,5.13
2023-08-12T18:51:24.271Z,9.27
2023-08-12T18:53:52.688Z,6.17
2023-08-12T18:56:21.204Z,11.67
2023-08-12T18:58:53.433Z,7.77
2023-08-12T19:01:21.954Z,7.87
2023-08-12T19:03:50.700Z,8.23
2023-08-12T19:06:19.294Z,5.27
2023-08-12T19:08:47.845Z,7.60
2023-08-12T19:11:16.554Z,12.97
2023-08-12T19:13:45.162Z,4.37
2023-08-12T19:16:15.076Z,3.40
2023-08-12T19:18:43.799Z,5.23
2023-08-12T19:21:12.356Z,7.80
2023-08-12T19:23:40.840Z,11.90
2023-08-12T19:26:09.301Z,8.93
2023-08-12T19:28:38.211Z,8.30
2023-08-12T19:31:06.834Z,6.70
2023-08-12T19:33:36.765Z,25.30
2023-08-12T19:36:05.501Z,5.30
2023-08-12T19:38:34.007Z,9.07
2023-08-12T19:41:04.607Z,12.17
2023-08-12T19:43:33.231Z,5.67
2023-08-12T19:46:01.976Z,12.63
2023-08-12T19:48:30.680Z,4.97
2023-08-12T19:51:00.784Z,7.80
2023-08-12T19:53:29.297Z,7.10
2023-08-12T19:55:57.792Z,6.20
2023-08-12T19:58:26.296Z,2.20
2023-08-12T20:00:55.939Z,1.80
2023-08-12T20:03:24.519Z,3.50
2023-08-12T20:05:52.951Z,5.80
2023-08-12T20:08:22.821Z,15.97
2023-08-12T20:10:54.373Z,6.33
2023-08-12T20:13:22.891Z,3.13
2023-08-12T20:15:54.778Z,9.13
2023-08-12T20:18:25.009Z,7.27
2023-08-12T20:20:53.929Z,8.30
2023-08-12T20:23:24.058Z,5.10
2023-08-12T20:25:52.559Z,2.90
2023-08-12T20:28:21.270Z,6.53
2023-08-12T20:30:49.746Z,10.57
2023-08-12T20:33:18.438Z,8.47
2023-08-12T20:35:46.893Z,8.93
2023-08-12T20:38:19.138Z,4.60
2023-08-12T20:40:51.129Z,14.80
2023-08-12T20:43:19.808Z,7.07
2023-08-12T20:45:48.289Z,6.60
2023-08-12T20:48:17.230Z,9.67
2023-08-12T20:50:45.677Z,16.23
2023-08-12T20:53:14.260Z,16.07
2023-08-12T20:55:42.758Z,10.93
2023-08-12T20:58:12.590Z,5.73
2023-08-12T21:00:41.647Z,4.50
2023-08-12T21:03:10.202Z,9.40
2023-08-12T21:05:39.301Z,6.37
2023-08-12T21:08:08.000Z,9.20
2023-08-12T21:10:36.506Z,8.27
2023-08-12T21:13:04.955Z,11.00
2023-08-12T21:15:34.815Z,6.83
2023-08-12T21:18:05.628Z,14.70
2023-08-12T21:20:34.207Z,13.93
2023-08-12T21:23:02.722Z,13.10
2023-08-12T21:25:31.178Z,9.50
2023-08-12T21:27:59.788Z,3.80
2023-08-12T21:30:29.063Z,10.07
2023-08-12T21:32:59.150Z,6.17
2023-08-12T21:35:27.593Z,11.37
2023-08-12T21:37:56.141Z,12.10
2023-08-12T21:40:24.625Z,11.20
2023-08-12T21:42:53.207Z,16.60
2023-08-12T21:45:21.725Z,8.33
2023-08-12T21:47:50.290Z,8.87
2023-08-12T21:50:20.190Z,9.20
2023-08-12T21:52:48.763Z,5.97
2023-08-12T21:55:17.375Z,8.27
2023-08-12T21:57:46.036Z,16.90
2023-08-12T22:00:15.425Z,11.50
2023-08-12T22:02:45.097Z,6.67
2023-08-12T22:05:15.352Z,12.43
2023-08-12T22:07:45.177Z,10.27
2023-08-12T22:10:13.633Z,10.87
2023-08-12T22:12:43.117Z,14.20
2023-08-12T22:15:12.496Z,10.07
2023-08-12T22:17:43.339Z,7.03
2023-08-12T22:20:12.604Z,15.03
2023-08-12T22:22:41.050Z,12.83
2023-08-12T22:25:11.351Z,12.07
2023-08-12T22:27:39.816Z,13.13
2023-08-12T22:30:09.461Z,14.97
2023-08-12T22:32:37.956Z,7.57
2023-08-12T22:35:09.181Z,14.17
2023-08-12T22:37:38.084Z,10.27
2023-08-12T22:40:07.582Z,8.23
2023-08-12T22:42:37.782Z,17.03
2023-08-12T22:45:08.512Z,1.50
2023-08-12T22:47:37.146Z,13.27
2023-08-12T22:50:07.408Z,13.97
2023-08-12T22:52:36.824Z,13.67
2023-08-12T22:55:05.672Z,17.93
2023-08-12T22:57:34.161Z,6.13
2023-08-12T23:00:05.105Z,7.97
2023-08-12T23:02:33.847Z,4.93
2023-08-12T23:05:02.365Z,11.57
2023-08-12T23:07:31.247Z,3.50
2023-08-12T23:10:00.490Z,8.13
2023-08-12T23:12:29.390Z,2.10
2023-08-12T23:14:57.931Z,11.17
2023-08-12T23:17:27.964Z,2.93
2023-08-12T23:19:56.450Z,9.60
2023-08-12T23:22:24.930Z,7.43
2023-08-12T23:24:53.422Z,5.83
2023-08-12T23:27:21.901Z,5.83
2023-08-12T23:29:50.796Z,9.70
2023-08-12T23:32:19.253Z,6.43
2023-08-12T23:34:49.161Z,9.30
2023-08-12T23:37:17.665Z,3.20
2023-08-12T23:39:46.139Z,11.63
2023-08-12T23:42:14.822Z,12.27
2023-08-12T23:44:43.495Z,4.90
2023-08-12T23:47:12.513Z,17.43
2023-08-12T23:49:41.114Z,7.73
2023-08-12T23:52:10.963Z,4.43
2023-08-12T23:54:39.445Z,5.33
2023-08-12T23:57:07.918Z,4.70
2023-08-12T23:59:36.395Z,1.73
