createdAt,value
2018-07-27T00:01:16.427Z,4.27
2018-07-27T00:06:19.609Z,5.87
2018-07-27T00:11:22.811Z,4.83
2018-07-27T00:16:25.993Z,6.13
2018-07-27T00:21:29.158Z,4.53
2018-07-27T00:26:32.366Z,6.27
2018-07-27T00:31:35.598Z,4.27
2018-07-27T00:36:38.763Z,5.63
2018-07-27T00:41:41.938Z,3.50
2018-07-27T00:46:45.274Z,3.27
2018-07-27T00:51:48.443Z,7.03
2018-07-27T00:56:51.626Z,7.50
2018-07-27T01:01:54.819Z,4.93
2018-07-27T01:06:58.050Z,7.00
2018-07-27T01:12:01.231Z,5.17
2018-07-27T01:17:04.394Z,5.10
2018-07-27T01:22:07.606Z,4.17
2018-07-27T01:27:10.791Z,5.03
2018-07-27T01:32:13.994Z,4.90
2018-07-27T01:37:17.170Z,4.53
2018-07-27T01:42:20.339Z,4.77
2018-07-27T01:47:23.607Z,6.23
2018-07-27T01:52:26.830Z,4.27
2018-07-27T01:57:29.967Z,7.83
2018-07-27T02:02:33.126Z,7.80
2018-07-27T02:07:36.299Z,7.10
2018-07-27T02:12:39.291Z,6.63
2018-07-27T02:17:42.455Z,9.40
2018-07-27T02:22:45.643Z,8.23
2018-07-27T02:27:48.835Z,10.53
2018-07-27T02:32:52.016Z,11.27
2018-07-27T02:37:55.209Z,14.37
2018-07-27T02:42:58.422Z,19.50
2018-07-27T02:48:01.621Z,23.90
2018-07-27T02:53:04.907Z,23.10
2018-07-27T02:58:08.118Z,24.67
2018-07-27T03:03:11.327Z,28.10
2018-07-27T03:08:14.512Z,28.53
2018-07-27T03:13:17.679Z,32.63
2018-07-27T03:18:20.959Z,35.27
2018-07-27T03:23:24.130Z,47.20
2018-07-27T03:28:27.120Z,41.33
2018-07-27T03:33:30.309Z,46.17
2018-07-27T03:38:33.489Z,35.07
2018-07-27T03:43:36.700Z,25.00
2018-07-27T03:48:39.828Z,29.83
2018-07-27T03:53:43.015Z,30.47
2018-07-27T03:58:46.207Z,25.10
2018-07-27T04:03:49.411Z,14.50
2018-07-27T04:08:52.785Z,11.80
2018-07-27T04:13:55.970Z,22.73
2018-07-27T04:18:59.145Z,11.83
2018-07-27T04:24:02.338Z,12.63
2018-07-27T04:29:05.341Z,13.03
2018-07-27T04:37:48.252Z,12.60
2018-07-27T04:42:51.480Z,8.50
2018-07-27T04:47:54.644Z,9.07
2018-07-27T04:52:57.827Z,9.90
2018-07-27T04:58:01.024Z,6.27
2018-07-27T05:03:04.200Z,7.63
2018-07-27T05:08:07.380Z,7.07
2018-07-27T05:13:10.649Z,7.20
2018-07-27T05:18:14.062Z,9.93
2018-07-27T05:23:17.182Z,7.13
2018-07-27T05:28:20.407Z,8.90
2018-07-27T05:33:23.588Z,5.53
2018-07-27T05:38:26.874Z,7.93
2018-07-27T05:43:30.056Z,6.73
2018-07-27T05:48:33.235Z,4.63
2018-07-27T05:53:36.451Z,5.17
2018-07-27T05:58:39.631Z,8.40
2018-07-27T06:03:42.819Z,10.30
2018-07-27T06:08:45.996Z,5.93
2018-07-27T06:13:49.291Z,5.63
2018-07-27T06:18:52.465Z,6.17
2018-07-27T06:23:55.745Z,6.63
2018-07-27T06:28:58.808Z,6.00
2018-07-27T06:34:01.992Z,7.90
2018-07-27T06:39:07.626Z,7.77
2018-07-27T06:44:10.827Z,7.00
2018-07-27T06:49:14.068Z,8.00
2018-07-27T06:54:17.282Z,7.47
2018-07-27T06:59:20.466Z,5.20
2018-07-27T07:04:23.710Z,9.43
2018-07-27T07:09:26.911Z,6.43
2018-07-27T07:14:30.204Z,7.83
2018-07-27T07:19:33.388Z,5.57
2018-07-27T07:24:36.603Z,7.60
2018-07-27T07:29:39.886Z,6.90
2018-07-27T07:34:43.099Z,7.77
2018-07-27T07:39:46.336Z,6.87
2018-07-27T07:44:49.540Z,7.80
2018-07-27T07:49:52.726Z,6.90
2018-07-27T07:54:56.340Z,7.53
2018-07-27T07:59:59.536Z,5.87
2018-07-27T08:05:02.723Z,6.40
2018-07-27T08:10:05.956Z,5.83
2018-07-27T08:15:09.535Z,5.03
2018-07-27T08:20:12.735Z,7.03
2018-07-27T08:25:15.956Z,4.93
2018-07-27T08:30:19.143Z,6.83
2018-07-27T08:35:22.791Z,7.07
2018-07-27T08:40:25.988Z,5.10
2018-07-27T08:45:29.193Z,5.60
2018-07-27T08:50:32.421Z,5.10
2018-07-27T08:55:35.632Z,4.97
2018-07-27T09:00:50.187Z,4.93
2018-07-27T09:05:53.385Z,4.70
2018-07-27T09:10:57.601Z,5.67
2018-07-27T09:16:00.795Z,4.47
2018-07-27T09:21:03.996Z,5.27
2018-07-27T09:26:07.192Z,3.33
2018-07-27T09:31:10.447Z,3.73
2018-07-27T09:36:13.615Z,4.50
2018-07-27T09:41:16.799Z,5.27
2018-07-27T09:46:20.029Z,4.33
2018-07-27T09:51:24.373Z,3.57
2018-07-27T09:56:27.539Z,4.40
2018-07-27T10:01:30.728Z,5.33
2018-07-27T10:06:33.934Z,3.20
2018-07-27T10:11:37.130Z,4.90
2018-07-27T10:16:40.111Z,5.03
2018-07-27T10:21:43.307Z,4.53
2018-07-27T10:26:46.512Z,4.43
2018-07-27T10:31:49.717Z,5.60
2018-07-27T10:36:52.911Z,3.97
2018-07-27T10:41:56.134Z,4.20
2018-07-27T10:46:59.356Z,4.67
2018-07-27T10:52:02.587Z,4.10
2018-07-27T10:57:05.771Z,3.97
2018-07-27T11:02:08.999Z,4.03
2018-07-27T11:07:12.310Z,4.47
2018-07-27T11:12:15.496Z,3.57
2018-07-27T11:17:18.756Z,6.00
2018-07-27T11:22:21.903Z,3.77
2018-07-27T11:27:25.196Z,5.97
2018-07-27T11:32:28.397Z,5.93
2018-07-27T11:37:31.380Z,3.67
2018-07-27T11:42:34.582Z,3.53
2018-07-27T11:47:38.042Z,3.37
2018-07-27T11:52:41.244Z,4.37
2018-07-27T11:57:44.456Z,5.13
2018-07-27T12:02:47.698Z,3.10
2018-07-27T12:07:51.363Z,6.07
2018-07-27T12:12:54.567Z,4.70
2018-07-27T12:17:57.774Z,3.37
2018-07-27T12:23:00.962Z,3.50
2018-07-27T12:28:04.134Z,4.77
2018-07-27T12:33:07.556Z,3.50
2018-07-27T12:38:11.898Z,3.40
2018-07-27T12:43:14.898Z,2.77
2018-07-27T12:48:18.352Z,3.83
2018-07-27T12:53:21.585Z,6.30
2018-07-27T12:58:24.835Z,2.97
2018-07-27T13:03:28.058Z,4.47
2018-07-27T13:08:31.263Z,2.53
2018-07-27T13:13:34.449Z,2.13
2018-07-27T13:18:37.564Z,4.20
2018-07-27T13:23:50.964Z,6.50
2018-07-27T13:28:55.114Z,3.40
2018-07-27T13:34:17.044Z,2.73
2018-07-27T13:39:20.213Z,4.53
2018-07-27T13:44:23.436Z,3.30
2018-07-27T13:49:27.715Z,3.53
2018-07-27T13:54:32.406Z,3.53
2018-07-27T13:59:35.538Z,3.03
2018-07-27T14:04:38.851Z,7.10
2018-07-27T14:09:42.111Z,3.00
2018-07-27T14:14:45.279Z,4.43
2018-07-27T14:19:48.515Z,3.70
2018-07-27T14:24:51.683Z,2.13
2018-07-27T14:29:55.056Z,3.13
2018-07-27T14:34:58.305Z,2.70
2018-07-27T14:40:01.911Z,2.90
2018-07-27T14:45:05.234Z,2.60
2018-07-27T14:50:08.555Z,3.57
2018-07-27T14:55:11.764Z,2.70
2018-07-27T15:00:14.999Z,2.43
2018-07-27T15:05:18.295Z,4.47
2018-07-27T15:10:22.314Z,2.73
2018-07-27T15:15:25.513Z,5.13
2018-07-27T15:20:28.686Z,3.80
2018-07-27T15:25:32.467Z,3.10
2018-07-27T15:30:35.814Z,2.77
2018-07-27T15:35:39.257Z,3.53
2018-07-27T15:40:42.555Z,4.07
2018-07-27T15:45:45.903Z,3.10
2018-07-27T15:50:49.207Z,3.20
2018-07-27T15:55:53.099Z,2.93
2018-07-27T16:00:56.279Z,2.43
2018-07-27T16:05:59.300Z,2.60
2018-07-27T16:11:02.886Z,2.10
2018-07-27T16:16:06.290Z,3.90
2018-07-27T16:21:09.709Z,4.47
2018-07-27T16:26:13.026Z,2.73
2018-07-27T16:31:16.915Z,3.70
2018-07-27T16:36:20.118Z,2.83
2018-07-27T16:41:23.380Z,3.77
2018-07-27T16:46:26.864Z,4.37
2018-07-27T16:51:30.216Z,5.07
2018-07-27T16:56:33.506Z,3.17
2018-07-27T17:03:18.009Z,3.43
2018-07-27T17:08:21.244Z,3.37
2018-07-27T17:13:24.482Z,3.67
2018-07-27T17:18:27.651Z,3.27
2018-07-27T17:23:30.820Z,3.63
2018-07-27T17:28:34.504Z,3.23
2018-07-27T17:33:38.144Z,4.67
2018-07-27T17:38:41.381Z,3.53
2018-07-27T17:43:44.339Z,6.23
2018-07-27T17:48:47.330Z,6.57
2018-07-27T17:53:50.619Z,3.13
2018-07-27T17:58:54.324Z,7.13
2018-07-27T18:03:57.506Z,4.63
2018-07-27T18:09:00.698Z,5.57
2018-07-27T18:14:03.878Z,4.73
2018-07-27T18:19:07.414Z,7.23
2018-07-27T18:24:10.532Z,4.67
2018-07-27T18:29:13.710Z,5.60
2018-07-27T18:34:16.936Z,10.60
2018-07-27T18:39:20.139Z,6.40
2018-07-27T18:44:23.323Z,5.47
2018-07-27T18:49:26.497Z,4.80
2018-07-27T18:54:29.698Z,5.10
2018-07-27T18:59:32.870Z,5.40
2018-07-27T19:04:36.048Z,6.17
2018-07-27T19:09:39.246Z,5.47
2018-07-27T19:14:42.443Z,11.03
2018-07-27T19:19:45.632Z,5.53
2018-07-27T19:24:48.621Z,12.23
2018-07-27T19:29:51.799Z,32.13
2018-07-27T19:34:55.067Z,8.60
2018-07-27T19:39:58.246Z,4.60
2018-07-27T19:45:01.466Z,6.63
2018-07-27T19:50:04.931Z,5.13
2018-07-27T19:55:08.155Z,5.83
2018-07-27T20:00:11.331Z,8.47
2018-07-27T20:05:14.531Z,8.23
2018-07-27T20:10:17.701Z,6.67
2018-07-27T20:15:20.912Z,8.50
2018-07-27T20:20:24.068Z,6.43
2018-07-27T20:25:27.235Z,6.80
2018-07-27T20:30:30.410Z,6.93
2018-07-27T20:35:33.590Z,5.43
2018-07-27T20:40:36.771Z,7.03
2018-07-27T20:45:39.954Z,6.70
2018-07-27T20:50:43.132Z,5.20
2018-07-27T20:55:46.318Z,5.67
2018-07-27T21:00:49.511Z,11.00
2018-07-27T21:05:52.703Z,8.53
2018-07-27T21:10:55.869Z,6.33
2018-07-27T21:15:59.035Z,8.17
2018-07-27T21:21:02.216Z,17.77
2018-07-27T21:26:05.396Z,8.87
2018-07-27T21:31:08.606Z,6.57
2018-07-27T21:36:11.739Z,7.50
2018-07-27T21:41:14.923Z,9.07
2018-07-27T21:46:18.099Z,6.47
2018-07-27T21:51:21.262Z,6.03
2018-07-27T21:56:24.419Z,7.00
2018-07-27T22:01:27.600Z,6.53
2018-07-27T22:06:30.798Z,6.83
2018-07-27T22:11:33.995Z,8.17
2018-07-27T22:16:37.187Z,10.57
2018-07-27T22:21:40.371Z,7.80
2018-07-27T22:26:43.589Z,8.70
2018-07-27T22:31:46.768Z,8.07
2018-07-27T22:36:49.946Z,6.73
2018-07-27T22:41:53.134Z,8.73
2018-07-27T22:46:56.295Z,7.83
2018-07-27T22:51:59.467Z,8.57
2018-07-27T22:57:02.803Z,7.87
2018-07-27T23:02:05.983Z,8.53
2018-07-27T23:07:09.258Z,8.23
2018-07-27T23:12:12.488Z,8.40
2018-07-27T23:17:15.387Z,7.40
2018-07-27T23:22:18.579Z,7.70
2018-07-27T23:27:21.768Z,7.73
2018-07-27T23:32:24.964Z,6.60
2018-07-27T23:37:28.142Z,7.47
2018-07-27T23:42:31.339Z,6.97
2018-07-27T23:47:34.302Z,7.37
2018-07-27T23:52:37.507Z,6.33
2018-07-27T23:57:40.723Z,9.13
