createdAt,value
2023-01-13T00:02:22.391Z,62.10
2023-01-13T00:04:49.176Z,62.30
2023-01-13T00:07:15.794Z,62.60
2023-01-13T00:09:42.393Z,62.50
2023-01-13T00:12:08.992Z,62.70
2023-01-13T00:14:36.181Z,63.20
2023-01-13T00:17:05.372Z,63.10
2023-01-13T00:19:33.014Z,63.00
2023-01-13T00:21:59.681Z,63.20
2023-01-13T00:24:26.331Z,63.40
2023-01-13T00:26:52.946Z,63.30
2023-01-13T00:29:19.664Z,63.50
2023-01-13T00:31:46.427Z,63.70
2023-01-13T00:34:13.077Z,63.40
2023-01-13T00:36:39.719Z,63.40
2023-01-13T00:39:06.552Z,63.90
2023-01-13T00:41:53.086Z,63.80
2023-01-13T00:44:19.736Z,63.90
2023-01-13T00:46:46.416Z,63.70
2023-01-13T00:49:13.045Z,64.10
2023-01-13T00:51:39.634Z,63.90
2023-01-13T00:54:06.383Z,63.90
2023-01-13T00:56:41.390Z,63.90
2023-01-13T00:59:10.516Z,64.00
2023-01-13T01:01:37.263Z,64.90
2023-01-13T01:04:04.088Z,64.30
2023-01-13T01:06:30.671Z,64.50
2023-01-13T01:08:57.449Z,64.60
2023-01-13T01:11:25.714Z,64.10
2023-01-13T01:13:53.981Z,64.50
2023-01-13T01:16:21.803Z,64.90
2023-01-13T01:18:49.322Z,64.30
2023-01-13T01:21:16.608Z,64.60
2023-01-13T01:23:43.474Z,64.30
2023-01-13T01:26:14.488Z,64.30
2023-01-13T01:28:41.258Z,64.20
2023-01-13T01:31:09.495Z,64.00
2023-01-13T01:33:36.297Z,64.20
2023-01-13T01:36:03.736Z,64.30
2023-01-13T01:38:30.667Z,64.50
2023-01-13T01:40:57.392Z,64.30
2023-01-13T01:44:02.618Z,64.20
2023-01-13T01:46:32.413Z,64.10
2023-01-13T01:49:02.612Z,64.20
2023-01-13T01:51:31.048Z,64.20
2023-01-13T01:53:58.893Z,64.50
2023-01-13T01:56:25.596Z,64.50
2023-01-13T01:58:53.854Z,64.30
2023-01-13T02:01:20.689Z,64.20
2023-01-13T02:03:52.360Z,64.10
2023-01-13T02:06:19.058Z,64.10
2023-01-13T02:08:46.153Z,64.60
2023-01-13T02:11:47.833Z,64.60
2023-01-13T02:14:14.498Z,64.60
2023-01-13T02:16:46.571Z,64.20
2023-01-13T02:19:42.557Z,64.80
2023-01-13T02:22:18.224Z,64.30
2023-01-13T02:25:03.744Z,64.50
2023-01-13T02:27:56.951Z,64.70
2023-01-13T02:30:42.485Z,64.40
2023-01-13T02:33:14.144Z,65.00
2023-01-13T02:35:52.357Z,64.30
2023-01-13T02:38:21.158Z,64.50
2023-01-13T02:40:55.741Z,64.40
2023-01-13T02:43:57.864Z,64.50
2023-01-13T02:46:29.872Z,64.40
2023-01-13T02:48:57.764Z,64.40
2023-01-13T02:51:26.905Z,64.30
2023-01-13T02:54:01.674Z,64.40
2023-01-13T02:56:29.186Z,64.30
2023-01-13T02:58:56.669Z,64.10
2023-01-13T03:01:23.999Z,64.70
2023-01-13T03:03:50.594Z,64.70
2023-01-13T03:06:20.252Z,64.50
2023-01-13T03:08:53.013Z,64.20
2023-01-13T03:11:20.161Z,64.30
2023-01-13T03:13:49.728Z,64.50
2023-01-13T03:16:23.258Z,64.40
2023-01-13T03:18:55.856Z,64.60
2023-01-13T03:21:34.341Z,64.50
2023-01-13T03:24:11.765Z,64.50
2023-01-13T03:26:38.321Z,64.30
2023-01-13T03:29:10.990Z,64.30
2023-01-13T03:31:40.608Z,64.30
2023-01-13T03:34:09.620Z,64.30
2023-01-13T03:36:38.873Z,64.90
2023-01-13T03:39:07.783Z,64.50
2023-01-13T03:41:41.602Z,64.60
2023-01-13T03:44:22.367Z,64.30
2023-01-13T03:46:58.433Z,64.30
2023-01-13T03:49:26.986Z,64.50
2023-01-13T03:51:56.793Z,64.60
2023-01-13T03:54:24.539Z,64.30
2023-01-13T03:56:54.318Z,65.00
2023-01-13T03:59:22.807Z,64.20
2023-01-13T04:01:55.335Z,64.10
2023-01-13T04:04:42.272Z,64.20
2023-01-13T04:07:24.640Z,64.50
2023-01-13T04:09:53.033Z,64.40
2023-01-13T04:12:48.334Z,64.30
2023-01-13T04:15:16.101Z,64.20
2023-01-13T04:17:42.663Z,64.30
2023-01-13T04:20:09.595Z,64.30
2023-01-13T04:22:36.134Z,64.30
2023-01-13T04:25:02.687Z,64.60
2023-01-13T04:27:29.213Z,64.30
2023-01-13T04:29:55.762Z,64.20
2023-01-13T04:32:22.308Z,64.20
2023-01-13T04:34:48.891Z,64.00
2023-01-13T04:37:15.425Z,64.20
2023-01-13T04:39:42.009Z,64.20
2023-01-13T04:42:08.600Z,64.30
2023-01-13T04:44:35.259Z,64.50
2023-01-13T04:47:02.145Z,64.30
2023-01-13T04:49:28.698Z,64.30
2023-01-13T04:51:55.233Z,64.10
2023-01-13T04:54:21.807Z,64.20
2023-01-13T04:56:48.382Z,64.40
2023-01-13T04:59:15.229Z,64.30
2023-01-13T05:01:42.019Z,64.10
2023-01-13T05:04:08.941Z,63.90
2023-01-13T05:06:35.831Z,64.00
2023-01-13T05:09:02.435Z,64.10
2023-01-13T05:11:47.619Z,64.30
2023-01-13T05:14:32.600Z,64.30
2023-01-13T05:17:01.920Z,64.40
2023-01-13T05:19:29.655Z,64.20
2023-01-13T05:22:14.942Z,64.40
2023-01-13T05:25:00.056Z,64.20
2023-01-13T05:27:26.780Z,64.10
2023-01-13T05:29:54.658Z,64.10
2023-01-13T05:32:21.611Z,64.30
2023-01-13T05:34:48.254Z,64.40
2023-01-13T05:37:14.939Z,64.20
2023-01-13T05:40:00.323Z,63.90
2023-01-13T05:42:45.385Z,63.80
2023-01-13T05:45:12.235Z,63.90
2023-01-13T05:47:39.214Z,64.00
2023-01-13T05:50:06.034Z,64.00
2023-01-13T05:52:32.617Z,64.20
2023-01-13T05:54:59.215Z,64.10
2023-01-13T05:57:25.895Z,64.00
2023-01-13T05:59:52.476Z,63.90
2023-01-13T06:02:19.054Z,63.90
2023-01-13T06:04:45.639Z,64.00
2023-01-13T06:07:12.612Z,64.30
2023-01-13T06:09:39.227Z,64.10
2023-01-13T06:12:05.991Z,63.90
2023-01-13T06:14:40.002Z,63.90
2023-01-13T06:17:11.263Z,64.00
2023-01-13T06:19:37.944Z,64.10
2023-01-13T06:22:18.603Z,64.70
2023-01-13T06:24:46.061Z,63.90
2023-01-13T06:27:12.995Z,63.90
2023-01-13T06:29:39.646Z,64.00
2023-01-13T06:32:10.512Z,64.00
2023-01-13T06:34:37.607Z,63.90
2023-01-13T06:37:04.413Z,64.80
2023-01-13T06:39:31.654Z,64.00
2023-01-13T06:42:17.268Z,64.50
2023-01-13T06:44:44.672Z,64.30
2023-01-13T06:47:11.324Z,64.10
2023-01-13T06:49:37.899Z,64.10
2023-01-13T06:52:04.669Z,64.10
2023-01-13T06:54:31.316Z,64.00
2023-01-13T06:56:57.914Z,63.90
2023-01-13T06:59:25.246Z,64.10
2023-01-13T07:01:51.950Z,64.20
2023-01-13T07:04:19.170Z,64.00
2023-01-13T07:06:46.236Z,64.00
2023-01-13T07:09:12.872Z,64.00
2023-01-13T07:11:39.529Z,63.90
2023-01-13T07:14:24.970Z,63.90
2023-01-13T07:16:52.344Z,64.00
2023-01-13T07:19:23.645Z,64.00
2023-01-13T07:21:51.619Z,63.90
2023-01-13T07:24:18.828Z,63.70
2023-01-13T07:26:45.926Z,63.90
2023-01-13T07:29:12.615Z,64.00
2023-01-13T07:31:39.888Z,63.90
2023-01-13T07:34:07.355Z,63.90
2023-01-13T07:36:34.233Z,64.00
2023-01-13T07:39:00.891Z,63.90
2023-01-13T07:41:46.210Z,64.50
2023-01-13T07:44:12.848Z,63.70
2023-01-13T07:46:39.688Z,64.20
2023-01-13T07:49:06.857Z,63.90
2023-01-13T07:51:35.690Z,63.80
2023-01-13T07:54:02.263Z,63.90
2023-01-13T07:56:28.827Z,63.80
2023-01-13T07:58:55.396Z,64.00
2023-01-13T08:01:22.352Z,64.50
2023-01-13T08:03:49.055Z,63.90
2023-01-13T08:06:15.633Z,63.90
2023-01-13T08:08:42.266Z,63.70
2023-01-13T08:11:08.947Z,64.00
2023-01-13T08:13:35.806Z,63.80
2023-01-13T08:16:03.698Z,63.80
2023-01-13T08:18:31.000Z,63.70
2023-01-13T08:21:01.050Z,63.90
2023-01-13T08:23:27.653Z,64.80
2023-01-13T08:25:54.273Z,63.80
2023-01-13T08:28:20.902Z,63.80
2023-01-13T08:30:47.564Z,63.90
2023-01-13T08:33:14.297Z,64.10
2023-01-13T08:35:42.092Z,64.00
2023-01-13T08:38:09.068Z,64.10
2023-01-13T08:40:35.698Z,64.10
2023-01-13T08:43:02.709Z,63.90
2023-01-13T08:45:29.323Z,63.80
2023-01-13T08:47:55.893Z,63.80
2023-01-13T08:50:22.467Z,64.00
2023-01-13T08:52:50.558Z,63.90
2023-01-13T08:55:17.163Z,63.70
2023-01-13T08:57:43.788Z,63.70
2023-01-13T09:00:10.718Z,63.70
2023-01-13T09:02:38.530Z,63.50
2023-01-13T09:05:08.840Z,63.30
2023-01-13T09:07:36.340Z,63.20
2023-01-13T09:10:04.451Z,63.10
2023-01-13T09:12:49.620Z,62.90
2023-01-13T09:15:18.455Z,62.70
2023-01-13T09:17:45.323Z,62.80
2023-01-13T09:20:12.531Z,62.70
2023-01-13T09:22:40.582Z,62.70
2023-01-13T09:25:07.464Z,62.90
2023-01-13T09:27:34.033Z,63.40
2023-01-13T09:30:00.638Z,62.80
2023-01-13T09:32:27.239Z,62.80
2023-01-13T09:35:00.005Z,62.80
2023-01-13T09:37:27.921Z,63.00
2023-01-13T09:39:54.630Z,62.90
2023-01-13T09:42:49.759Z,62.80
2023-01-13T09:45:24.688Z,62.90
2023-01-13T09:47:56.558Z,62.80
2023-01-13T09:50:31.135Z,62.90
2023-01-13T09:52:57.949Z,62.90
2023-01-13T09:55:24.596Z,62.80
2023-01-13T09:57:51.180Z,62.80
2023-01-13T10:00:17.975Z,62.90
2023-01-13T10:02:56.399Z,62.70
2023-01-13T10:05:32.464Z,62.90
2023-01-13T10:08:02.139Z,62.90
2023-01-13T10:10:38.157Z,62.70
2023-01-13T10:13:23.506Z,62.90
2023-01-13T10:16:01.357Z,62.80
2023-01-13T10:18:38.490Z,62.80
2023-01-13T10:21:05.062Z,62.90
2023-01-13T10:23:41.691Z,63.00
2023-01-13T10:26:25.282Z,62.80
2023-01-13T10:28:55.143Z,62.60
2023-01-13T10:31:22.721Z,62.50
2023-01-13T10:33:57.555Z,62.80
2023-01-13T10:36:24.201Z,62.80
2023-01-13T10:38:50.899Z,62.80
2023-01-13T10:41:20.527Z,63.90
2023-01-13T10:44:08.625Z,62.60
2023-01-13T10:46:50.629Z,62.70
2023-01-13T10:49:32.761Z,62.70
2023-01-13T10:52:00.102Z,62.50
2023-01-13T10:54:26.845Z,62.90
2023-01-13T10:57:12.277Z,62.80
2023-01-13T10:59:38.891Z,62.50
2023-01-13T11:02:24.200Z,62.50
2023-01-13T11:04:54.551Z,62.90
2023-01-13T11:07:26.784Z,62.80
2023-01-13T11:10:21.216Z,62.70
2023-01-13T11:13:17.246Z,62.40
2023-01-13T11:15:46.744Z,62.70
2023-01-13T11:18:18.143Z,62.70
2023-01-13T11:20:46.405Z,62.80
2023-01-13T11:23:36.365Z,62.40
2023-01-13T11:26:21.730Z,62.60
2023-01-13T11:29:04.373Z,62.90
2023-01-13T11:31:34.462Z,62.40
2023-01-13T11:34:04.429Z,62.40
2023-01-13T11:36:33.656Z,62.50
2023-01-13T11:39:11.428Z,62.40
2023-01-13T11:42:07.528Z,62.40
2023-01-13T11:44:54.487Z,62.30
2023-01-13T11:47:23.224Z,62.40
2023-01-13T11:49:49.799Z,62.50
2023-01-13T11:52:21.252Z,62.30
2023-01-13T11:54:53.769Z,62.40
2023-01-13T11:57:29.507Z,62.60
2023-01-13T12:00:15.307Z,62.50
2023-01-13T12:02:41.968Z,62.10
2023-01-13T12:05:14.834Z,62.50
2023-01-13T12:07:53.371Z,62.50
2023-01-13T12:10:38.926Z,62.30
2023-01-13T12:13:06.259Z,62.30
2023-01-13T12:15:42.199Z,62.40
2023-01-13T12:18:15.007Z,62.40
2023-01-13T12:21:00.058Z,62.40
2023-01-13T12:23:32.634Z,62.20
2023-01-13T12:26:11.136Z,62.10
2023-01-13T12:28:49.223Z,62.10
2023-01-13T12:31:18.915Z,62.20
2023-01-13T12:33:54.540Z,62.00
2023-01-13T12:36:31.353Z,62.20
2023-01-13T12:39:02.836Z,62.30
2023-01-13T12:42:09.262Z,61.90
2023-01-13T12:44:35.890Z,61.90
2023-01-13T12:47:02.703Z,61.70
2023-01-13T12:49:30.725Z,61.70
2023-01-13T12:51:57.433Z,61.60
2023-01-13T12:54:30.081Z,61.60
2023-01-13T12:56:57.560Z,61.50
2023-01-13T12:59:24.083Z,61.40
2023-01-13T13:01:51.980Z,62.10
2023-01-13T13:04:21.108Z,61.30
2023-01-13T13:07:17.275Z,61.30
2023-01-13T13:09:47.649Z,61.30
2023-01-13T13:12:52.033Z,61.40
2023-01-13T13:15:23.174Z,61.60
2023-01-13T13:17:58.862Z,61.50
2023-01-13T13:20:44.576Z,61.60
2023-01-13T13:23:36.741Z,61.60
2023-01-13T13:26:17.483Z,61.60
2023-01-13T13:28:48.807Z,61.30
2023-01-13T13:31:21.632Z,61.40
2023-01-13T13:33:53.976Z,61.60
2023-01-13T13:36:29.687Z,61.40
2023-01-13T13:39:15.067Z,61.20
2023-01-13T13:42:01.650Z,61.40
2023-01-13T13:44:50.856Z,61.50
2023-01-13T13:47:17.429Z,61.20
2023-01-13T13:49:52.968Z,61.20
2023-01-13T13:52:19.724Z,61.30
2023-01-13T13:54:49.177Z,61.50
2023-01-13T13:57:17.491Z,61.20
2023-01-13T13:59:44.186Z,61.90
2023-01-13T14:02:18.513Z,61.20
2023-01-13T14:04:45.141Z,61.10
2023-01-13T14:07:20.759Z,61.10
2023-01-13T14:09:49.435Z,61.10
2023-01-13T14:12:17.565Z,61.10
2023-01-13T14:14:45.020Z,61.00
2023-01-13T14:17:25.910Z,60.80
2023-01-13T14:20:01.265Z,60.90
2023-01-13T14:22:28.107Z,61.10
2023-01-13T14:24:58.432Z,61.00
2023-01-13T14:27:27.494Z,60.90
2023-01-13T14:29:54.794Z,61.10
2023-01-13T14:32:24.567Z,60.80
2023-01-13T14:34:52.385Z,60.90
2023-01-13T14:37:22.903Z,61.60
2023-01-13T14:39:49.466Z,60.90
2023-01-13T14:42:16.952Z,61.00
2023-01-13T14:44:44.786Z,60.90
2023-01-13T14:47:23.039Z,61.20
2023-01-13T14:49:58.780Z,60.80
2023-01-13T14:52:27.769Z,60.70
2023-01-13T14:54:54.352Z,60.70
2023-01-13T14:57:34.232Z,60.50
2023-01-13T15:00:16.100Z,60.50
2023-01-13T15:02:49.092Z,60.50
2023-01-13T15:05:25.313Z,60.30
2023-01-13T15:08:15.635Z,60.50
2023-01-13T15:10:45.204Z,60.70
2023-01-13T15:13:22.491Z,60.70
2023-01-13T15:15:50.416Z,60.70
2023-01-13T15:18:17.539Z,60.90
2023-01-13T15:20:44.353Z,60.80
2023-01-13T15:23:11.226Z,60.70
2023-01-13T15:25:39.556Z,60.40
2023-01-13T15:28:07.069Z,60.50
2023-01-13T15:30:33.957Z,60.50
2023-01-13T15:33:00.541Z,60.20
2023-01-13T15:35:28.261Z,60.30
2023-01-13T15:37:55.975Z,60.60
2023-01-13T15:40:23.858Z,60.60
2023-01-13T15:43:09.080Z,60.30
2023-01-13T15:45:55.674Z,60.50
2023-01-13T15:48:23.384Z,60.30
2023-01-13T15:50:51.417Z,60.50
2023-01-13T15:53:18.301Z,60.40
2023-01-13T15:55:46.353Z,60.20
2023-01-13T15:58:13.683Z,60.10
2023-01-13T16:00:40.953Z,60.90
2023-01-13T16:03:11.976Z,60.00
2023-01-13T16:05:38.991Z,60.40
2023-01-13T16:08:05.904Z,60.30
2023-01-13T16:10:32.454Z,60.70
2023-01-13T16:12:59.136Z,59.70
2023-01-13T16:15:26.060Z,59.90
2023-01-13T16:17:55.473Z,59.80
2023-01-13T16:20:22.458Z,60.00
2023-01-13T16:22:49.030Z,59.90
2023-01-13T16:25:20.446Z,60.10
2023-01-13T16:27:47.085Z,60.50
2023-01-13T16:30:24.280Z,59.80
2023-01-13T16:32:51.324Z,59.60
2023-01-13T16:35:18.943Z,59.70
2023-01-13T16:37:49.257Z,59.70
2023-01-13T16:40:22.129Z,59.80
2023-01-13T16:42:48.716Z,59.70
2023-01-13T16:45:15.469Z,61.00
2023-01-13T16:47:42.449Z,60.40
2023-01-13T16:50:18.222Z,59.80
2023-01-13T16:52:46.004Z,59.80
2023-01-13T16:55:12.582Z,59.60
2023-01-13T16:57:39.141Z,60.20
2023-01-13T17:00:06.567Z,59.60
2023-01-13T17:02:33.152Z,59.60
2023-01-13T17:04:59.732Z,59.80
2023-01-13T17:07:26.346Z,59.60
2023-01-13T17:09:52.917Z,59.60
2023-01-13T17:12:19.499Z,59.60
2023-01-13T17:14:46.102Z,59.80
2023-01-13T17:17:19.367Z,59.60
2023-01-13T17:19:45.998Z,59.90
2023-01-13T17:22:12.581Z,60.90
2023-01-13T17:24:39.178Z,60.70
2023-01-13T17:27:05.780Z,60.20
2023-01-13T17:29:32.909Z,60.50
2023-01-13T17:32:00.247Z,60.50
2023-01-13T17:34:27.263Z,60.00
2023-01-13T17:36:53.910Z,60.00
2023-01-13T17:39:22.019Z,60.20
2023-01-13T17:41:48.868Z,60.10
2023-01-13T17:44:16.502Z,60.30
2023-01-13T17:46:43.291Z,60.30
2023-01-13T17:49:11.025Z,60.10
2023-01-13T17:51:37.726Z,60.30
2023-01-13T17:54:04.368Z,60.10
2023-01-13T17:56:31.012Z,60.40
2023-01-13T17:58:58.453Z,60.50
2023-01-13T18:01:30.383Z,60.00
2023-01-13T18:03:57.098Z,60.70
2023-01-13T18:06:23.990Z,60.10
2023-01-13T18:08:51.449Z,60.30
2023-01-13T18:11:18.888Z,60.00
2023-01-13T18:13:46.422Z,60.10
2023-01-13T18:16:14.213Z,60.50
2023-01-13T18:18:42.292Z,60.90
2023-01-13T18:21:38.646Z,60.00
2023-01-13T18:24:35.252Z,59.90
2023-01-13T18:27:22.920Z,59.60
2023-01-13T18:29:50.961Z,60.30
2023-01-13T18:32:17.672Z,59.90
2023-01-13T18:34:44.347Z,60.40
2023-01-13T18:37:15.154Z,60.50
2023-01-13T18:39:41.825Z,60.00
2023-01-13T18:42:27.791Z,60.10
2023-01-13T18:44:56.779Z,59.50
2023-01-13T18:47:28.673Z,60.20
2023-01-13T18:49:55.822Z,60.20
2023-01-13T18:52:24.265Z,59.30
2023-01-13T18:54:51.176Z,60.10
2023-01-13T18:57:17.974Z,59.40
2023-01-13T18:59:44.732Z,59.40
2023-01-13T19:02:14.067Z,59.80
2023-01-13T19:04:40.886Z,59.40
2023-01-13T19:07:08.629Z,59.70
2023-01-13T19:09:35.281Z,58.80
2023-01-13T19:12:02.075Z,58.90
2023-01-13T19:14:36.026Z,59.40
2023-01-13T19:17:03.512Z,58.60
2023-01-13T19:19:30.684Z,58.80
2023-01-13T19:21:57.503Z,59.00
2023-01-13T19:24:26.363Z,59.00
2023-01-13T19:26:54.569Z,59.00
2023-01-13T19:29:21.450Z,59.00
2023-01-13T19:31:48.361Z,58.90
2023-01-13T19:34:15.277Z,59.00
2023-01-13T19:36:42.111Z,59.20
2023-01-13T19:39:09.872Z,59.20
2023-01-13T19:41:56.942Z,59.00
2023-01-13T19:44:43.101Z,59.50
2023-01-13T19:47:09.873Z,59.30
2023-01-13T19:49:36.537Z,59.40
2023-01-13T19:52:03.352Z,60.20
2023-01-13T19:54:30.044Z,59.30
2023-01-13T19:56:56.740Z,59.10
2023-01-13T19:59:29.034Z,59.10
2023-01-13T20:02:03.736Z,59.80
2023-01-13T20:04:40.251Z,59.30
2023-01-13T20:07:07.590Z,60.00
2023-01-13T20:09:34.967Z,59.50
2023-01-13T20:12:20.200Z,59.50
2023-01-13T20:14:50.011Z,59.80
2023-01-13T20:17:17.617Z,59.90
2023-01-13T20:19:44.514Z,59.50
2023-01-13T20:22:11.785Z,60.00
2023-01-13T20:24:38.528Z,59.40
2023-01-13T20:27:05.269Z,59.40
2023-01-13T20:29:32.334Z,59.40
2023-01-13T20:31:59.042Z,59.50
2023-01-13T20:34:26.089Z,59.30
2023-01-13T20:36:52.724Z,59.90
2023-01-13T20:39:25.197Z,59.10
2023-01-13T20:42:10.207Z,59.50
2023-01-13T20:44:36.790Z,59.30
2023-01-13T20:47:03.659Z,59.20
2023-01-13T20:49:30.474Z,59.30
2023-01-13T20:51:57.437Z,59.00
2023-01-13T20:54:24.192Z,59.20
2023-01-13T20:56:50.775Z,59.30
2023-01-13T20:59:17.403Z,59.00
2023-01-13T21:01:44.067Z,59.30
2023-01-13T21:04:10.725Z,59.60
2023-01-13T21:06:37.308Z,59.00
2023-01-13T21:09:03.983Z,59.20
2023-01-13T21:11:49.331Z,59.10
2023-01-13T21:14:36.141Z,59.10
2023-01-13T21:17:03.048Z,59.00
2023-01-13T21:19:29.689Z,59.00
2023-01-13T21:21:56.647Z,59.10
2023-01-13T21:24:23.602Z,59.00
2023-01-13T21:26:56.923Z,58.80
2023-01-13T21:29:23.916Z,59.20
2023-01-13T21:31:50.510Z,58.90
2023-01-13T21:34:17.095Z,59.00
2023-01-13T21:36:43.665Z,58.60
2023-01-13T21:39:10.430Z,59.00
2023-01-13T21:41:55.949Z,58.60
2023-01-13T21:44:40.944Z,58.90
2023-01-13T21:47:39.086Z,59.20
2023-01-13T21:50:12.137Z,59.00
2023-01-13T21:52:39.106Z,59.00
2023-01-13T21:55:20.395Z,59.50
2023-01-13T21:57:47.470Z,58.60
2023-01-13T22:00:14.592Z,58.80
2023-01-13T22:02:41.411Z,59.00
2023-01-13T22:05:08.631Z,58.90
2023-01-13T22:07:35.807Z,58.90
2023-01-13T22:10:02.905Z,58.90
2023-01-13T22:12:29.997Z,59.40
2023-01-13T22:14:56.787Z,59.50
2023-01-13T22:17:24.562Z,59.00
2023-01-13T22:19:52.875Z,59.20
2023-01-13T22:22:20.441Z,59.00
2023-01-13T22:24:48.115Z,58.80
2023-01-13T22:27:16.391Z,59.00
2023-01-13T22:29:43.034Z,58.60
2023-01-13T22:32:09.612Z,59.10
2023-01-13T22:34:38.523Z,58.90
2023-01-13T22:37:05.564Z,58.70
2023-01-13T22:39:32.237Z,59.10
2023-01-13T22:41:58.837Z,58.70
2023-01-13T22:44:25.615Z,59.00
2023-01-13T22:46:52.484Z,58.70
2023-01-13T22:49:19.213Z,58.60
2023-01-13T22:51:47.487Z,58.60
2023-01-13T22:54:14.649Z,58.80
2023-01-13T22:56:41.287Z,58.60
2023-01-13T22:59:10.252Z,58.80
2023-01-13T23:01:36.934Z,58.50
2023-01-13T23:04:03.919Z,58.60
2023-01-13T23:06:31.908Z,58.80
2023-01-13T23:08:58.803Z,58.80
2023-01-13T23:11:28.299Z,58.60
2023-01-13T23:13:59.560Z,58.80
2023-01-13T23:16:26.563Z,58.60
2023-01-13T23:18:53.194Z,58.40
2023-01-13T23:21:21.210Z,58.70
2023-01-13T23:23:48.136Z,58.80
2023-01-13T23:26:15.021Z,59.30
2023-01-13T23:28:41.591Z,58.70
2023-01-13T23:31:09.116Z,58.90
2023-01-13T23:33:37.676Z,58.90
2023-01-13T23:36:05.600Z,58.80
2023-01-13T23:38:32.597Z,58.60
2023-01-13T23:40:59.566Z,58.60
2023-01-13T23:43:26.359Z,58.90
2023-01-13T23:45:53.463Z,58.90
2023-01-13T23:48:20.065Z,58.80
2023-01-13T23:50:56.148Z,58.70
2023-01-13T23:53:22.735Z,58.80
2023-01-13T23:55:49.317Z,58.60
2023-01-13T23:58:15.953Z,58.80
