createdAt,value
2023-01-29T00:01:20.296Z,91453.59
2023-01-29T00:03:46.964Z,91458.69
2023-01-29T00:06:13.705Z,91457.75
2023-01-29T00:08:40.314Z,91453.53
2023-01-29T00:11:08.287Z,91460.19
2023-01-29T00:13:35.107Z,91455.59
2023-01-29T00:16:01.901Z,91449.38
2023-01-29T00:18:29.183Z,91458.00
2023-01-29T00:20:55.917Z,91460.13
2023-01-29T00:23:22.731Z,91450.88
2023-01-29T00:25:49.351Z,91461.97
2023-01-29T00:28:16.071Z,91466.44
2023-01-29T00:30:42.786Z,91464.94
2023-01-29T00:33:10.054Z,91466.41
2023-01-29T00:35:39.032Z,91474.16
2023-01-29T00:38:05.744Z,91471.34
2023-01-29T00:40:52.365Z,91474.84
2023-01-29T00:43:37.394Z,91469.53
2023-01-29T00:46:06.520Z,91472.94
2023-01-29T00:48:34.308Z,91471.47
2023-01-29T00:51:01.756Z,91463.41
2023-01-29T00:53:28.610Z,91462.31
2023-01-29T00:55:55.368Z,91466.31
2023-01-29T00:58:28.288Z,91467.28
2023-01-29T01:00:56.019Z,91466.94
2023-01-29T01:03:22.730Z,91462.97
2023-01-29T01:05:49.535Z,91470.69
2023-01-29T01:08:34.615Z,91460.38
2023-01-29T01:11:02.693Z,91467.78
2023-01-29T01:13:30.011Z,91472.13
2023-01-29T01:15:56.759Z,91471.63
2023-01-29T01:18:23.438Z,91481.78
2023-01-29T01:20:52.841Z,91480.06
2023-01-29T01:23:19.771Z,91480.44
2023-01-29T01:25:46.693Z,91480.13
2023-01-29T01:28:13.401Z,91474.28
2023-01-29T01:30:40.084Z,91478.50
2023-01-29T01:33:06.917Z,91487.50
2023-01-29T01:35:33.662Z,91479.72
2023-01-29T01:38:00.261Z,91484.25
2023-01-29T01:40:26.983Z,91482.78
2023-01-29T01:42:55.915Z,91488.34
2023-01-29T01:45:29.629Z,91496.78
2023-01-29T01:47:59.006Z,91490.41
2023-01-29T01:50:35.997Z,91489.50
2023-01-29T01:53:06.795Z,91486.84
2023-01-29T01:55:34.310Z,91499.25
2023-01-29T01:58:09.407Z,91487.66
2023-01-29T02:00:36.239Z,91493.53
2023-01-29T02:03:21.443Z,91499.63
2023-01-29T02:06:06.541Z,91505.09
2023-01-29T02:09:06.533Z,91499.22
2023-01-29T02:11:33.316Z,91495.50
2023-01-29T02:13:59.989Z,91502.75
2023-01-29T02:16:26.725Z,91497.88
2023-01-29T02:18:53.384Z,91502.28
2023-01-29T02:21:56.885Z,91500.06
2023-01-29T02:24:54.118Z,91496.38
2023-01-29T02:27:32.887Z,91505.59
2023-01-29T02:30:03.926Z,91508.72
2023-01-29T02:32:54.474Z,91505.88
2023-01-29T02:35:34.632Z,91507.38
2023-01-29T02:38:09.763Z,91502.00
2023-01-29T02:40:59.786Z,91503.06
2023-01-29T02:44:23.266Z,91499.50
2023-01-29T02:47:01.842Z,91500.63
2023-01-29T02:49:49.874Z,91507.41
2023-01-29T02:52:19.710Z,91505.81
2023-01-29T02:54:56.951Z,91515.41
2023-01-29T02:57:29.297Z,91512.22
2023-01-29T02:59:57.206Z,91516.28
2023-01-29T03:02:38.508Z,91511.44
2023-01-29T03:05:08.754Z,91512.84
2023-01-29T03:07:46.744Z,91510.44
2023-01-29T03:10:26.871Z,91509.88
2023-01-29T03:13:13.419Z,91514.94
2023-01-29T03:15:46.930Z,91522.50
2023-01-29T03:18:18.443Z,91515.78
2023-01-29T03:20:48.327Z,91519.44
2023-01-29T03:23:47.480Z,91523.00
2023-01-29T03:26:34.055Z,91532.63
2023-01-29T03:29:19.348Z,91529.31
2023-01-29T03:32:05.688Z,91525.81
2023-01-29T03:34:39.058Z,91527.53
2023-01-29T03:37:25.383Z,91533.78
2023-01-29T03:39:52.169Z,91534.56
2023-01-29T03:42:30.111Z,91528.00
2023-01-29T03:45:08.599Z,91528.16
2023-01-29T03:47:35.392Z,91534.09
2023-01-29T03:50:19.087Z,91533.31
2023-01-29T03:52:48.691Z,91534.22
2023-01-29T03:55:39.772Z,91538.81
2023-01-29T03:58:21.618Z,91545.59
2023-01-29T04:00:56.273Z,91531.53
2023-01-29T04:03:28.888Z,91536.19
2023-01-29T04:06:10.005Z,91539.53
2023-01-29T04:09:16.324Z,91539.59
2023-01-29T04:11:49.447Z,91536.41
2023-01-29T04:14:16.025Z,91539.47
2023-01-29T04:16:46.115Z,91542.84
2023-01-29T04:19:12.822Z,91538.81
2023-01-29T04:21:39.716Z,91539.41
2023-01-29T04:24:07.043Z,91536.75
2023-01-29T04:26:58.275Z,91543.91
2023-01-29T04:29:33.808Z,91536.72
2023-01-29T04:32:12.451Z,91533.84
2023-01-29T04:35:01.629Z,91533.31
2023-01-29T04:37:50.635Z,91533.13
2023-01-29T04:40:27.071Z,91531.78
2023-01-29T04:43:21.472Z,91533.81
2023-01-29T04:45:54.166Z,91538.22
2023-01-29T04:48:30.595Z,91549.31
2023-01-29T04:51:13.225Z,91535.66
2023-01-29T04:53:54.268Z,91542.50
2023-01-29T04:56:29.552Z,91540.94
2023-01-29T04:59:18.283Z,91541.13
2023-01-29T05:01:44.911Z,91546.44
2023-01-29T05:04:13.425Z,91554.88
2023-01-29T05:06:40.051Z,91554.66
2023-01-29T05:09:06.887Z,91550.78
2023-01-29T05:11:33.491Z,91552.75
2023-01-29T05:14:01.455Z,91556.47
2023-01-29T05:16:29.262Z,91562.53
2023-01-29T05:18:55.840Z,91559.34
2023-01-29T05:21:23.389Z,91563.56
2023-01-29T05:24:09.739Z,91567.81
2023-01-29T05:26:54.887Z,91563.13
2023-01-29T05:29:21.728Z,91574.41
2023-01-29T05:31:48.470Z,91570.81
2023-01-29T05:34:15.235Z,91572.44
2023-01-29T05:36:41.830Z,91576.38
2023-01-29T05:39:08.780Z,91573.84
2023-01-29T05:41:35.447Z,91579.88
2023-01-29T05:44:02.048Z,91572.94
2023-01-29T05:46:28.788Z,91572.16
2023-01-29T05:48:55.373Z,91567.06
2023-01-29T05:51:22.071Z,91583.38
2023-01-29T05:53:48.777Z,91585.34
2023-01-29T05:56:15.454Z,91583.25
2023-01-29T05:58:42.020Z,91583.09
2023-01-29T06:01:16.802Z,91585.19
2023-01-29T06:03:43.592Z,91589.59
2023-01-29T06:06:10.399Z,91599.03
2023-01-29T06:08:36.986Z,91593.03
2023-01-29T06:11:04.712Z,91599.59
2023-01-29T06:13:31.349Z,91596.44
2023-01-29T06:15:57.986Z,91602.09
2023-01-29T06:18:25.199Z,91603.16
2023-01-29T06:20:51.778Z,91606.97
2023-01-29T06:23:18.413Z,91612.88
2023-01-29T06:25:46.271Z,91610.69
2023-01-29T06:28:12.866Z,91619.91
2023-01-29T06:30:39.527Z,91616.78
2023-01-29T06:33:06.380Z,91615.09
2023-01-29T06:35:32.981Z,91622.66
2023-01-29T06:37:59.604Z,91628.75
2023-01-29T06:40:26.326Z,91621.28
2023-01-29T06:42:52.899Z,91631.16
2023-01-29T06:45:19.636Z,91635.91
2023-01-29T06:47:46.407Z,91639.28
2023-01-29T06:50:13.086Z,91640.59
2023-01-29T06:52:39.685Z,91639.56
2023-01-29T06:55:06.671Z,91643.19
2023-01-29T06:57:33.494Z,91652.31
2023-01-29T07:00:00.145Z,91655.06
2023-01-29T07:02:26.844Z,91654.91
2023-01-29T07:04:53.697Z,91645.66
2023-01-29T07:07:20.320Z,91645.50
2023-01-29T07:09:46.989Z,91648.09
2023-01-29T07:12:13.664Z,91648.75
2023-01-29T07:14:40.276Z,91641.44
2023-01-29T07:17:06.943Z,91650.19
2023-01-29T07:19:33.611Z,91650.06
2023-01-29T07:22:02.509Z,91641.38
2023-01-29T07:24:29.544Z,91643.34
2023-01-29T07:26:56.238Z,91652.69
2023-01-29T07:29:23.024Z,91647.25
2023-01-29T07:31:49.770Z,91647.34
2023-01-29T07:34:16.511Z,91649.69
2023-01-29T07:36:43.183Z,91652.53
2023-01-29T07:39:10.328Z,91655.53
2023-01-29T07:41:37.023Z,91654.53
2023-01-29T07:44:03.824Z,91650.03
2023-01-29T07:46:30.458Z,91655.59
2023-01-29T07:48:58.420Z,91662.25
2023-01-29T07:51:25.049Z,91663.63
2023-01-29T07:53:51.751Z,91663.44
2023-01-29T07:56:18.637Z,91660.25
2023-01-29T07:58:45.295Z,91671.00
2023-01-29T08:01:11.916Z,91676.91
2023-01-29T08:03:38.849Z,91679.28
2023-01-29T08:06:05.599Z,91683.22
2023-01-29T08:08:32.288Z,91682.19
2023-01-29T08:11:01.630Z,91686.47
2023-01-29T08:13:28.301Z,91678.22
2023-01-29T08:15:58.695Z,91675.50
2023-01-29T08:18:25.386Z,91674.94
2023-01-29T08:20:52.910Z,91681.94
2023-01-29T08:23:19.626Z,91682.09
2023-01-29T08:25:46.333Z,91686.72
2023-01-29T08:28:13.071Z,91686.59
2023-01-29T08:30:39.843Z,91681.91
2023-01-29T08:33:06.858Z,91689.22
2023-01-29T08:35:33.585Z,91689.78
2023-01-29T08:38:01.545Z,91696.31
2023-01-29T08:40:28.831Z,91698.34
2023-01-29T08:43:03.038Z,91684.94
2023-01-29T08:45:31.931Z,91696.22
2023-01-29T08:47:58.652Z,91697.19
2023-01-29T08:50:25.351Z,91705.06
2023-01-29T08:52:52.039Z,91704.03
2023-01-29T08:55:18.954Z,91712.41
2023-01-29T08:57:45.959Z,91712.25
2023-01-29T09:00:13.174Z,91720.28
2023-01-29T09:02:39.876Z,91709.94
2023-01-29T09:05:07.282Z,91713.56
2023-01-29T09:07:33.959Z,91711.00
2023-01-29T09:10:00.728Z,91705.31
2023-01-29T09:12:27.377Z,91708.97
2023-01-29T09:14:53.927Z,91714.41
2023-01-29T09:17:20.659Z,91717.41
2023-01-29T09:19:47.329Z,91718.75
2023-01-29T09:22:14.119Z,91719.75
2023-01-29T09:24:40.740Z,91721.19
2023-01-29T09:27:07.483Z,91718.06
2023-01-29T09:29:35.881Z,91718.59
2023-01-29T09:32:04.255Z,91712.41
2023-01-29T09:34:31.025Z,91716.88
2023-01-29T09:36:57.649Z,91706.81
2023-01-29T09:39:24.369Z,91711.25
2023-01-29T09:42:13.789Z,91701.88
2023-01-29T09:44:40.244Z,91704.88
2023-01-29T09:47:07.715Z,91695.78
2023-01-29T09:49:42.292Z,91689.09
2023-01-29T09:52:14.812Z,91690.22
2023-01-29T09:55:15.489Z,91680.34
2023-01-29T09:57:59.378Z,91678.28
2023-01-29T10:00:48.660Z,91678.28
2023-01-29T10:03:21.215Z,91684.00
2023-01-29T10:06:03.873Z,91680.28
2023-01-29T10:09:18.178Z,91675.59
2023-01-29T10:11:58.389Z,91676.16
2023-01-29T10:15:06.281Z,91668.34
2023-01-29T10:17:54.722Z,91670.66
2023-01-29T10:20:43.409Z,91673.66
2023-01-29T10:23:21.642Z,91661.19
2023-01-29T10:25:48.480Z,91655.09
2023-01-29T10:28:21.931Z,91649.66
2023-01-29T10:30:50.212Z,91649.63
2023-01-29T10:33:27.519Z,91648.84
2023-01-29T10:35:57.183Z,91640.81
2023-01-29T10:38:25.314Z,91652.13
2023-01-29T10:41:09.987Z,91645.94
2023-01-29T10:43:42.203Z,91644.84
2023-01-29T10:46:32.006Z,91645.97
2023-01-29T10:49:07.655Z,91644.94
2023-01-29T10:51:55.250Z,91643.41
2023-01-29T10:54:48.043Z,91639.75
2023-01-29T10:57:20.128Z,91638.66
2023-01-29T11:00:00.165Z,91641.03
2023-01-29T11:02:26.867Z,91632.75
2023-01-29T11:04:53.622Z,91633.47
2023-01-29T11:07:20.352Z,91629.28
2023-01-29T11:10:08.350Z,91625.19
2023-01-29T11:12:36.641Z,91626.94
2023-01-29T11:15:16.875Z,91635.25
2023-01-29T11:18:04.382Z,91619.50
2023-01-29T11:20:31.341Z,91618.25
2023-01-29T11:22:58.183Z,91620.72
2023-01-29T11:25:24.991Z,91627.66
2023-01-29T11:28:01.888Z,91615.84
2023-01-29T11:30:29.306Z,91613.25
2023-01-29T11:33:01.050Z,91618.84
2023-01-29T11:35:30.216Z,91620.84
2023-01-29T11:38:19.380Z,91601.81
2023-01-29T11:40:46.016Z,91609.56
2023-01-29T11:43:18.412Z,91608.44
2023-01-29T11:45:45.071Z,91611.94
2023-01-29T11:48:22.423Z,91611.94
2023-01-29T11:51:00.733Z,91611.00
2023-01-29T11:53:38.959Z,91610.84
2023-01-29T11:56:14.567Z,91605.66
2023-01-29T11:58:41.288Z,91610.63
2023-01-29T12:01:07.995Z,91616.03
2023-01-29T12:03:35.776Z,91609.28
2023-01-29T12:06:06.401Z,91603.13
2023-01-29T12:08:38.355Z,91609.41
2023-01-29T12:11:34.046Z,91599.81
2023-01-29T12:14:05.429Z,91595.44
2023-01-29T12:16:55.434Z,91593.63
2023-01-29T12:19:29.870Z,91590.50
2023-01-29T12:22:03.944Z,91594.41
2023-01-29T12:24:38.303Z,91587.91
2023-01-29T12:27:31.016Z,91589.75
2023-01-29T12:30:20.451Z,91577.56
2023-01-29T12:32:56.538Z,91579.38
2023-01-29T12:35:32.184Z,91579.63
2023-01-29T12:38:02.804Z,91574.19
2023-01-29T12:40:37.901Z,91587.88
2023-01-29T12:43:07.383Z,91583.47
2023-01-29T12:45:34.072Z,91586.59
2023-01-29T12:48:12.257Z,91577.63
2023-01-29T12:50:38.838Z,91571.13
2023-01-29T12:53:27.410Z,91580.50
2023-01-29T12:55:57.818Z,91577.97
2023-01-29T12:58:36.761Z,91580.03
2023-01-29T13:01:08.416Z,91573.00
2023-01-29T13:03:45.582Z,91579.22
2023-01-29T13:06:14.839Z,91588.84
2023-01-29T13:08:56.408Z,91585.72
2023-01-29T13:11:25.916Z,91589.03
2023-01-29T13:14:01.468Z,91590.94
2023-01-29T13:16:30.672Z,91585.69
2023-01-29T13:18:59.195Z,91590.88
2023-01-29T13:21:27.669Z,91593.47
2023-01-29T13:23:56.966Z,91584.63
2023-01-29T13:26:23.944Z,91595.25
2023-01-29T13:28:51.509Z,91598.00
2023-01-29T13:31:28.501Z,91593.63
2023-01-29T13:34:13.991Z,91594.38
2023-01-29T13:36:52.094Z,91597.94
2023-01-29T13:39:37.617Z,91598.44
2023-01-29T13:42:21.793Z,91598.75
2023-01-29T13:44:51.755Z,91598.44
2023-01-29T13:47:26.723Z,91593.00
2023-01-29T13:50:07.624Z,91600.41
2023-01-29T13:52:36.056Z,91606.63
2023-01-29T13:55:04.786Z,91613.13
2023-01-29T13:57:43.523Z,91610.00
2023-01-29T14:00:21.861Z,91613.44
2023-01-29T14:02:54.819Z,91614.38
2023-01-29T14:05:30.718Z,91605.00
2023-01-29T14:07:59.330Z,91613.13
2023-01-29T14:10:27.444Z,91606.69
2023-01-29T14:13:12.750Z,91610.66
2023-01-29T14:15:40.151Z,91600.03
2023-01-29T14:18:16.674Z,91609.00
2023-01-29T14:20:58.535Z,91608.63
2023-01-29T14:23:35.704Z,91607.22
2023-01-29T14:26:04.999Z,91603.16
2023-01-29T14:28:32.540Z,91612.34
2023-01-29T14:30:59.294Z,91615.38
2023-01-29T14:33:34.123Z,91622.06
2023-01-29T14:36:04.480Z,91621.63
2023-01-29T14:38:31.127Z,91628.22
2023-01-29T14:41:22.056Z,91627.22
2023-01-29T14:43:49.006Z,91627.97
2023-01-29T14:46:33.934Z,91629.28
2023-01-29T14:49:00.532Z,91632.88
2023-01-29T14:51:27.342Z,91635.41
2023-01-29T14:54:04.164Z,91637.50
2023-01-29T14:56:40.664Z,91641.16
2023-01-29T14:59:15.566Z,91651.03
2023-01-29T15:01:47.176Z,91645.41
2023-01-29T15:04:20.914Z,91654.56
2023-01-29T15:06:50.563Z,91647.97
2023-01-29T15:09:49.776Z,91650.53
2023-01-29T15:12:26.802Z,91651.66
2023-01-29T15:15:24.292Z,91650.28
2023-01-29T15:18:09.424Z,91658.59
2023-01-29T15:20:37.471Z,91654.03
2023-01-29T15:23:04.914Z,91660.94
2023-01-29T15:25:36.074Z,91655.28
2023-01-29T15:28:07.095Z,91660.91
2023-01-29T15:30:34.067Z,91652.16
2023-01-29T15:33:02.130Z,91647.66
2023-01-29T15:35:35.649Z,91653.97
2023-01-29T15:38:21.621Z,91653.53
2023-01-29T15:40:58.052Z,91664.72
2023-01-29T15:43:32.323Z,91671.19
2023-01-29T15:46:01.134Z,91670.94
2023-01-29T15:48:33.095Z,91664.25
2023-01-29T15:50:59.744Z,91674.59
2023-01-29T15:53:30.359Z,91674.28
2023-01-29T15:55:59.942Z,91670.75
2023-01-29T15:58:31.626Z,91673.34
2023-01-29T16:00:58.849Z,91672.75
2023-01-29T16:03:28.090Z,91682.66
2023-01-29T16:05:55.036Z,91687.31
2023-01-29T16:08:22.157Z,91686.09
2023-01-29T16:10:51.796Z,91679.56
2023-01-29T16:13:23.960Z,91691.97
2023-01-29T16:16:08.511Z,91685.41
2023-01-29T16:18:41.019Z,91679.94
2023-01-29T16:21:18.206Z,91685.53
2023-01-29T16:23:48.658Z,91672.31
2023-01-29T16:26:17.890Z,91683.53
2023-01-29T16:28:44.785Z,91686.53
2023-01-29T16:31:12.009Z,91684.22
2023-01-29T16:33:40.244Z,91690.47
2023-01-29T16:36:20.602Z,91685.69
2023-01-29T16:38:54.103Z,91699.63
2023-01-29T16:41:26.855Z,91696.34
2023-01-29T16:43:54.745Z,91695.25
2023-01-29T16:46:30.952Z,91695.16
2023-01-29T16:48:57.614Z,91707.41
2023-01-29T16:51:31.625Z,91711.47
2023-01-29T16:54:19.081Z,91705.47
2023-01-29T16:56:46.264Z,91702.13
2023-01-29T16:59:18.821Z,91699.97
2023-01-29T17:01:45.437Z,91694.63
2023-01-29T17:04:14.520Z,91699.41
2023-01-29T17:06:42.767Z,91691.59
2023-01-29T17:09:19.395Z,91697.72
2023-01-29T17:11:46.108Z,91701.88
2023-01-29T17:14:12.693Z,91695.25
2023-01-29T17:17:15.268Z,91705.78
2023-01-29T17:19:41.909Z,91706.59
2023-01-29T17:22:14.741Z,91704.34
2023-01-29T17:24:42.126Z,91704.16
2023-01-29T17:27:21.673Z,91706.09
2023-01-29T17:29:48.488Z,91706.19
2023-01-29T17:32:17.595Z,91705.88
2023-01-29T17:34:44.436Z,91705.88
2023-01-29T17:37:13.743Z,91694.47
2023-01-29T17:39:40.444Z,91700.03
2023-01-29T17:42:10.842Z,91696.47
2023-01-29T17:44:37.456Z,91695.69
2023-01-29T17:47:05.488Z,91695.81
2023-01-29T17:49:35.894Z,91697.41
2023-01-29T17:52:02.717Z,91696.97
2023-01-29T17:54:29.338Z,91690.69
2023-01-29T17:56:56.463Z,91688.13
2023-01-29T17:59:25.211Z,91691.19
2023-01-29T18:01:52.222Z,91700.25
2023-01-29T18:04:19.101Z,91691.47
2023-01-29T18:06:48.042Z,91694.50
2023-01-29T18:09:15.452Z,91685.69
2023-01-29T18:11:42.672Z,91690.41
2023-01-29T18:14:14.507Z,91691.34
2023-01-29T18:16:42.161Z,91690.56
2023-01-29T18:19:14.197Z,91695.66
2023-01-29T18:21:40.956Z,91693.56
2023-01-29T18:24:08.281Z,91690.09
2023-01-29T18:26:36.106Z,91696.81
2023-01-29T18:29:03.550Z,91690.09
2023-01-29T18:31:30.358Z,91697.78
2023-01-29T18:33:57.297Z,91690.41
2023-01-29T18:36:23.920Z,91694.31
2023-01-29T18:38:50.520Z,91698.94
2023-01-29T18:41:17.408Z,91696.63
2023-01-29T18:43:44.314Z,91695.56
2023-01-29T18:46:11.154Z,91694.16
2023-01-29T18:48:37.909Z,91695.38
2023-01-29T18:51:04.858Z,91694.75
2023-01-29T18:53:33.474Z,91698.56
2023-01-29T18:56:04.134Z,91692.59
2023-01-29T18:58:36.673Z,91702.94
2023-01-29T19:01:09.542Z,91700.44
2023-01-29T19:03:36.558Z,91698.50
2023-01-29T19:06:04.160Z,91701.69
2023-01-29T19:08:30.878Z,91701.22
2023-01-29T19:10:57.990Z,91696.44
2023-01-29T19:13:26.418Z,91690.25
2023-01-29T19:15:53.118Z,91693.72
2023-01-29T19:18:20.539Z,91689.94
2023-01-29T19:20:47.150Z,91692.28
2023-01-29T19:23:13.871Z,91694.88
2023-01-29T19:25:40.517Z,91694.09
2023-01-29T19:28:07.405Z,91677.44
2023-01-29T19:30:34.039Z,91688.56
2023-01-29T19:33:00.923Z,91689.97
2023-01-29T19:35:27.672Z,91686.75
2023-01-29T19:37:54.669Z,91694.88
2023-01-29T19:40:21.690Z,91689.78
2023-01-29T19:42:48.390Z,91688.38
2023-01-29T19:45:15.487Z,91691.44
2023-01-29T19:47:43.232Z,91693.13
2023-01-29T19:50:10.549Z,91678.19
2023-01-29T19:52:52.540Z,91696.63
2023-01-29T19:55:20.839Z,91691.56
2023-01-29T19:57:47.698Z,91680.94
2023-01-29T20:00:17.431Z,91682.44
2023-01-29T20:02:44.158Z,91675.81
2023-01-29T20:05:12.744Z,91683.75
2023-01-29T20:07:40.123Z,91680.81
2023-01-29T20:10:08.982Z,91688.16
2023-01-29T20:12:35.791Z,91676.03
2023-01-29T20:15:02.484Z,91673.44
2023-01-29T20:17:29.151Z,91674.63
2023-01-29T20:19:55.917Z,91682.81
2023-01-29T20:22:22.827Z,91677.66
2023-01-29T20:24:49.504Z,91676.56
2023-01-29T20:27:16.194Z,91693.22
2023-01-29T20:29:45.274Z,91692.13
2023-01-29T20:32:12.919Z,91693.16
2023-01-29T20:34:39.763Z,91692.44
2023-01-29T20:37:06.707Z,91687.84
2023-01-29T20:39:33.375Z,91684.19
2023-01-29T20:42:00.109Z,91688.13
2023-01-29T20:44:26.814Z,91682.69
2023-01-29T20:46:53.504Z,91679.31
2023-01-29T20:49:21.113Z,91684.47
2023-01-29T20:51:47.803Z,91692.31
2023-01-29T20:54:14.855Z,91690.75
2023-01-29T20:56:45.223Z,91688.69
2023-01-29T20:59:14.483Z,91682.91
2023-01-29T21:01:41.939Z,91693.88
2023-01-29T21:04:08.673Z,91698.50
2023-01-29T21:06:35.260Z,91683.53
2023-01-29T21:09:01.893Z,91688.41
2023-01-29T21:11:28.705Z,91684.06
2023-01-29T21:13:57.836Z,91692.84
2023-01-29T21:16:26.349Z,91698.63
2023-01-29T21:18:57.134Z,91700.56
2023-01-29T21:21:24.115Z,91694.25
2023-01-29T21:23:50.803Z,91699.44
2023-01-29T21:26:18.866Z,91699.84
2023-01-29T21:28:46.132Z,91702.00
2023-01-29T21:31:14.502Z,91699.56
2023-01-29T21:33:41.187Z,91695.44
2023-01-29T21:36:08.539Z,91702.25
2023-01-29T21:38:35.167Z,91700.88
2023-01-29T21:41:02.699Z,91698.00
2023-01-29T21:43:29.360Z,91697.09
2023-01-29T21:46:00.438Z,91686.81
2023-01-29T21:48:27.358Z,91692.84
2023-01-29T21:50:54.215Z,91705.13
2023-01-29T21:53:20.886Z,91705.50
2023-01-29T21:55:47.638Z,91701.06
2023-01-29T21:58:14.732Z,91694.56
2023-01-29T22:00:41.520Z,91689.59
2023-01-29T22:03:08.249Z,91687.50
2023-01-29T22:05:35.072Z,91691.56
2023-01-29T22:08:02.483Z,91675.31
2023-01-29T22:10:30.580Z,91682.13
2023-01-29T22:12:57.862Z,91678.84
2023-01-29T22:15:24.594Z,91676.47
2023-01-29T22:17:51.327Z,91671.59
2023-01-29T22:20:18.993Z,91671.22
2023-01-29T22:22:45.822Z,91666.94
2023-01-29T22:25:12.695Z,91667.84
2023-01-29T22:27:39.446Z,91669.00
2023-01-29T22:30:06.760Z,91667.16
2023-01-29T22:32:33.422Z,91666.72
2023-01-29T22:35:00.166Z,91673.25
2023-01-29T22:37:26.855Z,91663.25
2023-01-29T22:39:53.519Z,91653.22
2023-01-29T22:42:20.884Z,91653.47
2023-01-29T22:44:48.299Z,91661.59
2023-01-29T22:47:15.172Z,91660.38
2023-01-29T22:49:41.955Z,91650.78
2023-01-29T22:52:11.470Z,91659.78
2023-01-29T22:54:39.117Z,91657.63
2023-01-29T22:57:06.102Z,91660.50
2023-01-29T22:59:33.142Z,91666.13
2023-01-29T23:02:00.013Z,91663.97
2023-01-29T23:04:26.837Z,91654.25
2023-01-29T23:06:53.438Z,91655.38
2023-01-29T23:09:20.155Z,91658.63
2023-01-29T23:11:46.844Z,91645.66
2023-01-29T23:14:13.505Z,91652.47
2023-01-29T23:16:40.156Z,91668.91
2023-01-29T23:19:06.848Z,91661.63
2023-01-29T23:21:33.549Z,91650.72
2023-01-29T23:24:01.160Z,91655.84
2023-01-29T23:26:47.064Z,91651.13
2023-01-29T23:29:13.797Z,91643.19
2023-01-29T23:31:40.491Z,91646.44
2023-01-29T23:34:07.139Z,91639.34
2023-01-29T23:36:33.781Z,91639.47
2023-01-29T23:39:00.498Z,91637.72
2023-01-29T23:41:27.161Z,91631.75
2023-01-29T23:43:53.816Z,91628.75
2023-01-29T23:46:20.618Z,91622.47
2023-01-29T23:48:47.361Z,91625.53
2023-01-29T23:51:14.104Z,91624.31
2023-01-29T23:53:41.002Z,91624.03
2023-01-29T23:56:07.971Z,91624.03
2023-01-29T23:58:34.621Z,91633.31
