createdAt,value
2023-03-28T00:02:19.958Z,99.90
2023-03-28T00:04:49.911Z,99.90
2023-03-28T00:07:20.877Z,99.90
2023-03-28T00:09:50.384Z,99.90
2023-03-28T00:12:19.007Z,99.90
2023-03-28T00:14:47.676Z,99.90
2023-03-28T00:17:18.072Z,99.90
2023-03-28T00:19:47.059Z,99.90
2023-03-28T00:22:16.180Z,99.90
2023-03-28T00:24:47.016Z,99.90
2023-03-28T00:27:15.783Z,99.90
2023-03-28T00:29:44.692Z,99.90
2023-03-28T00:32:13.256Z,99.90
2023-03-28T01:04:11.568Z,99.90
2023-03-28T01:06:46.414Z,99.90
2023-03-28T01:09:20.085Z,99.90
2023-03-28T01:11:53.403Z,99.90
2023-03-28T01:14:24.537Z,99.90
2023-03-28T01:16:56.544Z,99.90
2023-03-28T01:19:42.824Z,99.90
2023-03-28T01:22:38.463Z,99.90
2023-03-28T01:25:38.199Z,99.90
2023-03-28T01:28:18.195Z,99.90
2023-03-28T01:31:25.353Z,99.90
2023-03-28T01:34:44.562Z,99.90
2023-03-28T01:37:26.592Z,99.90
2023-03-28T01:40:12.771Z,99.90
2023-03-28T01:42:54.635Z,99.90
2023-03-28T01:45:29.839Z,99.90
2023-03-28T01:48:20.337Z,99.90
2023-03-28T01:50:53.260Z,99.90
2023-03-28T01:53:30.908Z,99.90
2023-03-28T01:56:04.456Z,99.90
2023-03-28T01:58:41.922Z,99.90
2023-03-28T02:01:23.272Z,99.90
2023-03-28T02:03:57.095Z,99.90
2023-03-28T02:06:50.527Z,99.90
2023-03-28T02:09:27.650Z,99.90
2023-03-28T02:12:17.559Z,99.90
2023-03-28T02:15:04.199Z,99.90
2023-03-28T02:18:01.619Z,99.90
2023-03-28T02:20:47.141Z,99.90
2023-03-28T02:23:42.627Z,99.90
2023-03-28T02:26:24.001Z,99.90
2023-03-28T02:29:09.874Z,99.90
2023-03-28T02:31:47.855Z,99.90
2023-03-28T02:53:33.671Z,99.90
2023-03-28T02:56:06.477Z,99.90
2023-03-28T02:59:10.081Z,99.90
2023-03-28T03:01:41.078Z,99.90
2023-03-28T03:04:09.823Z,99.90
2023-03-28T03:06:38.585Z,99.90
2023-03-28T03:09:08.687Z,99.90
2023-03-28T03:11:37.270Z,99.90
2023-03-28T03:14:06.104Z,99.90
2023-03-28T03:16:38.594Z,99.90
2023-03-28T03:19:09.065Z,99.90
2023-03-28T03:21:37.662Z,99.90
2023-03-28T03:24:09.914Z,99.90
2023-03-28T03:26:43.785Z,99.90
2023-03-28T03:29:17.518Z,99.90
2023-03-28T03:31:47.041Z,99.90
2023-03-28T03:34:42.238Z,99.90
2023-03-28T03:37:10.982Z,99.90
2023-03-28T03:39:40.938Z,99.90
2023-03-28T03:42:09.532Z,99.90
2023-03-28T03:44:38.512Z,99.90
2023-03-28T03:47:07.312Z,99.90
2023-03-28T03:49:36.068Z,99.90
2023-03-28T03:52:05.905Z,99.90
2023-03-28T03:54:36.812Z,99.90
2023-03-28T03:57:08.146Z,99.90
2023-03-28T03:59:37.151Z,99.90
2023-03-28T04:02:12.247Z,99.90
2023-03-28T04:04:45.741Z,99.90
2023-03-28T04:07:23.435Z,99.90
2023-03-28T04:09:55.370Z,99.90
2023-03-28T04:12:28.408Z,99.90
2023-03-28T04:14:58.377Z,99.90
2023-03-28T04:17:41.478Z,99.90
2023-03-28T04:20:17.563Z,99.90
2023-03-28T04:23:08.594Z,99.90
2023-03-28T04:25:41.560Z,99.90
2023-03-28T04:28:17.365Z,99.90
2023-03-28T04:31:02.408Z,99.90
2023-03-28T04:34:03.812Z,99.90
2023-03-28T04:36:34.693Z,99.90
2023-03-28T04:39:05.631Z,99.90
2023-03-28T04:42:02.125Z,99.90
2023-03-28T04:44:50.831Z,99.90
2023-03-28T04:47:20.313Z,99.90
2023-03-28T04:49:49.513Z,99.90
2023-03-28T04:52:18.065Z,99.90
2023-03-28T04:54:49.176Z,99.90
2023-03-28T04:57:20.219Z,99.90
2023-03-28T04:59:55.045Z,99.90
2023-03-28T05:02:43.837Z,99.90
2023-03-28T05:05:15.902Z,99.90
2023-03-28T05:07:45.222Z,99.90
2023-03-28T05:10:14.297Z,99.90
2023-03-28T05:12:43.487Z,99.90
2023-03-28T05:15:22.378Z,99.90
2023-03-28T05:18:18.068Z,99.90
2023-03-28T05:20:47.096Z,99.90
2023-03-28T05:23:15.880Z,99.90
2023-03-28T05:25:51.808Z,99.90
2023-03-28T05:28:20.879Z,99.90
2023-03-28T05:30:54.788Z,99.90
2023-03-28T05:33:23.808Z,99.90
2023-03-28T05:36:00.287Z,99.90
2023-03-28T05:38:33.801Z,99.90
2023-03-28T05:41:09.213Z,99.90
2023-03-28T05:43:37.758Z,99.90
2023-03-28T05:46:08.450Z,99.90
2023-03-28T05:48:42.867Z,99.90
2023-03-28T05:51:19.312Z,99.90
2023-03-28T05:53:48.711Z,99.90
2023-03-28T05:56:17.369Z,99.90
2023-03-28T05:58:45.978Z,99.90
2023-03-28T06:01:18.120Z,99.90
2023-03-28T06:03:52.419Z,99.90
2023-03-28T06:06:21.281Z,99.90
2023-03-28T06:08:50.430Z,99.90
2023-03-28T06:11:19.100Z,99.90
2023-03-28T06:14:05.636Z,99.90
2023-03-28T06:16:35.848Z,99.90
2023-03-28T06:19:17.065Z,99.90
2023-03-28T06:21:50.622Z,99.90
2023-03-28T06:24:19.290Z,99.90
2023-03-28T06:26:48.519Z,99.90
2023-03-28T06:29:21.847Z,99.90
2023-03-28T06:32:00.182Z,99.90
2023-03-28T06:34:28.971Z,99.90
2023-03-28T06:37:01.862Z,99.90
2023-03-28T06:39:44.287Z,99.90
2023-03-28T06:42:12.892Z,99.90
2023-03-28T06:44:52.699Z,99.90
2023-03-28T06:47:28.327Z,99.90
2023-03-28T06:49:56.849Z,99.90
2023-03-28T06:52:28.361Z,99.90
2023-03-28T06:54:59.089Z,99.90
2023-03-28T06:57:27.690Z,99.90
2023-03-28T07:00:09.401Z,99.90
2023-03-28T07:03:09.086Z,99.90
2023-03-28T07:05:40.018Z,99.90
2023-03-28T07:08:09.627Z,99.90
2023-03-28T07:10:39.480Z,99.90
2023-03-28T07:13:08.537Z,99.90
2023-03-28T07:15:44.329Z,99.90
2023-03-28T07:18:14.285Z,99.90
2023-03-28T07:20:45.493Z,99.90
2023-03-28T07:23:14.371Z,99.90
2023-03-28T07:25:44.311Z,99.90
2023-03-28T07:28:13.119Z,99.90
2023-03-28T07:30:42.094Z,99.90
2023-03-28T07:33:17.148Z,99.90
2023-03-28T07:35:50.575Z,99.90
2023-03-28T07:38:19.414Z,99.90
2023-03-28T07:40:53.209Z,99.90
2023-03-28T07:43:23.105Z,99.90
2023-03-28T07:45:52.638Z,99.90
2023-03-28T07:48:21.428Z,99.90
2023-03-28T07:50:51.653Z,99.90
2023-03-28T07:53:20.297Z,99.90
2023-03-28T07:55:54.943Z,99.90
2023-03-28T07:58:31.886Z,99.90
2023-03-28T08:01:07.212Z,99.90
2023-03-28T08:03:43.931Z,99.90
2023-03-28T08:06:29.192Z,99.90
2023-03-28T08:09:01.517Z,99.90
2023-03-28T08:11:42.569Z,99.90
2023-03-28T08:14:14.018Z,99.90
2023-03-28T08:16:43.177Z,99.90
2023-03-28T08:19:12.449Z,99.90
2023-03-28T08:22:02.742Z,99.90
2023-03-28T08:24:36.567Z,99.90
2023-03-28T08:27:22.876Z,99.90
2023-03-28T08:29:55.447Z,99.90
2023-03-28T08:32:24.014Z,99.90
2023-03-28T08:34:52.967Z,99.90
2023-03-28T08:37:25.345Z,99.90
2023-03-28T08:39:54.909Z,99.90
2023-03-28T08:42:41.490Z,99.90
2023-03-28T08:45:29.155Z,99.90
2023-03-28T08:48:08.706Z,95.60
2023-03-28T08:50:44.044Z,94.40
2023-03-28T08:53:22.107Z,96.60
2023-03-28T08:55:53.463Z,99.90
2023-03-28T08:58:23.602Z,99.90
2023-03-28T09:00:54.010Z,99.90
2023-03-28T09:03:24.753Z,99.90
2023-03-28T09:06:08.144Z,99.90
2023-03-28T09:09:04.564Z,99.90
2023-03-28T09:11:47.559Z,99.90
2023-03-28T09:14:52.744Z,99.90
2023-03-28T09:17:30.893Z,99.90
2023-03-28T09:20:11.507Z,99.90
2023-03-28T09:23:41.853Z,99.90
2023-03-28T09:26:44.855Z,99.10
2023-03-28T09:29:20.303Z,99.90
2023-03-28T09:31:51.430Z,95.00
2023-03-28T09:34:27.755Z,88.00
2023-03-28T09:37:06.796Z,76.30
2023-03-28T09:39:41.144Z,73.60
2023-03-28T09:42:17.522Z,62.80
2023-03-28T09:44:55.031Z,69.70
2023-03-28T09:47:46.663Z,86.10
2023-03-28T09:50:19.721Z,97.60
2023-03-28T09:52:54.033Z,99.90
2023-03-28T09:55:24.472Z,99.90
2023-03-28T09:58:06.047Z,99.90
2023-03-28T10:00:49.749Z,99.90
2023-03-28T10:03:52.538Z,99.90
2023-03-28T10:06:27.776Z,99.90
2023-03-28T10:09:15.252Z,99.90
2023-03-28T10:11:55.627Z,99.90
2023-03-28T10:14:36.856Z,99.90
2023-03-28T10:17:13.143Z,99.90
2023-03-28T10:19:49.399Z,99.90
2023-03-28T10:22:26.231Z,99.90
2023-03-28T10:24:56.945Z,99.90
2023-03-28T10:27:28.723Z,99.90
2023-03-28T10:30:08.990Z,97.30
2023-03-28T10:32:37.823Z,95.30
2023-03-28T10:35:26.421Z,92.60
2023-03-28T10:38:22.486Z,84.20
2023-03-28T10:41:12.770Z,90.10
2023-03-28T10:44:20.069Z,73.50
2023-03-28T10:46:57.251Z,65.90
2023-03-28T10:49:44.504Z,63.00
2023-03-28T10:52:22.444Z,63.90
2023-03-28T10:55:06.999Z,66.80
2023-03-28T10:58:02.777Z,74.30
2023-03-28T11:00:54.745Z,99.90
2023-03-28T11:03:45.003Z,99.90
2023-03-28T11:06:19.747Z,99.90
2023-03-28T11:08:57.810Z,99.90
2023-03-28T11:11:51.659Z,99.90
2023-03-28T11:14:30.650Z,99.90
2023-03-28T11:17:05.845Z,99.90
2023-03-28T11:20:17.592Z,99.90
2023-03-28T11:23:06.189Z,99.90
2023-03-28T11:25:52.081Z,99.90
2023-03-28T11:29:05.173Z,99.90
2023-03-28T11:31:39.682Z,99.90
2023-03-28T11:34:14.802Z,99.90
2023-03-28T11:36:49.738Z,99.90
2023-03-28T11:39:27.243Z,99.90
2023-03-28T11:41:57.794Z,99.90
2023-03-28T11:44:42.677Z,99.90
2023-03-28T11:47:17.434Z,99.90
2023-03-28T11:49:54.732Z,97.60
2023-03-28T11:52:48.888Z,94.90
2023-03-28T11:55:22.407Z,91.70
2023-03-28T11:57:56.730Z,84.00
2023-03-28T12:00:34.023Z,55.80
2023-03-28T12:03:21.227Z,50.20
2023-03-28T12:06:04.465Z,49.50
2023-03-28T12:08:40.553Z,47.70
2023-03-28T12:11:16.568Z,43.30
2023-03-28T12:14:11.070Z,43.20
2023-03-28T12:16:48.049Z,46.60
2023-03-28T12:19:26.495Z,49.50
2023-03-28T12:22:05.388Z,38.10
2023-03-28T12:24:50.797Z,35.00
2023-03-28T12:27:42.613Z,33.20
2023-03-28T12:30:23.000Z,31.50
2023-03-28T12:33:04.018Z,29.40
2023-03-28T12:35:45.294Z,30.10
2023-03-28T12:38:29.421Z,35.60
2023-03-28T12:41:28.258Z,91.10
2023-03-28T12:43:59.649Z,99.90
2023-03-28T12:46:39.126Z,99.90
2023-03-28T12:49:12.227Z,99.90
2023-03-28T12:51:44.438Z,99.90
2023-03-28T12:54:29.077Z,99.90
2023-03-28T12:57:11.910Z,99.90
2023-03-28T13:00:11.157Z,99.90
2023-03-28T13:03:14.621Z,94.60
2023-03-28T13:05:50.806Z,90.20
2023-03-28T13:08:25.799Z,75.10
2023-03-28T13:11:10.489Z,80.70
2023-03-28T13:13:48.828Z,72.80
2023-03-28T13:16:25.174Z,75.30
2023-03-28T13:19:07.082Z,66.60
2023-03-28T13:21:44.899Z,65.80
2023-03-28T13:24:30.947Z,61.30
2023-03-28T13:27:01.184Z,62.60
2023-03-28T13:29:48.195Z,61.30
2023-03-28T13:32:18.702Z,50.60
2023-03-28T13:34:51.474Z,49.10
2023-03-28T13:37:23.277Z,47.30
2023-03-28T13:39:53.791Z,47.70
2023-03-28T13:42:30.573Z,49.00
2023-03-28T13:45:04.662Z,51.20
2023-03-28T13:47:38.434Z,73.70
2023-03-28T13:50:20.787Z,99.90
2023-03-28T13:52:49.467Z,99.90
2023-03-28T13:55:22.421Z,99.90
2023-03-28T13:57:51.678Z,99.90
2023-03-28T14:00:25.514Z,99.90
2023-03-28T14:02:55.597Z,99.90
2023-03-28T14:05:26.345Z,99.90
2023-03-28T14:07:56.871Z,99.90
2023-03-28T14:10:31.168Z,99.90
2023-03-28T14:13:03.795Z,99.90
2023-03-28T14:15:38.990Z,99.90
2023-03-28T14:18:13.556Z,99.90
2023-03-28T14:20:42.444Z,99.90
2023-03-28T14:23:29.751Z,99.90
2023-03-28T14:26:00.449Z,99.90
2023-03-28T14:28:30.326Z,99.90
2023-03-28T14:31:01.091Z,99.90
2023-03-28T14:33:37.602Z,99.90
2023-03-28T14:36:07.156Z,99.90
2023-03-28T14:38:38.071Z,99.90
2023-03-28T14:41:10.135Z,99.90
2023-03-28T14:43:38.831Z,99.90
2023-03-28T14:46:11.241Z,99.90
2023-03-28T14:48:42.192Z,99.90
2023-03-28T14:51:14.580Z,99.90
2023-03-28T14:53:46.604Z,99.90
2023-03-28T14:56:19.554Z,99.90
2023-03-28T14:58:50.090Z,99.90
2023-03-28T15:01:23.631Z,99.90
2023-03-28T15:03:58.036Z,99.90
2023-03-28T15:06:29.449Z,99.90
2023-03-28T15:09:01.172Z,99.90
2023-03-28T15:11:32.717Z,99.90
2023-03-28T15:14:05.078Z,99.90
2023-03-28T15:16:39.622Z,97.90
2023-03-28T15:19:15.899Z,90.30
2023-03-28T15:21:50.685Z,95.30
2023-03-28T15:24:20.648Z,99.90
2023-03-28T15:26:53.801Z,99.90
2023-03-28T15:29:25.402Z,99.90
2023-03-28T15:32:00.722Z,99.90
2023-03-28T15:34:29.424Z,99.90
2023-03-28T15:37:01.636Z,99.90
2023-03-28T15:39:32.122Z,98.60
2023-03-28T15:42:02.584Z,95.40
2023-03-28T15:44:33.140Z,94.30
2023-03-28T15:47:06.011Z,82.90
2023-03-28T15:49:37.487Z,70.90
2023-03-28T15:52:09.437Z,56.00
2023-03-28T15:54:44.505Z,43.30
2023-03-28T15:57:16.572Z,36.70
2023-03-28T15:59:48.564Z,33.00
2023-03-28T16:02:37.415Z,31.80
2023-03-28T16:05:07.611Z,32.20
2023-03-28T16:07:38.646Z,28.00
2023-03-28T16:10:08.113Z,24.00
2023-03-28T16:12:51.639Z,21.20
2023-03-28T16:15:43.364Z,18.00
2023-03-28T16:18:38.169Z,15.90
2023-03-28T16:21:07.669Z,14.60
2023-03-28T16:23:36.272Z,13.40
2023-03-28T16:26:05.295Z,11.80
2023-03-28T16:28:34.186Z,12.50
2023-03-28T16:31:02.764Z,11.20
2023-03-28T16:33:31.481Z,9.00
2023-03-28T16:36:01.790Z,8.10
2023-03-28T16:38:30.729Z,8.00
2023-03-28T16:40:59.261Z,8.50
2023-03-28T16:43:27.999Z,8.80
2023-03-28T17:14:54.842Z,9.30
2023-03-28T17:18:26.835Z,8.70
2023-03-28T17:21:02.107Z,8.80
2023-03-28T17:23:31.706Z,9.90
2023-03-28T17:26:00.815Z,9.60
2023-03-28T17:28:30.951Z,9.40
2023-03-28T17:30:59.593Z,9.30
2023-03-28T17:33:31.296Z,8.90
2023-03-28T17:36:00.148Z,9.50
2023-03-28T17:38:28.963Z,9.90
2023-03-28T17:40:57.845Z,9.20
2023-03-28T17:43:26.510Z,9.10
2023-03-28T17:45:55.682Z,8.30
2023-03-28T17:48:24.269Z,8.10
2023-03-28T17:50:55.859Z,8.90
2023-03-28T17:53:24.555Z,9.30
2023-03-28T17:55:53.867Z,8.90
2023-03-28T17:58:22.432Z,9.40
2023-03-28T18:00:51.134Z,10.40
2023-03-28T18:03:19.889Z,10.80
2023-03-28T18:06:03.200Z,10.40
2023-03-28T18:08:32.477Z,11.20
2023-03-28T18:11:01.779Z,11.60
2023-03-28T18:13:30.492Z,11.80
2023-03-28T18:15:59.550Z,11.60
2023-03-28T18:18:28.862Z,11.30
2023-03-28T18:20:57.478Z,11.30
2023-03-28T18:23:27.441Z,11.00
2023-03-28T18:25:56.176Z,11.00
2023-03-28T18:28:24.770Z,10.80
2023-03-28T18:30:53.566Z,10.60
2023-03-28T18:33:23.227Z,10.70
2023-03-28T18:35:51.865Z,12.00
2023-03-28T18:38:20.576Z,12.50
2023-03-28T18:40:53.430Z,12.90
2023-03-28T18:43:22.545Z,12.80
2023-03-28T18:45:55.449Z,13.40
2023-03-28T18:48:24.096Z,14.30
2023-03-28T18:50:53.119Z,15.00
2023-03-28T18:53:22.539Z,15.70
2023-03-28T18:55:53.235Z,17.00
2023-03-28T18:58:23.474Z,17.40
2023-03-28T19:00:59.377Z,17.40
2023-03-28T19:03:30.033Z,18.60
2023-03-28T19:25:18.158Z,30.00
2023-03-28T19:27:49.678Z,34.10
2023-03-28T19:30:18.324Z,36.00
2023-03-28T19:32:46.959Z,38.40
2023-03-28T19:35:15.625Z,40.70
2023-03-28T19:37:44.227Z,42.00
2023-03-28T19:40:16.641Z,41.50
2023-03-28T19:42:46.588Z,42.30
2023-03-28T19:45:15.272Z,42.00
2023-03-28T19:47:43.953Z,41.70
2023-03-28T19:50:12.648Z,42.50
2023-03-28T19:52:42.667Z,42.50
2023-03-28T19:55:12.261Z,45.80
2023-03-28T19:57:41.026Z,50.20
2023-03-28T20:00:12.520Z,49.80
2023-03-28T20:02:41.381Z,48.40
2023-03-28T20:05:10.993Z,47.60
2023-03-28T20:07:39.558Z,47.50
2023-03-28T20:10:08.901Z,47.40
2023-03-28T20:12:39.921Z,49.20
2023-03-28T20:15:11.718Z,50.10
2023-03-28T20:17:40.408Z,51.20
2023-03-28T20:20:10.622Z,52.10
2023-03-28T20:22:39.253Z,52.50
2023-03-28T20:25:09.209Z,52.60
2023-03-28T20:27:38.510Z,53.40
2023-03-28T20:30:08.355Z,54.40
2023-03-28T20:32:38.374Z,56.30
2023-03-28T20:35:07.775Z,57.00
2023-03-28T20:37:37.016Z,56.90
2023-03-28T20:40:10.539Z,58.10
2023-03-28T20:42:40.876Z,58.80
2023-03-28T20:45:14.036Z,59.80
2023-03-28T20:47:50.099Z,61.20
2023-03-28T20:50:19.290Z,62.40
2023-03-28T20:52:47.857Z,65.10
2023-03-28T20:55:16.632Z,67.60
2023-03-28T20:57:45.165Z,67.90
2023-03-28T21:00:17.481Z,69.10
2023-03-28T21:02:54.053Z,71.60
2023-03-28T21:05:24.794Z,71.40
2023-03-28T21:07:54.066Z,74.20
2023-03-28T21:10:23.245Z,74.10
2023-03-28T21:12:51.873Z,76.70
2023-03-28T21:15:20.787Z,77.90
2023-03-28T21:17:53.628Z,80.10
2023-03-28T21:20:22.428Z,80.60
2023-03-28T21:22:50.996Z,82.50
2023-03-28T21:25:21.062Z,85.10
2023-03-28T21:27:49.655Z,85.80
2023-03-28T21:30:19.492Z,86.80
2023-03-28T21:32:48.854Z,86.50
2023-03-28T21:35:19.224Z,86.50
2023-03-28T21:37:47.823Z,86.50
2023-03-28T21:40:16.488Z,88.50
2023-03-28T21:45:25.068Z,89.80
2023-03-28T21:47:53.633Z,90.60
2023-03-28T21:50:23.649Z,90.30
2023-03-28T21:52:52.245Z,91.30
2023-03-28T21:55:20.790Z,91.70
2023-03-28T21:58:03.968Z,92.00
2023-03-28T22:00:32.529Z,91.30
2023-03-28T22:03:01.599Z,91.30
2023-03-28T22:05:31.713Z,92.00
2023-03-28T22:08:00.914Z,92.60
2023-03-28T22:10:29.524Z,92.40
2023-03-28T22:12:59.487Z,93.00
2023-03-28T22:15:28.122Z,93.70
2023-03-28T22:17:58.222Z,93.70
2023-03-28T22:20:28.366Z,95.50
2023-03-28T22:23:00.603Z,95.30
2023-03-28T22:25:34.666Z,95.50
2023-03-28T22:28:04.057Z,96.60
2023-03-28T22:30:32.692Z,97.70
2023-03-28T22:36:07.950Z,99.20
2023-03-28T22:38:37.935Z,99.60
2023-03-28T22:41:07.797Z,99.90
2023-03-28T22:43:37.521Z,99.90
2023-03-28T22:46:06.751Z,99.90
2023-03-28T22:48:38.305Z,99.90
2023-03-28T22:51:11.912Z,99.90
2023-03-28T22:53:42.095Z,99.90
2023-03-28T22:56:12.565Z,99.90
2023-03-28T22:58:41.188Z,99.90
2023-03-28T23:01:09.915Z,99.90
2023-03-28T23:03:38.458Z,99.90
2023-03-28T23:06:08.206Z,99.90
2023-03-28T23:08:37.516Z,99.90
2023-03-28T23:11:08.026Z,99.90
2023-03-28T23:13:36.526Z,99.90
2023-03-28T23:16:05.822Z,99.90
2023-03-28T23:18:34.374Z,99.90
2023-03-28T23:21:03.084Z,99.90
2023-03-28T23:23:32.468Z,99.90
2023-03-28T23:26:00.969Z,99.90
2023-03-28T23:28:31.039Z,99.90
2023-03-28T23:30:59.695Z,99.90
2023-03-28T23:33:28.496Z,99.90
2023-03-28T23:35:56.999Z,99.90
2023-03-28T23:38:25.628Z,99.90
2023-03-28T23:40:54.249Z,99.90
2023-03-28T23:43:24.656Z,99.90
2023-03-28T23:45:54.645Z,99.90
2023-03-28T23:48:23.217Z,99.90
2023-03-28T23:50:51.830Z,99.90
2023-03-28T23:53:20.408Z,99.90
2023-03-28T23:55:48.998Z,99.90
2023-03-28T23:58:17.507Z,99.90
