createdAt,value
2017-08-20T00:01:09.892Z,99.90
2017-08-20T00:03:38.538Z,99.90
2017-08-20T00:06:06.778Z,99.90
2017-08-20T00:08:34.969Z,99.90
2017-08-20T00:11:03.920Z,99.90
2017-08-20T00:13:32.094Z,99.90
2017-08-20T00:16:00.294Z,99.90
2017-08-20T00:18:28.487Z,99.90
2017-08-20T00:20:56.677Z,99.90
2017-08-20T00:23:24.852Z,99.90
2017-08-20T00:25:53.099Z,99.90
2017-08-20T00:28:21.677Z,99.90
2017-08-20T00:30:49.824Z,99.90
2017-08-20T00:33:18.603Z,99.90
2017-08-20T00:35:46.780Z,99.90
2017-08-20T00:38:14.949Z,99.90
2017-08-20T00:40:43.114Z,99.90
2017-08-20T00:43:11.296Z,99.90
2017-08-20T00:45:39.497Z,99.90
2017-08-20T00:48:07.648Z,99.90
2017-08-20T00:50:35.836Z,99.90
2017-08-20T00:53:04.009Z,99.90
2017-08-20T00:55:32.412Z,99.90
2017-08-20T00:58:00.560Z,99.90
2017-08-20T01:00:28.765Z,99.90
2017-08-20T01:02:56.935Z,99.90
2017-08-20T01:05:25.089Z,99.90
2017-08-20T01:07:53.262Z,99.90
2017-08-20T01:10:21.430Z,99.90
2017-08-20T01:12:50.373Z,99.90
2017-08-20T01:15:18.548Z,99.90
2017-08-20T01:17:47.464Z,99.90
2017-08-20T01:20:15.632Z,99.90
2017-08-20T01:22:44.393Z,99.90
2017-08-20T01:25:13.391Z,99.90
2017-08-20T01:27:42.061Z,99.90
2017-08-20T01:30:10.222Z,99.90
2017-08-20T01:32:38.449Z,99.90
2017-08-20T01:35:06.627Z,99.90
2017-08-20T01:37:35.616Z,99.90
2017-08-20T01:40:03.745Z,99.90
2017-08-20T01:42:31.999Z,99.90
2017-08-20T01:45:00.245Z,99.90
2017-08-20T01:47:28.417Z,99.90
2017-08-20T01:49:56.630Z,99.90
2017-08-20T01:52:24.842Z,99.90
2017-08-20T01:54:53.012Z,99.90
2017-08-20T01:57:21.246Z,99.90
2017-08-20T01:59:49.416Z,99.90
2017-08-20T02:02:17.594Z,99.90
2017-08-20T02:04:45.765Z,99.90
2017-08-20T02:07:14.010Z,99.90
2017-08-20T02:09:42.214Z,99.90
2017-08-20T02:12:10.384Z,99.90
2017-08-20T02:14:39.175Z,99.90
2017-08-20T02:17:07.962Z,99.90
2017-08-20T02:19:36.213Z,99.90
2017-08-20T02:22:05.167Z,99.90
2017-08-20T02:24:33.533Z,99.90
2017-08-20T02:27:01.716Z,99.90
2017-08-20T02:29:29.947Z,99.90
2017-08-20T02:31:58.124Z,99.90
2017-08-20T02:34:26.528Z,99.90
2017-08-20T02:36:54.779Z,99.90
2017-08-20T02:39:23.057Z,99.90
2017-08-20T02:41:51.381Z,99.90
2017-08-20T02:44:19.561Z,99.90
2017-08-20T02:46:48.525Z,99.90
2017-08-20T02:49:17.490Z,99.90
2017-08-20T02:51:45.668Z,99.90
2017-08-20T02:54:13.844Z,99.90
2017-08-20T02:56:42.771Z,99.90
2017-08-20T02:59:11.686Z,99.90
2017-08-20T03:01:39.900Z,99.90
2017-08-20T03:04:08.094Z,99.90
2017-08-20T03:06:37.070Z,99.90
2017-08-20T03:09:06.004Z,99.90
2017-08-20T03:11:34.154Z,99.90
2017-08-20T03:14:02.378Z,99.90
2017-08-20T03:16:31.439Z,99.90
2017-08-20T03:18:59.721Z,99.90
2017-08-20T03:21:28.015Z,99.90
2017-08-20T03:23:56.249Z,99.90
2017-08-20T03:26:24.498Z,99.90
2017-08-20T03:28:52.730Z,99.90
2017-08-20T03:31:20.925Z,99.90
2017-08-20T03:33:49.355Z,99.90
2017-08-20T03:36:17.752Z,99.90
2017-08-20T03:38:46.003Z,99.90
2017-08-20T03:41:14.182Z,99.90
2017-08-20T03:43:42.343Z,99.90
2017-08-20T03:46:10.543Z,99.90
2017-08-20T03:48:38.710Z,99.90
2017-08-20T03:51:06.873Z,99.90
2017-08-20T03:53:35.045Z,99.90
2017-08-20T03:56:03.900Z,99.90
2017-08-20T03:58:32.052Z,99.90
2017-08-20T04:01:00.970Z,99.90
2017-08-20T04:03:29.116Z,99.90
2017-08-20T04:05:57.393Z,99.90
2017-08-20T04:08:25.644Z,99.90
2017-08-20T04:10:53.870Z,99.90
2017-08-20T04:13:22.130Z,99.90
2017-08-20T04:15:50.343Z,99.90
2017-08-20T04:18:18.563Z,99.90
2017-08-20T04:20:46.719Z,99.90
2017-08-20T04:23:14.994Z,99.90
2017-08-20T04:25:43.942Z,99.90
2017-08-20T04:28:12.112Z,99.90
2017-08-20T04:30:40.257Z,99.90
2017-08-20T04:33:08.454Z,99.90
2017-08-20T04:35:37.247Z,99.90
2017-08-20T04:38:05.459Z,99.90
2017-08-20T04:40:33.690Z,99.90
2017-08-20T04:43:02.021Z,99.90
2017-08-20T04:45:30.145Z,99.90
2017-08-20T04:47:59.131Z,99.90
2017-08-20T04:50:27.311Z,99.90
2017-08-20T04:52:55.509Z,99.90
2017-08-20T04:55:24.433Z,99.90
2017-08-20T04:57:52.681Z,99.90
2017-08-20T05:00:20.869Z,99.90
2017-08-20T05:02:49.039Z,99.90
2017-08-20T05:05:17.244Z,99.90
2017-08-20T05:07:45.438Z,99.90
2017-08-20T05:10:13.616Z,99.90
2017-08-20T05:12:41.781Z,99.90
2017-08-20T05:15:10.104Z,99.90
2017-08-20T05:17:38.271Z,99.90
2017-08-20T05:20:06.466Z,99.90
2017-08-20T05:22:34.620Z,99.90
2017-08-20T05:25:03.036Z,99.90
2017-08-20T05:27:32.009Z,99.90
2017-08-20T05:30:00.156Z,99.90
2017-08-20T05:32:29.081Z,99.90
2017-08-20T05:34:57.279Z,99.90
2017-08-20T05:37:26.192Z,99.90
2017-08-20T05:39:54.682Z,99.90
2017-08-20T05:42:22.885Z,99.90
2017-08-20T05:44:51.043Z,99.90
2017-08-20T05:47:19.267Z,99.90
2017-08-20T05:49:47.472Z,99.90
2017-08-20T05:52:16.334Z,99.90
2017-08-20T05:54:44.509Z,99.90
2017-08-20T05:57:12.645Z,99.90
2017-08-20T05:59:41.534Z,99.90
2017-08-20T06:02:09.661Z,99.90
2017-08-20T06:04:37.898Z,99.90
2017-08-20T06:07:06.051Z,99.90
2017-08-20T06:09:34.270Z,99.90
2017-08-20T06:12:02.398Z,99.90
2017-08-20T06:14:30.706Z,99.90
2017-08-20T06:16:58.927Z,99.90
2017-08-20T06:19:27.920Z,99.90
2017-08-20T06:21:56.916Z,99.90
2017-08-20T06:24:25.082Z,99.90
2017-08-20T06:26:53.293Z,99.90
2017-08-20T06:29:21.465Z,99.90
2017-08-20T06:31:49.684Z,99.90
2017-08-20T06:34:17.881Z,99.90
2017-08-20T06:36:46.085Z,99.90
2017-08-20T06:39:14.224Z,99.90
2017-08-20T06:41:42.393Z,99.90
2017-08-20T06:44:10.643Z,99.90
2017-08-20T06:46:38.809Z,99.90
2017-08-20T06:49:07.729Z,99.90
2017-08-20T06:51:35.889Z,99.90
2017-08-20T06:54:04.023Z,99.90
2017-08-20T06:56:32.177Z,99.90
2017-08-20T06:59:00.439Z,99.90
2017-08-20T07:01:29.193Z,99.90
2017-08-20T07:03:57.382Z,99.90
2017-08-20T07:06:25.606Z,99.90
2017-08-20T07:08:53.787Z,99.90
2017-08-20T07:11:22.781Z,99.90
2017-08-20T07:13:51.009Z,99.90
2017-08-20T07:16:19.181Z,99.90
2017-08-20T07:18:47.327Z,99.90
2017-08-20T07:21:15.496Z,99.90
2017-08-20T07:23:44.496Z,99.90
2017-08-20T07:26:12.696Z,99.90
2017-08-20T07:28:40.865Z,99.90
2017-08-20T07:31:09.054Z,99.90
2017-08-20T07:33:38.044Z,99.90
2017-08-20T07:36:06.279Z,99.90
2017-08-20T07:38:34.489Z,99.90
2017-08-20T07:41:02.664Z,99.90
2017-08-20T07:43:30.813Z,99.90
2017-08-20T07:45:59.001Z,99.90
2017-08-20T07:48:27.220Z,99.90
2017-08-20T07:50:55.451Z,99.90
2017-08-20T07:53:23.649Z,99.90
2017-08-20T07:55:51.822Z,99.90
2017-08-20T07:58:19.998Z,99.90
2017-08-20T08:00:48.159Z,99.90
2017-08-20T08:03:16.329Z,99.90
2017-08-20T08:05:44.471Z,99.90
2017-08-20T08:08:12.647Z,99.90
2017-08-20T08:13:16.227Z,99.90
2017-08-20T08:15:44.444Z,99.90
2017-08-20T08:18:13.278Z,99.90
2017-08-20T08:20:41.519Z,99.90
2017-08-20T08:23:09.739Z,99.90
2017-08-20T08:25:37.980Z,99.90
2017-08-20T08:28:06.183Z,99.90
2017-08-20T08:30:35.121Z,99.90
2017-08-20T08:33:03.646Z,99.90
2017-08-20T08:35:31.834Z,99.90
2017-08-20T08:38:00.089Z,99.90
2017-08-20T08:40:28.384Z,99.90
2017-08-20T08:42:57.375Z,99.90
2017-08-20T08:45:25.614Z,99.90
2017-08-20T08:47:53.821Z,99.90
2017-08-20T08:50:22.078Z,99.90
2017-08-20T08:52:50.331Z,99.90
2017-08-20T08:55:18.543Z,99.90
2017-08-20T08:57:46.704Z,99.90
2017-08-20T09:00:16.355Z,99.90
2017-08-20T09:02:44.731Z,99.90
2017-08-20T09:05:13.432Z,99.90
2017-08-20T09:07:42.447Z,98.50
2017-08-20T09:10:10.693Z,98.40
2017-08-20T09:12:38.865Z,98.60
2017-08-20T09:15:07.023Z,97.60
2017-08-20T09:17:35.212Z,99.00
2017-08-20T09:20:03.357Z,98.10
2017-08-20T09:22:32.364Z,96.70
2017-08-20T09:25:00.732Z,96.70
2017-08-20T09:27:28.905Z,97.20
2017-08-20T09:29:57.105Z,98.70
2017-08-20T09:32:25.317Z,98.50
2017-08-20T09:34:53.526Z,98.10
2017-08-20T09:37:21.645Z,99.20
2017-08-20T09:39:50.306Z,99.90
2017-08-20T09:42:18.427Z,98.30
2017-08-20T09:44:47.327Z,97.00
2017-08-20T09:47:15.518Z,97.00
2017-08-20T09:49:43.714Z,96.30
2017-08-20T09:52:11.945Z,95.10
2017-08-20T09:54:40.200Z,94.40
2017-08-20T09:57:08.374Z,92.70
2017-08-20T09:59:36.541Z,92.60
2017-08-20T10:02:04.735Z,92.60
2017-08-20T10:04:33.100Z,91.70
2017-08-20T10:07:02.085Z,93.80
2017-08-20T10:09:30.283Z,93.50
2017-08-20T10:11:58.482Z,92.90
2017-08-20T10:14:26.639Z,92.10
2017-08-20T10:16:54.834Z,92.20
2017-08-20T10:19:23.030Z,93.70
2017-08-20T10:21:51.209Z,92.50
2017-08-20T10:24:20.197Z,90.00
2017-08-20T10:26:48.375Z,90.20
2017-08-20T10:29:16.566Z,90.50
2017-08-20T10:31:44.741Z,89.40
2017-08-20T10:34:13.018Z,86.50
2017-08-20T10:36:41.175Z,87.90
2017-08-20T10:39:10.117Z,90.70
2017-08-20T10:41:39.065Z,90.70
2017-08-20T10:44:07.313Z,92.00
2017-08-20T10:46:35.610Z,92.00
2017-08-20T10:49:03.818Z,91.80
2017-08-20T10:51:32.170Z,90.40
2017-08-20T10:54:01.638Z,90.10
2017-08-20T10:56:30.271Z,90.10
2017-08-20T10:59:00.100Z,87.40
2017-08-20T11:01:30.250Z,88.40
2017-08-20T11:03:58.526Z,88.20
2017-08-20T11:06:26.778Z,87.80
2017-08-20T11:08:56.185Z,90.70
2017-08-20T11:11:25.778Z,90.70
2017-08-20T11:13:53.934Z,89.80
2017-08-20T11:16:23.575Z,85.20
2017-08-20T11:18:52.539Z,85.10
2017-08-20T11:21:20.841Z,85.60
2017-08-20T11:23:49.117Z,88.00
2017-08-20T11:26:17.909Z,88.90
2017-08-20T11:28:46.906Z,89.00
2017-08-20T11:31:15.268Z,90.00
2017-08-20T11:33:43.532Z,90.40
2017-08-20T11:36:11.748Z,90.90
2017-08-20T11:38:40.343Z,91.50
2017-08-20T11:41:08.679Z,91.50
2017-08-20T11:43:37.548Z,91.30
2017-08-20T11:46:06.519Z,90.90
2017-08-20T11:48:34.712Z,90.90
2017-08-20T11:51:02.910Z,90.30
2017-08-20T11:53:31.895Z,90.00
2017-08-20T11:56:00.079Z,90.00
2017-08-20T11:58:28.287Z,86.10
2017-08-20T12:00:56.523Z,88.00
2017-08-20T12:03:24.737Z,89.00
2017-08-20T12:05:53.676Z,89.70
2017-08-20T12:08:22.652Z,89.50
2017-08-20T12:10:51.441Z,89.50
2017-08-20T12:13:19.640Z,87.60
2017-08-20T12:15:48.459Z,87.80
2017-08-20T12:18:17.629Z,84.80
2017-08-20T12:20:45.818Z,84.80
2017-08-20T12:23:13.967Z,87.10
2017-08-20T12:25:42.123Z,87.20
2017-08-20T12:28:10.975Z,90.00
2017-08-20T12:30:39.375Z,90.00
2017-08-20T12:33:07.529Z,90.10
2017-08-20T12:35:35.695Z,90.50
2017-08-20T12:38:03.894Z,89.40
2017-08-20T12:40:32.012Z,90.30
2017-08-20T12:43:00.181Z,95.80
2017-08-20T12:45:28.378Z,99.90
2017-08-20T12:47:56.616Z,99.90
2017-08-20T12:50:24.750Z,99.90
2017-08-20T12:52:53.692Z,99.90
2017-08-20T12:55:22.671Z,99.90
2017-08-20T12:57:50.796Z,99.90
2017-08-20T13:00:20.479Z,99.90
2017-08-20T13:02:48.620Z,99.90
2017-08-20T13:05:16.751Z,99.90
2017-08-20T13:07:44.924Z,99.90
2017-08-20T13:10:13.073Z,99.90
2017-08-20T13:12:41.248Z,99.90
2017-08-20T13:15:09.438Z,99.90
2017-08-20T13:17:37.589Z,99.90
2017-08-20T13:20:05.835Z,99.90
2017-08-20T13:22:33.984Z,99.90
2017-08-20T13:25:02.184Z,99.90
2017-08-20T13:27:30.446Z,99.90
2017-08-20T13:29:58.580Z,99.90
2017-08-20T13:32:26.739Z,99.90
2017-08-20T13:34:54.864Z,99.90
2017-08-20T13:37:23.057Z,99.90
2017-08-20T13:39:51.342Z,99.90
2017-08-20T13:42:19.487Z,99.90
2017-08-20T13:44:47.695Z,99.90
2017-08-20T13:47:15.852Z,99.90
2017-08-20T13:49:44.099Z,99.90
2017-08-20T13:52:13.028Z,99.90
2017-08-20T13:54:41.207Z,99.90
2017-08-20T13:57:09.363Z,99.90
2017-08-20T13:59:37.523Z,99.90
2017-08-20T14:02:05.698Z,99.90
2017-08-20T14:04:33.892Z,99.90
2017-08-20T14:07:02.035Z,99.90
2017-08-20T14:09:30.186Z,99.90
2017-08-20T14:11:58.375Z,99.90
2017-08-20T14:14:26.579Z,99.90
2017-08-20T14:16:54.776Z,99.90
2017-08-20T14:19:22.925Z,99.90
2017-08-20T14:21:51.099Z,99.90
2017-08-20T14:24:19.270Z,99.90
2017-08-20T14:26:47.691Z,99.90
2017-08-20T14:29:15.931Z,99.90
2017-08-20T14:31:44.107Z,99.90
2017-08-20T14:34:12.273Z,99.90
2017-08-20T14:36:40.426Z,99.90
2017-08-20T14:39:09.353Z,99.90
2017-08-20T14:41:37.569Z,99.90
2017-08-20T14:44:05.708Z,99.90
2017-08-20T14:46:33.859Z,99.90
2017-08-20T14:49:02.748Z,99.90
2017-08-20T14:51:30.914Z,99.90
2017-08-20T14:53:59.428Z,99.90
2017-08-20T14:56:27.886Z,99.90
2017-08-20T14:58:56.036Z,99.90
2017-08-20T15:01:24.226Z,99.90
2017-08-20T15:03:52.381Z,99.90
2017-08-20T15:06:20.525Z,99.90
2017-08-20T15:08:49.054Z,99.90
2017-08-20T15:11:17.961Z,99.90
2017-08-20T15:13:46.129Z,99.90
2017-08-20T15:16:14.297Z,99.90
2017-08-20T15:18:42.445Z,99.90
2017-08-20T15:21:10.596Z,99.90
2017-08-20T15:23:38.773Z,99.90
2017-08-20T15:26:07.042Z,99.90
2017-08-20T15:28:35.161Z,99.90
2017-08-20T15:31:03.910Z,99.90
2017-08-20T15:33:32.074Z,99.90
2017-08-20T15:36:00.281Z,99.90
2017-08-20T15:38:28.457Z,99.90
2017-08-20T15:40:56.588Z,99.90
2017-08-20T15:43:24.726Z,99.90
2017-08-20T15:45:52.848Z,99.90
2017-08-20T15:48:20.956Z,99.90
2017-08-20T15:50:49.181Z,99.90
2017-08-20T15:53:17.306Z,99.90
2017-08-20T15:55:45.627Z,99.90
2017-08-20T15:58:13.849Z,99.90
2017-08-20T16:00:42.017Z,99.90
2017-08-20T16:03:10.188Z,99.90
2017-08-20T16:05:38.370Z,99.90
2017-08-20T16:08:06.562Z,99.90
2017-08-20T16:10:34.752Z,99.90
2017-08-20T16:13:02.898Z,99.90
2017-08-20T16:15:31.056Z,99.90
2017-08-20T16:17:59.193Z,99.90
2017-08-20T16:20:27.336Z,99.90
2017-08-20T16:22:55.542Z,99.90
2017-08-20T16:25:24.456Z,99.90
2017-08-20T16:27:52.628Z,99.90
2017-08-20T16:30:20.746Z,99.90
2017-08-20T16:32:48.885Z,99.90
2017-08-20T16:35:17.829Z,99.90
2017-08-20T16:37:45.965Z,99.90
2017-08-20T16:40:14.131Z,99.90
2017-08-20T16:42:42.269Z,99.90
2017-08-20T16:45:10.441Z,99.90
2017-08-20T16:47:38.605Z,99.90
2017-08-20T16:50:06.736Z,99.90
2017-08-20T16:52:34.924Z,99.90
2017-08-20T16:55:03.084Z,99.90
2017-08-20T16:57:31.237Z,99.90
2017-08-20T17:00:00.145Z,99.90
2017-08-20T17:02:29.096Z,99.90
2017-08-20T17:04:57.248Z,99.90
2017-08-20T17:07:25.392Z,99.90
2017-08-20T17:09:53.523Z,99.90
2017-08-20T17:12:22.031Z,99.90
2017-08-20T17:14:50.187Z,99.90
2017-08-20T17:17:18.442Z,99.90
2017-08-20T17:19:46.606Z,99.90
2017-08-20T17:22:14.826Z,99.90
2017-08-20T17:24:42.964Z,99.90
2017-08-20T17:27:11.106Z,99.90
2017-08-20T17:29:40.057Z,99.90
2017-08-20T17:32:08.217Z,99.90
2017-08-20T17:34:37.162Z,99.90
2017-08-20T17:37:05.343Z,99.90
2017-08-20T17:39:34.217Z,99.90
2017-08-20T17:42:02.451Z,99.90
2017-08-20T17:44:31.356Z,99.90
2017-08-20T17:46:59.534Z,99.90
2017-08-20T17:49:27.723Z,99.90
2017-08-20T17:51:55.962Z,99.90
2017-08-20T17:54:24.116Z,99.90
2017-08-20T17:56:52.287Z,99.90
2017-08-20T17:59:20.484Z,99.90
2017-08-20T18:01:48.661Z,99.90
2017-08-20T18:04:16.877Z,99.90
2017-08-20T18:06:45.072Z,99.90
2017-08-20T18:09:13.289Z,99.90
2017-08-20T18:11:41.543Z,99.90
2017-08-20T18:14:09.806Z,99.90
2017-08-20T18:16:38.907Z,99.90
2017-08-20T18:19:08.650Z,99.90
2017-08-20T18:21:37.600Z,99.90
2017-08-20T18:24:05.721Z,99.90
2017-08-20T18:26:33.875Z,99.90
2017-08-20T18:29:03.535Z,99.90
2017-08-20T18:31:31.674Z,99.90
2017-08-20T18:33:59.853Z,99.90
2017-08-20T18:36:28.761Z,99.90
2017-08-20T18:38:56.918Z,99.90
2017-08-20T18:41:25.060Z,99.90
2017-08-20T18:43:53.214Z,99.90
2017-08-20T18:46:21.394Z,99.90
2017-08-20T18:48:49.556Z,99.90
2017-08-20T18:51:17.729Z,99.90
2017-08-20T18:53:45.873Z,99.90
2017-08-20T18:56:14.037Z,99.90
2017-08-20T18:58:42.224Z,99.90
2017-08-20T19:01:10.367Z,99.90
2017-08-20T19:03:39.318Z,99.90
2017-08-20T19:06:07.454Z,99.90
2017-08-20T19:08:36.622Z,99.90
2017-08-20T19:11:05.519Z,99.90
2017-08-20T19:13:33.696Z,99.90
2017-08-20T19:16:01.855Z,99.90
2017-08-20T19:18:30.047Z,99.90
2017-08-20T19:20:58.793Z,99.90
2017-08-20T19:23:27.709Z,99.90
2017-08-20T19:25:56.648Z,99.90
2017-08-20T19:28:25.539Z,99.90
2017-08-20T19:30:53.759Z,99.90
2017-08-20T19:33:21.897Z,99.90
2017-08-20T19:35:50.097Z,99.90
2017-08-20T19:38:19.076Z,99.90
2017-08-20T19:40:47.270Z,99.90
2017-08-20T19:43:15.444Z,99.90
2017-08-20T19:45:43.565Z,99.90
2017-08-20T19:48:11.749Z,99.90
2017-08-20T19:50:39.892Z,99.90
2017-08-20T19:53:08.056Z,99.90
2017-08-20T19:55:36.967Z,99.90
2017-08-20T19:58:05.217Z,99.90
2017-08-20T20:00:33.398Z,99.90
2017-08-20T20:03:01.574Z,99.90
2017-08-20T20:05:30.548Z,99.90
2017-08-20T20:07:58.684Z,99.90
2017-08-20T20:10:27.572Z,99.90
2017-08-20T20:12:56.939Z,99.90
2017-08-20T20:15:25.097Z,99.90
2017-08-20T20:17:53.282Z,99.90
2017-08-20T20:20:21.463Z,99.90
2017-08-20T20:22:49.634Z,99.90
2017-08-20T20:25:17.793Z,99.90
2017-08-20T20:27:46.111Z,99.90
2017-08-20T20:30:26.947Z,99.90
2017-08-20T20:32:55.114Z,99.90
2017-08-20T20:35:23.857Z,99.90
2017-08-20T20:37:52.204Z,99.90
2017-08-20T20:40:20.665Z,99.90
2017-08-20T20:42:49.565Z,99.90
2017-08-20T20:45:17.882Z,99.90
2017-08-20T20:47:46.057Z,99.90
2017-08-20T20:50:14.247Z,99.90
2017-08-20T20:52:42.437Z,99.90
2017-08-20T20:55:10.624Z,99.90
2017-08-20T20:57:38.774Z,99.90
2017-08-20T21:00:06.981Z,99.90
2017-08-20T21:02:35.180Z,99.90
2017-08-20T21:05:03.366Z,99.90
2017-08-20T21:07:31.570Z,99.90
2017-08-20T21:10:00.604Z,99.90
2017-08-20T21:12:28.796Z,99.90
2017-08-20T21:14:56.950Z,99.90
2017-08-20T21:17:25.232Z,99.90
2017-08-20T21:19:54.140Z,99.90
2017-08-20T21:22:22.318Z,99.90
2017-08-20T21:24:50.532Z,99.90
2017-08-20T21:27:18.910Z,99.90
2017-08-20T21:29:47.920Z,99.90
2017-08-20T21:32:17.667Z,99.90
2017-08-20T21:34:45.925Z,99.90
2017-08-20T21:37:14.157Z,99.90
2017-08-20T21:39:43.013Z,99.90
2017-08-20T21:42:11.304Z,99.90
2017-08-20T21:44:39.505Z,99.90
2017-08-20T21:47:07.675Z,99.90
2017-08-20T21:49:35.966Z,99.90
2017-08-20T21:52:04.145Z,99.90
2017-08-20T21:54:32.543Z,99.90
2017-08-20T21:57:00.809Z,99.90
2017-08-20T21:59:29.388Z,99.90
2017-08-20T22:01:57.631Z,99.90
2017-08-20T22:04:25.836Z,99.90
2017-08-20T22:06:54.214Z,99.90
2017-08-20T22:09:22.431Z,99.90
2017-08-20T22:11:50.667Z,99.90
2017-08-20T22:14:18.921Z,99.90
2017-08-20T22:16:47.113Z,99.90
2017-08-20T22:19:15.395Z,99.90
2017-08-20T22:21:43.674Z,99.90
2017-08-20T22:24:11.880Z,99.90
2017-08-20T22:26:40.081Z,99.90
2017-08-20T22:29:08.278Z,99.90
2017-08-20T22:31:36.557Z,99.90
2017-08-20T22:34:07.164Z,99.90
2017-08-20T22:36:36.223Z,99.90
2017-08-20T22:39:04.688Z,99.90
2017-08-20T22:41:33.172Z,99.90
2017-08-20T22:44:01.461Z,99.90
2017-08-20T22:46:29.706Z,99.90
2017-08-20T22:48:57.953Z,99.90
2017-08-20T22:51:26.196Z,99.90
2017-08-20T22:53:54.382Z,99.90
2017-08-20T22:56:22.613Z,99.90
2017-08-20T22:58:50.898Z,99.90
2017-08-20T23:01:19.179Z,99.90
2017-08-20T23:03:47.432Z,99.90
2017-08-20T23:06:15.610Z,99.90
2017-08-20T23:08:43.878Z,99.90
2017-08-20T23:11:12.078Z,99.90
2017-08-20T23:13:40.895Z,99.90
2017-08-20T23:16:09.058Z,99.90
2017-08-20T23:18:38.529Z,99.90
2017-08-20T23:21:06.779Z,99.90
2017-08-20T23:23:35.691Z,99.90
2017-08-20T23:26:03.870Z,99.90
2017-08-20T23:28:32.122Z,99.90
2017-08-20T23:31:01.091Z,99.90
2017-08-20T23:33:29.913Z,99.90
2017-08-20T23:35:58.100Z,99.90
2017-08-20T23:38:26.307Z,99.90
2017-08-20T23:40:54.437Z,99.90
2017-08-20T23:43:22.664Z,99.90
2017-08-20T23:45:51.573Z,99.90
2017-08-20T23:48:21.503Z,99.90
2017-08-20T23:50:49.685Z,99.90
2017-08-20T23:53:18.677Z,99.90
2017-08-20T23:55:47.642Z,99.90
2017-08-20T23:58:15.847Z,99.90
