createdAt,value
2022-11-26T00:10:21.295Z,2.8
2022-11-26T00:22:21.191Z,2.3
2022-11-26T00:34:21.310Z,2.3
2022-11-26T00:46:21.361Z,2.3
2022-11-26T00:58:21.292Z,1.9
2022-11-26T01:10:21.338Z,1.9
2022-11-26T01:22:21.324Z,2.0
2022-11-26T01:34:21.193Z,2.0
2022-11-26T01:46:21.243Z,2.0
2022-11-26T01:58:21.305Z,1.6
2022-11-26T02:10:21.310Z,1.6
2022-11-26T02:22:21.194Z,1.5
2022-11-26T02:34:21.196Z,1.5
2022-11-26T02:46:21.240Z,1.5
2022-11-26T02:58:21.283Z,1.6
2022-11-26T03:10:21.303Z,1.6
2022-11-26T03:22:21.247Z,1.4
2022-11-26T03:34:21.212Z,1.4
2022-11-26T03:46:21.264Z,1.4
2022-11-26T03:58:21.244Z,1.4
2022-11-26T04:10:21.237Z,1.4
2022-11-26T04:22:21.301Z,1.2
2022-11-26T04:34:21.198Z,1.2
2022-11-26T04:46:21.361Z,1.2
2022-11-26T04:58:21.196Z,1.3
2022-11-26T05:10:21.305Z,1.3
2022-11-26T05:22:21.193Z,1.2
2022-11-26T05:34:21.262Z,1.2
2022-11-26T05:46:21.230Z,1.2
2022-11-26T05:58:21.196Z,0.8
2022-11-26T06:10:21.294Z,0.8
2022-11-26T06:22:21.263Z,1.1
2022-11-26T06:34:21.262Z,1.1
2022-11-26T06:46:21.363Z,1.1
2022-11-26T06:58:21.191Z,0.9
2022-11-26T07:10:21.286Z,0.9
2022-11-26T07:22:21.242Z,1.1
2022-11-26T07:34:21.311Z,1.1
2022-11-26T07:46:21.217Z,1.1
2022-11-26T07:58:21.188Z,0.9
2022-11-26T08:10:21.191Z,0.9
2022-11-26T08:22:21.193Z,1.0
2022-11-26T08:34:21.307Z,1.0
2022-11-26T08:46:21.225Z,1.0
2022-11-26T08:58:21.282Z,1.0
2022-11-26T09:10:21.190Z,1.0
2022-11-26T09:22:21.202Z,1.5
2022-11-26T09:34:21.201Z,1.5
2022-11-26T09:46:21.312Z,1.5
2022-11-26T09:58:26.654Z,1.1
2022-11-26T10:10:21.264Z,1.1
2022-11-26T10:22:21.280Z,1.5
2022-11-26T10:34:21.312Z,1.5
2022-11-26T10:46:21.355Z,1.5
2022-11-26T10:58:21.240Z,2.2
2022-11-26T11:10:21.194Z,2.2
2022-11-26T11:22:21.190Z,3.6
2022-11-26T11:34:21.245Z,3.6
2022-11-26T11:46:21.274Z,3.6
2022-11-26T11:58:21.192Z,3.3
2022-11-26T12:10:21.196Z,3.3
2022-11-26T12:22:21.306Z,3.7
2022-11-26T12:34:21.299Z,3.7
2022-11-26T12:46:21.328Z,3.7
2022-11-26T12:58:21.307Z,3.4
2022-11-26T13:10:21.300Z,3.4
2022-11-26T13:22:21.296Z,3.3
2022-11-26T13:34:21.298Z,3.3
2022-11-26T13:46:22.497Z,3.3
2022-11-26T13:58:21.313Z,3.8
2022-11-26T14:10:21.197Z,3.8
2022-11-26T14:22:21.214Z,3.7
2022-11-26T14:34:21.204Z,3.7
2022-11-26T14:46:21.465Z,3.7
2022-11-26T14:58:21.253Z,3.7
2022-11-26T15:10:21.205Z,3.7
2022-11-26T15:22:21.306Z,4.9
2022-11-26T15:34:21.309Z,4.9
2022-11-26T15:46:21.362Z,4.9
2022-11-26T15:58:21.309Z,4.7
2022-11-26T16:10:21.314Z,4.7
2022-11-26T16:22:25.525Z,4.5
2022-11-26T16:34:21.279Z,4.5
2022-11-26T16:46:21.289Z,4.5
2022-11-26T16:58:21.191Z,3.7
2022-11-26T17:10:21.239Z,3.7
2022-11-26T17:22:21.223Z,4.7
2022-11-26T17:34:21.295Z,4.7
2022-11-26T17:46:21.311Z,4.7
2022-11-26T17:58:21.253Z,3.7
2022-11-26T18:10:21.190Z,3.7
2022-11-26T18:22:21.313Z,3.3
2022-11-26T18:34:21.298Z,3.3
2022-11-26T18:46:21.253Z,3.3
2022-11-26T18:58:21.196Z,2.7
2022-11-26T19:10:21.192Z,2.7
2022-11-26T19:22:21.195Z,2.2
2022-11-26T19:34:21.228Z,2.2
2022-11-26T19:46:21.374Z,2.2
2022-11-26T19:58:21.310Z,2.6
2022-11-26T20:10:21.190Z,2.6
2022-11-26T20:22:21.199Z,2.1
2022-11-26T20:34:21.202Z,2.1
2022-11-26T20:46:21.384Z,2.1
2022-11-26T20:58:21.196Z,2.0
2022-11-26T21:10:21.190Z,2.0
2022-11-26T21:22:21.310Z,2.0
2022-11-26T21:34:21.209Z,2.0
2022-11-26T21:46:21.360Z,2.0
2022-11-26T21:58:21.267Z,2.0
2022-11-26T22:10:21.315Z,2.0
2022-11-26T22:22:21.205Z,1.9
2022-11-26T22:34:21.306Z,1.9
2022-11-26T22:46:21.295Z,1.9
2022-11-26T22:58:21.309Z,1.3
2022-11-26T23:10:21.323Z,1.3
2022-11-26T23:22:21.253Z,1.6
2022-11-26T23:34:21.276Z,1.6
2022-11-26T23:46:21.349Z,1.6
2022-11-26T23:58:21.196Z,1.5
