createdAt,value
2023-04-06T00:02:01.200Z,-0.40
2023-04-06T00:04:32.938Z,-0.40
2023-04-06T00:07:02.719Z,-0.40
2023-04-06T00:09:35.303Z,-0.40
2023-04-06T00:12:11.793Z,-0.40
2023-04-06T00:14:42.377Z,-0.40
2023-04-06T00:17:12.876Z,-0.40
2023-04-06T00:19:46.265Z,-0.40
2023-04-06T00:22:17.615Z,-0.30
2023-04-06T00:24:52.462Z,-0.30
2023-04-06T00:27:24.990Z,-0.30
2023-04-06T00:29:59.599Z,-0.30
2023-04-06T00:32:30.939Z,-0.30
2023-04-06T00:35:02.642Z,-0.20
2023-04-06T00:37:32.445Z,-0.20
2023-04-06T00:40:08.004Z,-0.20
2023-04-06T00:42:41.155Z,-0.30
2023-04-06T00:45:12.700Z,-0.30
2023-04-06T00:47:42.276Z,-0.30
2023-04-06T00:50:23.255Z,-0.40
2023-04-06T00:53:00.507Z,-0.40
2023-04-06T00:55:33.684Z,-0.50
2023-04-06T00:58:08.816Z,-0.50
2023-04-06T01:00:38.836Z,-0.60
2023-04-06T01:03:09.051Z,-0.60
2023-04-06T01:05:44.148Z,-0.70
2023-04-06T01:08:15.203Z,-0.70
2023-04-06T01:10:44.831Z,-0.80
2023-04-06T01:13:25.917Z,-0.80
2023-04-06T01:15:58.179Z,-0.90
2023-04-06T01:18:29.414Z,-1.00
2023-04-06T01:21:05.973Z,-1.00
2023-04-06T01:23:40.308Z,-1.10
2023-04-06T01:26:10.297Z,-1.10
2023-04-06T01:28:40.050Z,-1.10
2023-04-06T01:31:13.100Z,-1.20
2023-04-06T01:33:43.223Z,-1.20
2023-04-06T01:36:17.833Z,-1.30
2023-04-06T01:38:49.554Z,-1.30
2023-04-06T01:41:20.435Z,-1.40
2023-04-06T01:43:51.369Z,-1.40
2023-04-06T01:46:21.722Z,-1.40
2023-04-06T01:48:51.772Z,-1.50
2023-04-06T01:51:25.828Z,-1.40
2023-04-06T01:53:57.145Z,-1.40
2023-04-06T01:56:27.890Z,-1.50
2023-04-06T01:59:00.679Z,-1.50
2023-04-06T02:01:31.143Z,-1.30
2023-04-06T02:04:03.518Z,-1.40
2023-04-06T02:06:36.321Z,-1.40
2023-04-06T02:09:07.925Z,-1.50
2023-04-06T02:11:41.012Z,-1.60
2023-04-06T02:14:11.124Z,-1.60
2023-04-06T02:16:46.797Z,-1.70
2023-04-06T02:19:16.329Z,-1.80
2023-04-06T02:21:47.731Z,-1.80
2023-04-06T02:24:19.363Z,-1.80
2023-04-06T02:26:49.453Z,-1.70
2023-04-06T02:29:19.278Z,-1.80
2023-04-06T02:31:53.917Z,-1.80
2023-04-06T02:34:23.817Z,-1.90
2023-04-06T02:36:58.072Z,-1.90
2023-04-06T02:39:29.510Z,-1.80
2023-04-06T02:42:00.229Z,-1.80
2023-04-06T02:44:30.050Z,-1.80
2023-04-06T02:47:00.549Z,-1.90
2023-04-06T02:49:32.634Z,-1.90
2023-04-06T02:52:02.832Z,-1.90
2023-04-06T02:54:35.640Z,-2.00
2023-04-06T02:57:07.797Z,-2.00
2023-04-06T02:59:39.214Z,-1.90
2023-04-06T03:02:09.396Z,-1.90
2023-04-06T03:04:44.877Z,-1.90
2023-04-06T03:07:15.001Z,-2.00
2023-04-06T03:09:46.552Z,-1.90
2023-04-06T03:12:16.942Z,-1.90
2023-04-06T03:14:47.264Z,-1.80
2023-04-06T03:17:17.319Z,-1.80
2023-04-06T03:19:46.870Z,-1.80
2023-04-06T03:22:25.344Z,-1.80
2023-04-06T03:24:58.393Z,-2.00
2023-04-06T03:27:31.894Z,-2.10
2023-04-06T03:30:06.539Z,-2.10
2023-04-06T03:32:39.408Z,-2.00
2023-04-06T03:35:12.265Z,-2.00
2023-04-06T03:37:42.359Z,-2.10
2023-04-06T03:40:14.172Z,-2.20
2023-04-06T03:42:44.267Z,-2.20
2023-04-06T03:45:15.516Z,-2.10
2023-04-06T03:47:46.107Z,-2.00
2023-04-06T03:50:16.010Z,-2.10
2023-04-06T03:52:48.543Z,-2.20
2023-04-06T03:55:19.928Z,-2.20
2023-04-06T03:57:50.414Z,-2.20
2023-04-06T04:00:21.144Z,-2.20
2023-04-06T04:02:51.342Z,-2.30
2023-04-06T04:05:21.281Z,-2.30
2023-04-06T04:07:54.054Z,-2.20
2023-04-06T04:10:34.078Z,-2.20
2023-04-06T04:13:05.236Z,-2.10
2023-04-06T04:15:38.014Z,-2.20
2023-04-06T04:18:08.746Z,-2.20
2023-04-06T04:20:38.566Z,-2.20
2023-04-06T04:23:08.963Z,-2.20
2023-04-06T04:25:49.235Z,-2.20
2023-04-06T04:28:19.365Z,-2.20
2023-04-06T04:30:54.835Z,-2.20
2023-04-06T04:33:27.487Z,-2.30
2023-04-06T04:35:57.422Z,-2.20
2023-04-06T04:38:32.134Z,-2.10
2023-04-06T04:41:10.735Z,-2.20
2023-04-06T04:43:40.903Z,-2.10
2023-04-06T04:46:14.821Z,-2.10
2023-04-06T04:48:50.331Z,-2.00
2023-04-06T04:51:27.302Z,-1.90
2023-04-06T05:01:55.442Z,-1.50
2023-04-06T05:04:30.396Z,-1.30
2023-04-06T05:07:09.388Z,-1.20
2023-04-06T05:09:44.304Z,-1.10
2023-04-06T05:12:14.913Z,-1.10
2023-04-06T05:14:44.980Z,-1.00
2023-04-06T05:17:16.109Z,-0.90
2023-04-06T05:19:47.077Z,-0.90
2023-04-06T05:22:19.820Z,-0.80
2023-04-06T05:24:51.451Z,-0.80
2023-04-06T05:27:21.285Z,-0.70
2023-04-06T05:29:58.167Z,-0.60
2023-04-06T05:32:30.189Z,-0.50
2023-04-06T05:35:00.600Z,-0.40
2023-04-06T05:37:30.215Z,-0.30
2023-04-06T05:40:00.014Z,-0.30
2023-04-06T05:42:30.119Z,-0.20
2023-04-06T05:45:00.316Z,-0.10
2023-04-06T05:47:31.367Z,0.00
2023-04-06T05:50:02.254Z,0.20
2023-04-06T05:52:33.975Z,0.30
2023-04-06T05:55:03.758Z,0.40
2023-04-06T05:57:33.617Z,0.60
2023-04-06T06:00:04.981Z,0.70
2023-04-06T06:02:35.950Z,0.90
2023-04-06T06:05:08.467Z,1.00
2023-04-06T06:07:37.906Z,1.10
2023-04-06T06:10:09.748Z,1.30
2023-04-06T06:12:39.365Z,1.30
2023-04-06T06:15:10.607Z,1.40
2023-04-06T06:17:41.506Z,1.70
2023-04-06T06:20:12.605Z,2.00
2023-04-06T06:22:42.493Z,2.10
2023-04-06T06:25:12.636Z,2.20
2023-04-06T06:27:43.221Z,2.50
2023-04-06T06:30:13.347Z,2.60
2023-04-06T06:32:44.555Z,2.80
2023-04-06T06:35:14.752Z,2.90
2023-04-06T06:37:44.295Z,3.00
2023-04-06T06:40:17.386Z,3.20
2023-04-06T06:42:46.924Z,3.30
2023-04-06T06:45:17.020Z,3.40
2023-04-06T06:47:48.035Z,3.40
2023-04-06T06:50:18.093Z,3.40
2023-04-06T06:52:47.505Z,3.50
2023-04-06T06:55:17.850Z,3.60
2023-04-06T06:57:47.684Z,3.70
2023-04-06T07:00:18.425Z,3.60
2023-04-06T07:02:49.874Z,3.70
2023-04-06T07:05:28.182Z,3.90
2023-04-06T07:07:59.031Z,3.90
2023-04-06T07:10:30.023Z,4.00
2023-04-06T07:12:59.608Z,4.00
2023-04-06T07:15:29.446Z,4.10
2023-04-06T07:18:00.845Z,4.10
2023-04-06T07:20:30.716Z,4.20
2023-04-06T07:23:00.099Z,4.30
2023-04-06T07:25:30.006Z,4.40
2023-04-06T07:27:59.957Z,4.60
2023-04-06T07:30:31.681Z,4.70
2023-04-06T07:33:03.333Z,4.70
2023-04-06T07:35:33.522Z,4.60
2023-04-06T07:38:03.660Z,4.60
2023-04-06T07:40:34.605Z,4.50
2023-04-06T07:43:04.753Z,4.50
2023-04-06T07:45:34.695Z,4.70
2023-04-06T07:48:05.798Z,4.90
2023-04-06T07:50:35.926Z,5.00
2023-04-06T07:53:05.506Z,5.30
2023-04-06T07:55:35.266Z,5.50
2023-04-06T07:58:04.789Z,5.60
2023-04-06T08:00:34.810Z,5.50
2023-04-06T08:03:06.510Z,5.40
2023-04-06T08:05:37.142Z,5.20
2023-04-06T08:08:06.724Z,5.00
2023-04-06T08:10:37.048Z,4.70
2023-04-06T08:13:06.582Z,4.80
2023-04-06T08:15:36.267Z,4.70
2023-04-06T08:18:07.407Z,4.60
2023-04-06T08:20:37.111Z,4.60
2023-04-06T08:23:07.992Z,4.60
2023-04-06T08:25:37.866Z,4.50
2023-04-06T08:28:07.591Z,4.60
2023-04-06T08:30:37.402Z,4.80
2023-04-06T08:33:09.581Z,4.90
2023-04-06T08:35:39.541Z,4.90
2023-04-06T08:38:09.010Z,5.10
2023-04-06T08:40:41.876Z,5.20
2023-04-06T08:43:16.215Z,5.20
2023-04-06T08:45:46.140Z,5.10
2023-04-06T08:48:19.108Z,4.90
2023-04-06T08:50:49.393Z,4.80
2023-04-06T08:53:19.090Z,4.80
2023-04-06T08:55:49.445Z,4.70
2023-04-06T08:58:31.264Z,4.70
2023-04-06T09:01:11.060Z,4.80
2023-04-06T09:03:43.340Z,4.60
2023-04-06T09:06:13.996Z,4.70
2023-04-06T09:08:43.909Z,4.90
2023-04-06T09:11:14.126Z,5.00
2023-04-06T09:13:52.065Z,5.00
2023-04-06T09:16:22.631Z,5.20
2023-04-06T09:18:53.943Z,5.40
2023-04-06T09:21:25.957Z,5.50
2023-04-06T09:24:02.717Z,5.60
2023-04-06T09:26:35.007Z,5.60
2023-04-06T09:29:04.852Z,5.70
2023-04-06T09:31:34.903Z,5.80
2023-04-06T09:34:06.006Z,5.90
2023-04-06T09:36:39.604Z,5.80
2023-04-06T09:39:09.136Z,5.80
2023-04-06T09:41:39.466Z,5.70
2023-04-06T09:44:10.150Z,5.50
2023-04-06T09:46:57.953Z,5.50
2023-04-06T09:49:33.858Z,5.30
2023-04-06T09:52:05.575Z,5.30
2023-04-06T09:54:35.009Z,5.20
2023-04-06T09:57:12.652Z,5.40
2023-04-06T09:59:53.410Z,5.40
2023-04-06T10:02:33.014Z,5.50
2023-04-06T10:05:10.880Z,5.50
2023-04-06T10:07:49.763Z,5.60
2023-04-06T10:10:29.962Z,5.70
2023-04-06T10:13:01.239Z,5.80
2023-04-06T10:15:32.147Z,5.80
2023-04-06T10:18:03.399Z,5.80
2023-04-06T10:20:42.393Z,5.80
2023-04-06T10:23:17.206Z,5.80
2023-04-06T10:25:56.489Z,6.00
2023-04-06T10:28:26.586Z,6.20
2023-04-06T10:31:01.142Z,6.20
2023-04-06T10:33:31.473Z,6.40
2023-04-06T10:36:13.123Z,6.50
2023-04-06T10:38:44.103Z,6.70
2023-04-06T10:41:15.300Z,7.00
2023-04-06T10:43:45.893Z,6.70
2023-04-06T10:46:27.577Z,6.80
2023-04-06T10:48:57.942Z,7.00
2023-04-06T10:51:32.289Z,6.70
2023-04-06T10:54:03.567Z,6.90
2023-04-06T10:56:35.702Z,6.70
2023-04-06T10:59:06.106Z,7.10
2023-04-06T11:01:35.692Z,7.30
2023-04-06T11:04:05.664Z,7.10
2023-04-06T11:06:36.680Z,7.00
2023-04-06T11:09:06.495Z,6.90
2023-04-06T11:11:36.432Z,6.80
2023-04-06T11:14:06.301Z,6.70
2023-04-06T11:16:36.229Z,6.70
2023-04-06T11:19:08.838Z,6.60
2023-04-06T11:21:41.214Z,6.60
2023-04-06T11:24:12.573Z,6.70
2023-04-06T11:26:45.093Z,7.20
2023-04-06T11:29:16.053Z,7.70
2023-04-06T11:31:47.856Z,7.70
2023-04-06T11:34:20.186Z,7.70
2023-04-06T11:36:56.479Z,7.50
2023-04-06T11:39:27.717Z,7.80
2023-04-06T11:41:59.880Z,7.90
2023-04-06T11:44:35.702Z,7.70
2023-04-06T11:47:06.371Z,8.10
2023-04-06T11:49:39.728Z,8.70
2023-04-06T11:52:20.434Z,9.20
2023-04-06T11:54:51.134Z,10.10
2023-04-06T11:57:21.568Z,10.10
2023-04-06T11:59:51.912Z,10.10
2023-04-06T12:02:21.603Z,10.50
2023-04-06T12:04:51.451Z,10.40
2023-04-06T12:07:22.241Z,10.80
2023-04-06T12:09:52.076Z,10.50
2023-04-06T12:12:21.397Z,10.30
2023-04-06T12:14:51.259Z,10.30
2023-04-06T12:17:21.675Z,10.10
2023-04-06T12:19:52.105Z,9.90
2023-04-06T12:22:22.925Z,10.20
2023-04-06T12:24:52.712Z,10.00
2023-04-06T12:27:22.578Z,9.70
2023-04-06T12:29:53.175Z,9.50
2023-04-06T12:32:22.778Z,9.70
2023-04-06T12:34:55.048Z,9.80
2023-04-06T12:37:26.098Z,9.80
2023-04-06T12:39:56.453Z,10.20
2023-04-06T12:42:25.990Z,10.00
2023-04-06T12:44:57.833Z,9.80
2023-04-06T12:47:29.113Z,9.70
2023-04-06T12:49:59.012Z,9.60
2023-04-06T12:52:31.735Z,9.80
2023-04-06T12:55:02.251Z,10.50
2023-04-06T12:57:31.923Z,10.70
2023-04-06T13:00:01.794Z,10.80
2023-04-06T13:02:32.581Z,10.40
2023-04-06T13:05:02.373Z,10.80
2023-04-06T13:07:33.422Z,11.00
2023-04-06T13:10:03.929Z,10.80
2023-04-06T13:12:33.265Z,10.30
2023-04-06T13:15:03.602Z,9.90
2023-04-06T13:17:33.248Z,9.50
2023-04-06T13:20:03.011Z,9.10
2023-04-06T13:22:33.942Z,8.50
2023-04-06T13:25:03.995Z,8.20
2023-04-06T13:27:35.205Z,7.70
2023-04-06T13:30:05.330Z,7.40
2023-04-06T13:32:35.832Z,6.80
2023-04-06T13:35:06.276Z,6.50
2023-04-06T13:37:37.960Z,6.40
2023-04-06T13:40:09.219Z,6.40
2023-04-06T13:42:39.251Z,6.30
2023-04-06T13:45:10.208Z,6.10
2023-04-06T13:47:40.109Z,6.00
2023-04-06T13:50:10.696Z,5.80
2023-04-06T13:52:41.638Z,5.70
2023-04-06T13:55:11.769Z,5.60
2023-04-06T13:57:41.070Z,5.50
2023-04-06T14:00:12.868Z,5.60
2023-04-06T14:02:43.700Z,5.70
2023-04-06T14:05:14.290Z,5.80
2023-04-06T14:07:45.076Z,5.80
2023-04-06T14:10:16.220Z,5.80
2023-04-06T14:12:46.405Z,5.80
2023-04-06T14:15:16.880Z,5.80
2023-04-06T14:17:46.281Z,6.00
2023-04-06T14:20:16.604Z,6.10
2023-04-06T14:22:48.346Z,6.20
2023-04-06T14:25:18.719Z,6.20
2023-04-06T14:27:48.115Z,6.10
2023-04-06T14:30:18.753Z,5.90
2023-04-06T14:32:48.028Z,5.90
2023-04-06T14:35:17.908Z,5.50
2023-04-06T14:37:48.737Z,5.30
2023-04-06T14:40:19.203Z,5.00
2023-04-06T14:42:48.950Z,4.80
2023-04-06T14:45:19.293Z,4.70
2023-04-06T14:47:48.811Z,4.60
2023-04-06T14:50:18.817Z,4.50
2023-04-06T14:52:49.702Z,4.50
2023-04-06T14:55:19.802Z,4.40
2023-04-06T14:57:49.255Z,4.40
2023-04-06T15:00:20.049Z,4.30
2023-04-06T15:02:49.960Z,4.20
2023-04-06T15:05:19.955Z,4.10
2023-04-06T15:07:50.736Z,4.10
2023-04-06T15:10:21.578Z,4.10
2023-04-06T15:12:50.931Z,4.00
2023-04-06T15:15:21.508Z,3.90
2023-04-06T15:17:51.027Z,3.90
2023-04-06T15:20:20.938Z,3.80
2023-04-06T15:22:51.763Z,3.90
2023-04-06T15:25:21.711Z,3.90
2023-04-06T15:27:51.165Z,3.90
2023-04-06T15:30:21.460Z,4.00
2023-04-06T15:32:55.756Z,3.90
2023-04-06T15:35:26.715Z,3.80
2023-04-06T15:37:58.164Z,3.70
2023-04-06T15:40:28.280Z,3.70
2023-04-06T15:42:57.577Z,3.70
2023-04-06T15:45:28.222Z,3.80
2023-04-06T15:47:57.708Z,3.70
2023-04-06T15:50:28.303Z,3.60
2023-04-06T15:52:59.344Z,3.50
2023-04-06T15:55:29.160Z,3.50
2023-04-06T15:57:58.628Z,3.50
2023-04-06T16:00:29.943Z,3.50
2023-04-06T16:02:59.412Z,3.60
2023-04-06T16:05:34.684Z,3.60
2023-04-06T16:08:07.199Z,3.60
2023-04-06T16:10:37.221Z,3.50
2023-04-06T16:13:06.565Z,3.50
2023-04-06T16:15:36.840Z,3.60
2023-04-06T16:18:06.868Z,3.50
2023-04-06T16:20:37.979Z,3.50
2023-04-06T16:23:09.255Z,3.50
2023-04-06T16:25:39.207Z,3.50
2023-04-06T16:28:08.865Z,3.40
2023-04-06T16:30:40.507Z,3.40
2023-04-06T16:33:11.469Z,3.40
2023-04-06T16:35:45.776Z,3.40
2023-04-06T16:38:17.101Z,3.40
2023-04-06T16:40:46.923Z,3.40
2023-04-06T16:43:16.648Z,3.40
2023-04-06T16:45:52.670Z,3.40
2023-04-06T16:48:22.281Z,3.40
2023-04-06T16:50:51.907Z,3.40
2023-04-06T16:53:22.753Z,3.40
2023-04-06T16:55:52.784Z,3.40
2023-04-06T16:58:22.248Z,3.30
2023-04-06T17:00:52.163Z,3.30
2023-04-06T17:03:21.857Z,3.30
2023-04-06T17:05:51.763Z,3.30
2023-04-06T17:08:22.600Z,3.30
2023-04-06T17:11:02.669Z,3.20
2023-04-06T17:13:33.403Z,3.20
2023-04-06T17:16:03.542Z,3.30
2023-04-06T17:18:32.816Z,3.30
2023-04-06T17:21:06.497Z,3.30
2023-04-06T17:23:37.488Z,3.30
2023-04-06T17:26:08.357Z,3.30
2023-04-06T17:28:38.722Z,3.30
2023-04-06T17:31:11.482Z,3.30
2023-04-06T17:33:41.532Z,3.40
2023-04-06T17:36:12.799Z,3.30
2023-04-06T17:38:46.219Z,3.30
2023-04-06T17:41:16.423Z,3.30
2023-04-06T17:43:46.494Z,3.30
2023-04-06T17:46:16.720Z,3.30
2023-04-06T17:48:47.329Z,3.20
2023-04-06T17:51:19.151Z,3.20
2023-04-06T17:53:50.286Z,3.30
2023-04-06T17:56:21.926Z,3.20
2023-04-06T18:01:25.838Z,3.10
2023-04-06T18:03:55.850Z,3.10
2023-04-06T18:06:26.731Z,3.10
2023-04-06T18:08:58.130Z,3.10
2023-04-06T18:11:31.125Z,3.10
2023-04-06T18:14:00.952Z,4.50
2023-04-06T18:16:30.773Z,3.20
2023-04-06T18:19:00.272Z,3.20
2023-04-06T18:21:30.402Z,3.20
2023-04-06T18:24:04.105Z,3.20
2023-04-06T18:26:36.690Z,3.10
2023-04-06T18:29:06.545Z,3.10
2023-04-06T18:34:11.635Z,3.10
2023-04-06T18:36:41.604Z,3.10
2023-04-06T18:39:13.627Z,3.20
2023-04-06T18:41:43.762Z,3.20
2023-04-06T18:44:13.669Z,3.10
2023-04-06T18:46:46.310Z,3.20
2023-04-06T18:49:15.882Z,3.10
2023-04-06T18:51:45.909Z,3.10
2023-04-06T18:54:16.829Z,3.20
2023-04-06T18:56:46.540Z,3.20
2023-04-06T18:59:17.655Z,3.10
2023-04-06T19:01:51.362Z,3.10
2023-04-06T19:04:21.730Z,3.10
2023-04-06T19:06:51.502Z,3.10
2023-04-06T19:09:22.467Z,3.10
2023-04-06T19:11:52.435Z,3.00
2023-04-06T19:14:22.279Z,3.10
2023-04-06T19:16:53.443Z,3.00
2023-04-06T19:19:23.094Z,3.10
2023-04-06T19:21:53.047Z,3.10
2023-04-06T19:24:23.804Z,3.10
2023-04-06T19:26:54.100Z,3.10
2023-04-06T19:29:23.367Z,3.10
2023-04-06T19:31:53.187Z,3.10
2023-04-06T19:34:22.879Z,3.10
2023-04-06T19:36:52.678Z,3.10
2023-04-06T19:39:23.962Z,3.00
2023-04-06T19:41:53.902Z,3.00
2023-04-06T19:44:23.749Z,3.10
2023-04-06T19:46:53.763Z,3.10
2023-04-06T19:49:23.305Z,3.10
2023-04-06T19:51:53.242Z,3.20
2023-04-06T19:54:24.927Z,3.10
2023-04-06T19:56:55.276Z,3.10
2023-04-06T19:59:25.015Z,3.20
2023-04-06T20:01:55.074Z,3.20
2023-04-06T20:04:25.336Z,3.20
2023-04-06T20:06:55.472Z,3.10
2023-04-06T20:09:26.711Z,3.10
2023-04-06T20:11:56.765Z,3.10
2023-04-06T20:14:26.396Z,3.20
2023-04-06T20:16:56.656Z,3.10
2023-04-06T20:19:26.041Z,3.20
2023-04-06T20:21:56.365Z,3.20
2023-04-06T20:24:27.196Z,3.20
2023-04-06T20:26:57.297Z,3.10
2023-04-06T20:29:27.001Z,3.10
2023-04-06T20:31:56.703Z,3.10
2023-04-06T20:34:29.160Z,3.20
2023-04-06T20:36:59.439Z,3.10
2023-04-06T20:39:31.179Z,3.10
2023-04-06T20:42:01.661Z,3.10
2023-04-06T20:44:31.847Z,3.10
2023-04-06T20:47:01.908Z,3.10
2023-04-06T20:49:31.531Z,3.10
2023-04-06T20:52:01.883Z,3.20
2023-04-06T20:54:32.631Z,3.20
2023-04-06T20:57:02.214Z,3.20
2023-04-06T20:59:31.666Z,3.70
2023-04-06T21:02:01.727Z,3.20
2023-04-06T21:04:31.287Z,3.30
2023-04-06T21:07:01.191Z,3.30
2023-04-06T21:09:32.285Z,3.30
2023-04-06T21:12:02.121Z,3.30
2023-04-06T21:14:32.148Z,3.30
2023-04-06T21:17:02.091Z,3.30
2023-04-06T21:19:31.971Z,3.40
2023-04-06T21:22:02.100Z,3.30
2023-04-06T21:24:32.955Z,3.30
2023-04-06T21:27:03.032Z,3.40
2023-04-06T21:29:34.139Z,3.30
2023-04-06T21:32:04.136Z,3.30
2023-04-06T21:34:34.025Z,3.30
2023-04-06T21:37:03.773Z,3.40
2023-04-06T21:39:35.067Z,3.40
2023-04-06T21:42:05.634Z,3.40
2023-04-06T21:44:36.122Z,3.40
2023-04-06T21:47:06.023Z,3.50
2023-04-06T21:49:35.819Z,3.50
2023-04-06T21:52:05.621Z,3.50
2023-04-06T21:54:36.500Z,3.50
2023-04-06T21:57:06.691Z,3.60
2023-04-06T21:59:35.944Z,3.50
2023-04-06T22:02:06.042Z,3.50
2023-04-06T22:04:35.899Z,3.60
2023-04-06T22:07:06.370Z,3.60
2023-04-06T22:09:37.380Z,3.60
2023-04-06T22:12:07.449Z,3.60
2023-04-06T22:14:37.981Z,3.60
2023-04-06T22:17:07.706Z,3.60
2023-04-06T22:19:37.352Z,3.60
2023-04-06T22:22:07.299Z,3.50
2023-04-06T22:24:38.382Z,3.60
2023-04-06T22:27:09.508Z,3.60
2023-04-06T22:29:39.004Z,3.50
2023-04-06T22:32:09.177Z,3.60
2023-04-06T22:34:38.687Z,3.60
2023-04-06T22:37:08.990Z,3.60
2023-04-06T22:39:39.970Z,3.60
2023-04-06T22:42:09.878Z,3.50
2023-04-06T22:44:39.394Z,3.50
2023-04-06T22:47:09.194Z,3.50
2023-04-06T22:49:39.657Z,3.60
2023-04-06T22:52:09.357Z,3.50
2023-04-06T22:54:40.291Z,3.50
2023-04-06T22:57:10.112Z,3.60
2023-04-06T22:59:39.721Z,3.50
2023-04-06T23:02:09.612Z,3.50
2023-04-06T23:04:39.017Z,3.50
2023-04-06T23:07:08.656Z,4.80
2023-04-06T23:09:39.735Z,3.50
2023-04-06T23:12:09.887Z,3.50
2023-04-06T23:14:39.530Z,3.50
2023-04-06T23:17:09.810Z,3.60
2023-04-06T23:19:39.177Z,3.50
2023-04-06T23:22:09.391Z,3.50
2023-04-06T23:24:40.124Z,3.60
2023-04-06T23:27:10.314Z,3.60
2023-04-06T23:29:39.749Z,3.60
2023-04-06T23:32:10.215Z,3.60
2023-04-06T23:34:39.694Z,3.50
2023-04-06T23:37:09.590Z,3.60
2023-04-06T23:39:40.912Z,3.60
2023-04-06T23:42:10.756Z,3.60
2023-04-06T23:44:40.621Z,3.70
2023-04-06T23:47:11.020Z,3.70
2023-04-06T23:49:40.382Z,3.60
2023-04-06T23:52:10.572Z,3.60
2023-04-06T23:54:41.774Z,3.60
2023-04-06T23:57:11.674Z,3.60
2023-04-06T23:59:40.928Z,3.60
