createdAt,value
2022-12-11T00:01:22.742Z,21.10
2022-12-11T00:03:53.419Z,17.30
2022-12-11T00:06:25.300Z,23.00
2022-12-11T00:08:57.035Z,25.10
2022-12-11T00:11:27.618Z,23.70
2022-12-11T00:13:58.318Z,20.40
2022-12-11T00:16:28.953Z,24.80
2022-12-11T00:18:59.865Z,18.60
2022-12-11T00:21:30.579Z,24.70
2022-12-11T00:24:01.273Z,22.80
2022-12-11T00:26:32.047Z,25.40
2022-12-11T00:29:02.734Z,21.90
2022-12-11T00:31:33.510Z,19.00
2022-12-11T00:34:05.212Z,16.60
2022-12-11T00:36:36.297Z,21.90
2022-12-11T00:39:08.082Z,23.80
2022-12-11T00:41:38.679Z,20.60
2022-12-11T00:44:09.351Z,20.10
2022-12-11T00:46:40.196Z,23.00
2022-12-11T00:49:10.894Z,20.60
2022-12-11T00:51:41.542Z,23.40
2022-12-11T00:54:12.184Z,22.90
2022-12-11T00:56:42.807Z,24.10
2022-12-11T00:59:13.621Z,22.30
2022-12-11T01:01:44.268Z,19.00
2022-12-11T01:04:14.886Z,19.90
2022-12-11T01:06:45.618Z,19.20
2022-12-11T01:09:35.783Z,21.60
2022-12-11T01:12:08.080Z,21.30
2022-12-11T01:14:38.764Z,18.30
2022-12-11T01:17:09.380Z,19.10
2022-12-11T01:19:40.123Z,16.30
2022-12-11T01:22:11.805Z,20.00
2022-12-11T01:24:42.465Z,19.20
2022-12-11T01:27:13.080Z,15.70
2022-12-11T01:29:43.781Z,21.30
2022-12-11T01:32:14.468Z,18.30
2022-12-11T01:34:45.506Z,18.30
2022-12-11T01:37:16.283Z,20.50
2022-12-11T01:39:46.938Z,19.60
2022-12-11T01:42:20.691Z,20.40
2022-12-11T01:45:28.928Z,20.30
2022-12-11T01:48:05.078Z,19.50
2022-12-11T01:50:39.818Z,18.50
2022-12-11T01:53:14.587Z,19.30
2022-12-11T01:55:47.423Z,19.90
2022-12-11T01:58:19.872Z,21.30
2022-12-11T02:00:50.664Z,24.50
2022-12-11T02:03:22.196Z,18.30
2022-12-11T02:05:53.193Z,21.30
2022-12-11T02:08:24.298Z,17.50
2022-12-11T02:11:07.484Z,21.00
2022-12-11T02:13:50.158Z,17.80
2022-12-11T02:16:31.047Z,21.10
2022-12-11T02:19:09.330Z,19.00
2022-12-11T02:21:42.857Z,20.80
2022-12-11T02:24:36.706Z,21.90
2022-12-11T02:27:27.051Z,19.00
2022-12-11T02:30:02.316Z,17.20
2022-12-11T02:32:39.680Z,16.50
2022-12-11T02:35:16.437Z,16.70
2022-12-11T02:37:49.778Z,16.30
2022-12-11T02:40:27.590Z,16.60
2022-12-11T02:43:01.183Z,17.00
2022-12-11T02:45:33.192Z,21.40
2022-12-11T02:48:07.544Z,16.60
2022-12-11T02:50:43.614Z,20.00
2022-12-11T02:53:18.218Z,18.50
2022-12-11T02:55:52.186Z,19.60
2022-12-11T02:58:26.452Z,12.40
2022-12-11T03:00:57.368Z,18.30
2022-12-11T03:03:29.649Z,19.90
2022-12-11T03:06:00.483Z,16.10
2022-12-11T03:08:31.210Z,17.00
2022-12-11T03:11:02.106Z,21.40
2022-12-11T03:13:32.890Z,17.80
2022-12-11T03:16:15.793Z,17.90
2022-12-11T03:18:58.182Z,17.70
2022-12-11T03:21:34.413Z,16.10
2022-12-11T03:24:11.226Z,10.00
2022-12-11T03:26:54.511Z,17.30
2022-12-11T03:29:32.624Z,19.10
2022-12-11T03:32:09.700Z,18.90
2022-12-11T03:34:45.886Z,16.80
2022-12-11T03:37:17.845Z,17.20
2022-12-11T03:39:52.912Z,22.10
2022-12-11T03:42:25.928Z,17.60
2022-12-11T03:45:00.115Z,18.20
2022-12-11T03:47:32.414Z,19.00
2022-12-11T03:50:06.751Z,18.20
2022-12-11T03:52:45.364Z,21.30
2022-12-11T03:55:18.346Z,18.30
2022-12-11T03:57:49.394Z,14.70
2022-12-11T04:00:23.198Z,19.10
2022-12-11T04:03:12.992Z,16.40
2022-12-11T04:05:46.133Z,17.80
2022-12-11T04:08:18.412Z,20.30
2022-12-11T04:11:09.702Z,19.30
2022-12-11T04:13:41.638Z,15.50
2022-12-11T04:16:12.420Z,15.60
2022-12-11T04:19:00.707Z,16.80
2022-12-11T04:21:57.351Z,16.60
2022-12-11T04:24:28.125Z,18.00
2022-12-11T04:26:58.749Z,15.30
2022-12-11T04:29:29.390Z,13.20
2022-12-11T04:32:00.027Z,12.80
2022-12-11T04:34:31.203Z,20.70
2022-12-11T04:37:01.813Z,18.00
2022-12-11T04:39:32.516Z,19.60
2022-12-11T04:42:03.115Z,18.00
2022-12-11T04:44:34.533Z,16.50
2022-12-11T04:47:05.318Z,18.10
2022-12-11T04:49:36.200Z,19.20
2022-12-11T04:52:07.515Z,15.80
2022-12-11T04:54:38.353Z,16.70
2022-12-11T04:57:09.072Z,17.00
2022-12-11T04:59:40.141Z,20.40
2022-12-11T05:02:10.771Z,21.70
2022-12-11T05:04:41.419Z,18.80
2022-12-11T05:07:12.437Z,20.50
2022-12-11T05:09:43.049Z,5.90
2022-12-11T05:12:13.762Z,14.50
2022-12-11T05:14:44.615Z,12.30
2022-12-11T05:17:15.253Z,15.50
2022-12-11T05:19:45.943Z,14.50
2022-12-11T05:22:16.708Z,15.50
2022-12-11T05:24:47.434Z,17.30
2022-12-11T05:27:18.157Z,15.70
2022-12-11T05:29:48.890Z,16.00
2022-12-11T05:32:19.646Z,17.50
2022-12-11T05:34:51.127Z,13.60
2022-12-11T05:37:21.791Z,13.30
2022-12-11T05:39:52.642Z,16.80
2022-12-11T05:42:28.607Z,12.10
2022-12-11T05:44:59.772Z,11.80
2022-12-11T05:47:31.676Z,12.30
2022-12-11T05:50:02.369Z,13.60
2022-12-11T05:52:34.491Z,11.90
2022-12-11T05:55:05.682Z,11.60
2022-12-11T05:57:36.488Z,14.20
2022-12-11T06:00:08.909Z,14.00
2022-12-11T06:02:40.037Z,14.00
2022-12-11T06:05:11.361Z,11.00
2022-12-11T06:07:42.505Z,10.90
2022-12-11T06:10:13.678Z,11.70
2022-12-11T06:12:44.977Z,13.90
2022-12-11T06:15:15.607Z,11.40
2022-12-11T06:17:46.349Z,11.50
2022-12-11T06:20:17.266Z,9.30
2022-12-11T06:22:48.044Z,6.30
2022-12-11T06:25:18.949Z,13.30
2022-12-11T06:27:49.601Z,9.50
2022-12-11T06:30:20.322Z,9.50
2022-12-11T06:32:51.193Z,11.20
2022-12-11T06:35:21.963Z,13.10
2022-12-11T06:37:52.558Z,9.70
2022-12-11T06:40:23.381Z,13.50
2022-12-11T06:42:54.961Z,13.90
2022-12-11T06:45:25.721Z,11.30
2022-12-11T06:47:56.479Z,14.00
2022-12-11T06:50:27.190Z,11.70
2022-12-11T06:52:58.091Z,9.30
2022-12-11T06:55:28.778Z,12.80
2022-12-11T06:57:59.671Z,9.20
2022-12-11T07:00:30.571Z,10.00
2022-12-11T07:03:01.305Z,11.30
2022-12-11T07:05:32.202Z,10.60
2022-12-11T07:08:03.020Z,9.30
2022-12-11T07:10:35.052Z,11.80
2022-12-11T07:13:05.786Z,4.00
2022-12-11T07:15:40.369Z,10.90
2022-12-11T07:18:12.042Z,8.60
2022-12-11T07:20:42.670Z,8.30
2022-12-11T07:23:13.443Z,7.70
2022-12-11T07:25:44.538Z,6.40
2022-12-11T07:28:16.905Z,7.60
2022-12-11T07:30:47.744Z,9.50
2022-12-11T07:33:18.594Z,11.70
2022-12-11T07:35:49.315Z,12.90
2022-12-11T07:38:20.059Z,14.40
2022-12-11T07:40:51.969Z,6.80
2022-12-11T07:43:22.639Z,10.00
2022-12-11T07:45:53.450Z,12.30
2022-12-11T07:48:24.172Z,7.20
2022-12-11T07:50:54.883Z,11.80
2022-12-11T07:53:25.571Z,12.20
2022-12-11T07:55:56.297Z,12.30
2022-12-11T07:58:26.986Z,9.90
2022-12-11T08:00:58.092Z,11.90
2022-12-11T08:03:29.273Z,4.60
2022-12-11T08:06:00.045Z,11.90
2022-12-11T08:08:30.794Z,11.40
2022-12-11T08:11:05.305Z,13.30
2022-12-11T08:13:36.204Z,12.60
2022-12-11T08:16:08.072Z,12.20
2022-12-11T08:18:39.669Z,10.70
2022-12-11T08:21:12.147Z,11.10
2022-12-11T08:23:42.865Z,7.80
2022-12-11T08:26:15.356Z,13.40
2022-12-11T08:28:46.124Z,9.10
2022-12-11T08:31:17.994Z,6.00
2022-12-11T08:33:50.207Z,6.30
2022-12-11T08:36:23.807Z,13.60
2022-12-11T08:38:55.270Z,12.20
2022-12-11T08:41:28.416Z,11.60
2022-12-11T08:44:01.781Z,12.80
2022-12-11T08:49:03.572Z,9.90
2022-12-11T08:51:34.724Z,11.20
2022-12-11T08:54:05.431Z,11.00
2022-12-11T08:56:36.043Z,8.30
2022-12-11T08:59:06.877Z,9.30
2022-12-11T09:01:37.602Z,10.60
2022-12-11T09:04:08.432Z,11.70
2022-12-11T09:06:39.050Z,11.90
2022-12-11T09:09:09.781Z,10.80
2022-12-11T09:11:40.557Z,8.20
2022-12-11T09:14:11.286Z,10.60
2022-12-11T09:16:43.017Z,8.60
2022-12-11T09:19:15.427Z,13.40
2022-12-11T09:21:46.758Z,8.20
2022-12-11T09:24:17.915Z,11.20
2022-12-11T09:26:48.548Z,10.00
2022-12-11T09:29:19.311Z,13.20
2022-12-11T09:31:49.963Z,10.90
2022-12-11T09:34:26.094Z,11.30
2022-12-11T09:37:00.095Z,10.60
2022-12-11T09:39:30.702Z,12.70
2022-12-11T09:42:09.821Z,12.40
2022-12-11T09:44:48.119Z,10.90
2022-12-11T09:47:28.496Z,12.00
2022-12-11T09:50:13.865Z,11.70
2022-12-11T09:52:55.475Z,9.40
2022-12-11T09:55:31.264Z,9.80
2022-12-11T09:58:10.295Z,6.40
2022-12-11T10:00:43.331Z,6.20
2022-12-11T10:03:32.647Z,8.20
2022-12-11T10:06:10.786Z,9.00
2022-12-11T10:08:51.524Z,14.40
2022-12-11T10:11:41.139Z,11.00
2022-12-11T10:14:20.522Z,9.30
2022-12-11T10:19:25.601Z,14.40
2022-12-11T10:21:58.999Z,9.70
2022-12-11T10:25:09.375Z,10.50
2022-12-11T10:27:31.437Z,10.80
2022-12-11T10:30:15.838Z,13.10
2022-12-11T10:32:54.127Z,10.30
2022-12-11T10:35:37.107Z,11.20
2022-12-11T10:38:17.404Z,12.40
2022-12-11T10:40:50.838Z,4.90
2022-12-11T10:43:21.576Z,9.40
2022-12-11T10:45:56.224Z,9.20
2022-12-11T10:48:27.098Z,13.40
2022-12-11T10:51:05.409Z,6.70
2022-12-11T10:53:37.083Z,11.40
2022-12-11T10:56:08.920Z,5.60
2022-12-11T10:58:49.955Z,10.70
2022-12-11T11:01:24.417Z,10.80
2022-12-11T11:04:04.339Z,11.20
2022-12-11T11:06:36.292Z,10.60
2022-12-11T11:09:20.522Z,12.50
2022-12-11T11:11:53.409Z,9.70
2022-12-11T11:14:24.848Z,8.40
2022-12-11T11:16:59.108Z,10.10
2022-12-11T11:19:33.694Z,7.00
2022-12-11T11:22:07.061Z,12.80
2022-12-11T11:24:41.154Z,12.00
2022-12-11T11:27:27.027Z,9.80
2022-12-11T11:30:00.567Z,10.40
2022-12-11T11:32:35.893Z,8.40
2022-12-11T11:35:21.238Z,7.80
2022-12-11T11:38:03.646Z,13.70
2022-12-11T11:40:43.318Z,9.00
2022-12-11T11:43:22.608Z,10.80
2022-12-11T11:45:59.214Z,11.60
2022-12-11T11:48:38.618Z,11.90
2022-12-11T11:53:51.633Z,10.30
2022-12-11T11:56:27.356Z,11.80
2022-12-11T11:59:14.955Z,6.30
2022-12-11T12:01:46.761Z,13.80
2022-12-11T12:04:18.448Z,12.60
2022-12-11T12:07:06.785Z,11.10
2022-12-11T12:09:50.031Z,10.60
2022-12-11T12:12:37.427Z,13.20
2022-12-11T12:15:31.302Z,13.20
2022-12-11T12:18:11.461Z,12.90
2022-12-11T12:20:49.657Z,7.80
2022-12-11T12:23:42.243Z,3.70
2022-12-11T12:26:19.858Z,13.70
2022-12-11T12:29:00.522Z,15.80
2022-12-11T12:31:52.772Z,7.00
2022-12-11T12:34:35.995Z,11.20
2022-12-11T12:37:18.978Z,8.10
2022-12-11T12:40:02.646Z,8.00
2022-12-11T12:42:45.781Z,11.80
2022-12-11T12:45:27.844Z,8.10
2022-12-11T12:47:59.107Z,9.80
2022-12-11T12:50:38.251Z,8.90
2022-12-11T12:53:12.622Z,12.10
2022-12-11T12:55:45.138Z,7.90
2022-12-11T12:58:30.391Z,12.30
2022-12-11T13:01:16.783Z,12.60
2022-12-11T13:03:58.281Z,4.00
2022-12-11T13:06:35.219Z,11.10
2022-12-11T13:09:19.801Z,6.80
2022-12-11T13:11:54.590Z,11.30
2022-12-11T13:14:34.030Z,10.80
2022-12-11T13:20:13.896Z,12.70
2022-12-11T13:22:57.584Z,6.90
2022-12-11T13:25:32.110Z,10.10
2022-12-11T13:28:22.049Z,11.10
2022-12-11T13:31:02.992Z,6.70
2022-12-11T13:33:39.431Z,7.40
2022-12-11T13:36:25.597Z,7.10
2022-12-11T13:38:59.922Z,8.80
2022-12-11T13:41:31.575Z,7.70
2022-12-11T13:44:03.722Z,12.00
2022-12-11T13:46:39.162Z,13.30
2022-12-11T13:49:20.036Z,6.30
2022-12-11T13:51:57.362Z,9.80
2022-12-11T13:54:30.040Z,11.40
2022-12-11T13:57:15.166Z,8.80
2022-12-11T13:59:52.797Z,9.70
2022-12-11T14:02:28.600Z,13.20
2022-12-11T14:05:02.143Z,10.70
2022-12-11T14:07:34.871Z,8.80
2022-12-11T14:10:10.810Z,11.30
2022-12-11T14:12:53.876Z,12.00
2022-12-11T14:15:25.218Z,10.80
2022-12-11T14:17:56.856Z,4.30
2022-12-11T14:20:29.891Z,4.60
2022-12-11T14:23:09.510Z,11.90
2022-12-11T14:25:40.209Z,12.80
2022-12-11T14:28:18.723Z,11.90
2022-12-11T14:30:51.549Z,12.20
2022-12-11T14:33:27.200Z,8.60
2022-12-11T14:35:58.865Z,11.20
2022-12-11T14:38:34.619Z,12.80
2022-12-11T14:41:12.608Z,11.60
2022-12-11T14:43:47.850Z,12.60
2022-12-11T14:46:23.611Z,12.30
2022-12-11T14:49:01.601Z,10.00
2022-12-11T14:51:39.113Z,11.80
2022-12-11T14:54:20.245Z,12.20
2022-12-11T14:56:51.553Z,9.50
2022-12-11T14:59:30.125Z,12.00
2022-12-11T15:02:04.962Z,10.40
2022-12-11T15:04:36.070Z,10.20
2022-12-11T15:07:22.873Z,13.20
2022-12-11T15:09:53.776Z,10.10
2022-12-11T15:12:24.906Z,8.60
2022-12-11T15:15:00.827Z,13.80
2022-12-11T15:17:37.464Z,9.10
2022-12-11T15:20:12.659Z,14.80
2022-12-11T15:22:46.424Z,9.00
2022-12-11T15:25:24.329Z,10.20
2022-12-11T15:27:56.521Z,9.20
2022-12-11T15:30:33.916Z,12.40
2022-12-11T15:33:22.733Z,11.90
2022-12-11T15:35:59.343Z,12.20
2022-12-11T15:38:33.053Z,11.50
2022-12-11T15:41:04.492Z,14.50
2022-12-11T15:43:38.734Z,16.80
2022-12-11T15:46:09.882Z,13.40
2022-12-11T15:48:40.630Z,11.80
2022-12-11T15:51:11.893Z,12.30
2022-12-11T15:53:42.547Z,6.40
2022-12-11T15:56:17.074Z,8.00
2022-12-11T15:58:49.898Z,6.30
2022-12-11T16:01:20.925Z,6.90
2022-12-11T16:03:51.750Z,10.30
2022-12-11T16:06:22.539Z,15.30
2022-12-11T16:08:53.487Z,7.50
2022-12-11T16:11:24.235Z,13.10
2022-12-11T16:13:55.018Z,13.80
2022-12-11T16:16:25.781Z,11.40
2022-12-11T16:18:56.753Z,8.80
2022-12-11T16:21:27.749Z,11.10
2022-12-11T16:23:58.465Z,13.50
2022-12-11T16:26:29.177Z,8.00
2022-12-11T16:28:59.830Z,15.50
2022-12-11T16:31:30.977Z,15.10
2022-12-11T16:34:01.744Z,9.30
2022-12-11T16:36:32.508Z,11.80
2022-12-11T16:39:03.478Z,14.50
2022-12-11T16:41:34.333Z,8.90
2022-12-11T16:44:05.720Z,16.40
2022-12-11T16:46:36.369Z,14.10
2022-12-11T16:49:07.267Z,9.60
2022-12-11T16:51:37.937Z,15.50
2022-12-11T16:54:08.647Z,14.40
2022-12-11T16:56:40.222Z,9.30
2022-12-11T16:59:12.919Z,12.20
2022-12-11T17:01:44.941Z,15.40
2022-12-11T17:04:15.845Z,12.30
2022-12-11T17:06:48.623Z,13.40
2022-12-11T17:09:19.461Z,10.80
2022-12-11T17:11:50.562Z,11.60
2022-12-11T17:14:21.185Z,8.50
2022-12-11T17:16:51.873Z,13.60
2022-12-11T17:19:23.421Z,17.60
2022-12-11T17:21:56.087Z,15.60
2022-12-11T17:24:26.848Z,14.70
2022-12-11T17:26:57.875Z,12.00
2022-12-11T17:29:28.710Z,13.80
2022-12-11T17:31:59.571Z,12.90
2022-12-11T17:34:36.032Z,12.70
2022-12-11T17:37:08.735Z,15.50
2022-12-11T17:39:39.963Z,9.90
2022-12-11T17:42:10.883Z,13.60
2022-12-11T17:44:41.561Z,13.70
2022-12-11T17:47:13.013Z,13.40
2022-12-11T17:49:43.736Z,12.80
2022-12-11T17:52:14.389Z,11.70
2022-12-11T17:54:45.086Z,14.80
2022-12-11T17:57:15.937Z,14.40
2022-12-11T17:59:46.914Z,11.10
2022-12-11T18:02:17.590Z,12.40
2022-12-11T18:04:50.258Z,14.20
2022-12-11T18:07:22.704Z,11.00
2022-12-11T18:09:53.358Z,11.80
2022-12-11T18:12:24.076Z,12.30
2022-12-11T18:14:54.717Z,10.70
2022-12-11T18:17:25.383Z,11.20
2022-12-11T18:19:56.389Z,12.80
2022-12-11T18:22:27.049Z,11.70
2022-12-11T18:24:59.342Z,9.80
2022-12-11T18:27:30.635Z,15.30
2022-12-11T18:30:01.218Z,13.50
2022-12-11T18:32:32.042Z,15.80
2022-12-11T18:35:04.662Z,17.10
2022-12-11T18:37:35.948Z,16.10
2022-12-11T18:40:08.998Z,10.60
2022-12-11T18:42:39.855Z,14.10
2022-12-11T18:45:12.212Z,14.80
2022-12-11T18:47:43.185Z,14.00
2022-12-11T18:50:13.827Z,8.00
2022-12-11T18:52:44.458Z,13.60
2022-12-11T18:55:15.294Z,14.50
2022-12-11T18:57:45.891Z,6.40
2022-12-11T19:00:18.620Z,15.20
2022-12-11T19:02:53.180Z,11.80
2022-12-11T19:05:24.278Z,9.60
2022-12-11T19:07:55.124Z,8.60
2022-12-11T19:10:25.892Z,15.90
2022-12-11T19:12:57.034Z,15.30
2022-12-11T19:15:27.775Z,7.90
2022-12-11T19:17:58.445Z,11.80
2022-12-11T19:23:20.944Z,16.00
2022-12-11T19:25:52.113Z,14.70
2022-12-11T19:28:22.734Z,16.70
2022-12-11T19:30:53.327Z,16.10
2022-12-11T19:33:24.027Z,13.80
2022-12-11T19:36:03.263Z,14.40
2022-12-11T19:38:33.799Z,13.30
2022-12-11T19:41:08.059Z,16.10
2022-12-11T19:43:39.142Z,15.50
2022-12-11T19:46:10.974Z,16.90
2022-12-11T19:48:42.074Z,13.80
2022-12-11T19:51:15.351Z,15.70
2022-12-11T19:53:47.724Z,13.20
2022-12-11T19:56:19.611Z,19.40
2022-12-11T19:58:50.737Z,16.90
2022-12-11T20:01:25.893Z,16.10
2022-12-11T20:03:59.642Z,15.90
2022-12-11T20:06:32.654Z,7.50
2022-12-11T20:09:05.206Z,16.50
2022-12-11T20:11:36.076Z,14.60
2022-12-11T20:14:07.131Z,16.00
2022-12-11T20:17:09.137Z,15.60
2022-12-11T20:19:28.407Z,17.00
2022-12-11T20:21:59.357Z,14.20
2022-12-11T20:24:31.239Z,7.30
2022-12-11T20:27:01.843Z,13.50
2022-12-11T20:29:32.406Z,10.30
2022-12-11T20:32:03.122Z,14.50
2022-12-11T20:34:34.054Z,12.70
2022-12-11T20:37:04.694Z,13.20
2022-12-11T20:39:35.694Z,14.90
2022-12-11T20:42:06.698Z,13.70
2022-12-11T20:44:37.392Z,12.50
2022-12-11T20:47:08.633Z,14.80
2022-12-11T20:49:39.423Z,10.70
2022-12-11T20:52:10.210Z,12.10
2022-12-11T20:54:41.039Z,11.30
2022-12-11T20:57:12.439Z,7.20
2022-12-11T20:59:43.225Z,13.70
2022-12-11T21:02:16.201Z,6.80
2022-12-11T21:04:47.155Z,14.90
2022-12-11T21:07:17.819Z,18.70
2022-12-11T21:09:48.742Z,15.50
2022-12-11T21:12:19.405Z,4.10
2022-12-11T21:14:50.306Z,12.00
2022-12-11T21:17:20.903Z,10.20
2022-12-11T21:19:51.616Z,13.20
2022-12-11T21:22:22.252Z,10.60
2022-12-11T21:24:52.872Z,15.00
2022-12-11T21:27:24.648Z,12.20
2022-12-11T21:29:55.290Z,12.10
2022-12-11T21:32:26.441Z,15.50
2022-12-11T21:34:57.510Z,15.50
2022-12-11T21:37:28.208Z,16.40
2022-12-11T21:40:00.217Z,15.80
2022-12-11T21:42:31.151Z,16.30
2022-12-11T21:47:54.112Z,8.90
2022-12-11T21:50:24.763Z,12.50
2022-12-11T21:52:55.398Z,9.70
2022-12-11T21:55:26.898Z,7.40
2022-12-11T21:57:58.134Z,9.10
2022-12-11T22:00:29.290Z,8.60
2022-12-11T22:03:00.214Z,18.20
2022-12-11T22:05:30.986Z,15.60
2022-12-11T22:08:01.712Z,17.60
2022-12-11T22:10:32.539Z,12.80
2022-12-11T22:13:03.178Z,13.10
2022-12-11T22:15:35.446Z,12.00
2022-12-11T22:18:06.758Z,7.30
2022-12-11T22:20:37.421Z,13.50
2022-12-11T22:23:08.252Z,15.40
2022-12-11T22:25:38.980Z,8.60
2022-12-11T22:28:09.749Z,12.10
2022-12-11T22:30:41.908Z,19.90
2022-12-11T22:33:12.790Z,16.00
2022-12-11T22:35:43.470Z,12.80
2022-12-11T22:38:14.240Z,16.50
2022-12-11T22:40:44.931Z,16.10
2022-12-11T22:43:15.566Z,9.60
2022-12-11T22:45:46.329Z,7.10
2022-12-11T22:48:17.159Z,15.80
2022-12-11T22:50:48.221Z,7.60
2022-12-11T22:53:18.922Z,17.70
2022-12-11T22:55:49.511Z,11.60
2022-12-11T22:58:21.957Z,17.40
2022-12-11T23:00:52.795Z,14.30
2022-12-11T23:03:23.489Z,6.90
2022-12-11T23:05:54.255Z,15.80
2022-12-11T23:08:25.609Z,16.40
2022-12-11T23:10:56.375Z,13.70
2022-12-11T23:13:27.069Z,13.40
2022-12-11T23:15:57.663Z,15.10
2022-12-11T23:18:28.376Z,17.70
2022-12-11T23:20:59.377Z,14.00
2022-12-11T23:23:30.079Z,18.40
2022-12-11T23:26:01.448Z,15.40
2022-12-11T23:28:32.264Z,14.60
2022-12-11T23:31:03.172Z,15.70
2022-12-11T23:33:34.003Z,19.00
2022-12-11T23:36:05.654Z,19.30
2022-12-11T23:38:36.659Z,11.10
2022-12-11T23:41:09.415Z,9.90
2022-12-11T23:43:40.562Z,8.70
2022-12-11T23:46:14.708Z,20.80
2022-12-11T23:48:45.614Z,6.20
2022-12-11T23:51:18.580Z,24.20
2022-12-11T23:53:50.046Z,16.30
2022-12-11T23:56:22.812Z,14.30
2022-12-11T23:58:54.501Z,14.00
