createdAt,value
2023-02-27T00:01:34.287Z,8.75
2023-02-27T00:04:03.169Z,10.03
2023-02-27T00:06:31.944Z,9.73
2023-02-27T00:09:03.764Z,13.70
2023-02-27T00:11:38.795Z,14.47
2023-02-27T00:14:07.300Z,13.65
2023-02-27T00:16:38.878Z,15.97
2023-02-27T00:19:07.416Z,14.33
2023-02-27T00:21:36.965Z,9.88
2023-02-27T00:24:06.142Z,8.78
2023-02-27T00:26:34.736Z,10.10
2023-02-27T00:29:03.575Z,9.35
2023-02-27T00:31:33.199Z,9.53
2023-02-27T00:34:01.937Z,9.47
2023-02-27T00:36:30.470Z,10.18
2023-02-27T00:38:59.076Z,9.93
2023-02-27T00:41:28.248Z,12.83
2023-02-27T00:43:57.055Z,13.18
2023-02-27T00:46:25.870Z,10.00
2023-02-27T00:48:54.417Z,10.87
2023-02-27T00:51:25.735Z,10.90
2023-02-27T00:53:54.396Z,9.88
2023-02-27T00:56:23.166Z,10.30
2023-02-27T00:58:51.693Z,10.17
2023-02-27T01:01:45.633Z,10.93
2023-02-27T01:04:14.354Z,10.20
2023-02-27T01:06:42.944Z,10.57
2023-02-27T01:09:11.691Z,12.18
2023-02-27T01:11:40.382Z,11.37
2023-02-27T01:14:08.942Z,12.07
2023-02-27T01:16:37.649Z,11.88
2023-02-27T01:19:09.383Z,10.87
2023-02-27T01:21:38.059Z,10.70
2023-02-27T01:24:06.922Z,10.35
2023-02-27T01:26:37.098Z,10.77
2023-02-27T01:29:06.649Z,11.63
2023-02-27T01:31:35.842Z,10.13
2023-02-27T01:34:05.877Z,10.87
2023-02-27T01:36:34.673Z,9.90
2023-02-27T01:39:03.233Z,9.48
2023-02-27T01:41:31.938Z,9.70
2023-02-27T01:44:03.873Z,10.23
2023-02-27T01:46:33.725Z,9.03
2023-02-27T01:49:11.308Z,9.60
2023-02-27T01:51:43.556Z,9.50
2023-02-27T01:54:14.980Z,10.13
2023-02-27T01:56:45.454Z,9.67
2023-02-27T01:59:15.645Z,9.00
2023-02-27T02:01:44.346Z,8.70
2023-02-27T02:04:27.927Z,9.13
2023-02-27T02:07:08.833Z,9.50
2023-02-27T02:09:45.398Z,9.10
2023-02-27T02:12:17.181Z,8.70
2023-02-27T02:14:46.462Z,8.30
2023-02-27T02:17:51.386Z,8.37
2023-02-27T02:20:39.834Z,8.83
2023-02-27T02:23:20.277Z,8.48
2023-02-27T02:26:09.494Z,9.10
2023-02-27T02:28:57.758Z,6.75
2023-02-27T02:31:46.133Z,3.63
2023-02-27T02:34:37.638Z,3.50
2023-02-27T02:37:32.022Z,1.87
2023-02-27T02:40:21.561Z,1.50
2023-02-27T02:42:59.122Z,1.70
2023-02-27T02:45:50.287Z,1.70
2023-02-27T02:48:33.955Z,1.50
2023-02-27T02:51:17.378Z,1.77
2023-02-27T02:54:01.099Z,1.60
2023-02-27T02:56:56.934Z,1.60
2023-02-27T02:59:37.053Z,1.63
2023-02-27T03:02:08.828Z,1.50
2023-02-27T03:04:40.523Z,1.77
2023-02-27T03:07:27.165Z,2.30
2023-02-27T03:10:01.210Z,2.70
2023-02-27T03:12:32.512Z,4.17
2023-02-27T03:15:23.001Z,5.63
2023-02-27T03:18:10.109Z,5.27
2023-02-27T03:20:45.147Z,5.23
2023-02-27T03:23:18.365Z,5.87
2023-02-27T03:25:49.980Z,5.37
2023-02-27T03:28:24.164Z,5.70
2023-02-27T03:31:11.159Z,6.27
2023-02-27T03:33:42.817Z,6.53
2023-02-27T03:36:30.397Z,5.87
2023-02-27T03:39:26.137Z,6.47
2023-02-27T03:42:00.309Z,5.80
2023-02-27T03:44:35.695Z,5.80
2023-02-27T03:47:06.962Z,5.73
2023-02-27T03:49:35.664Z,6.20
2023-02-27T03:52:04.645Z,5.77
2023-02-27T03:54:39.174Z,6.13
2023-02-27T03:57:09.700Z,5.30
2023-02-27T03:59:42.435Z,5.00
2023-02-27T04:02:11.366Z,4.97
2023-02-27T04:04:41.711Z,4.50
2023-02-27T04:07:29.655Z,4.30
2023-02-27T04:10:16.362Z,5.90
2023-02-27T04:12:48.019Z,5.50
2023-02-27T04:15:25.285Z,4.93
2023-02-27T04:18:16.503Z,5.33
2023-02-27T04:21:05.957Z,5.00
2023-02-27T04:23:58.427Z,4.70
2023-02-27T04:26:33.037Z,5.20
2023-02-27T04:29:07.384Z,5.13
2023-02-27T04:31:51.095Z,5.10
2023-02-27T04:34:58.660Z,5.53
2023-02-27T04:42:44.576Z,5.43
2023-02-27T04:43:12.537Z,4.67
2023-02-27T04:45:45.852Z,5.10
2023-02-27T04:48:41.326Z,4.73
2023-02-27T04:51:34.113Z,4.33
2023-02-27T04:54:22.553Z,4.00
2023-02-27T04:57:13.812Z,4.20
2023-02-27T04:59:41.630Z,3.60
2023-02-27T05:02:24.499Z,3.03
2023-02-27T05:04:56.267Z,3.67
2023-02-27T05:07:33.971Z,3.50
2023-02-27T05:10:08.653Z,3.43
2023-02-27T05:12:52.369Z,3.20
2023-02-27T05:15:29.995Z,3.07
2023-02-27T05:18:04.693Z,3.10
2023-02-27T05:20:36.484Z,3.50
2023-02-27T05:23:16.826Z,3.20
2023-02-27T05:25:48.488Z,3.47
2023-02-27T05:28:22.936Z,2.80
2023-02-27T05:30:59.884Z,2.90
2023-02-27T05:33:31.491Z,2.60
2023-02-27T05:36:24.057Z,2.60
2023-02-27T05:38:55.622Z,2.60
2023-02-27T05:41:33.289Z,2.83
2023-02-27T05:44:04.956Z,3.47
2023-02-27T05:46:38.172Z,3.30
2023-02-27T05:49:12.416Z,3.70
2023-02-27T05:51:44.186Z,2.53
2023-02-27T05:54:15.895Z,3.13
2023-02-27T05:56:47.670Z,3.30
2023-02-27T05:59:29.422Z,3.40
2023-02-27T06:02:01.173Z,3.30
2023-02-27T06:04:30.048Z,4.10
2023-02-27T06:07:02.316Z,3.70
2023-02-27T06:09:31.070Z,3.63
2023-02-27T06:12:02.264Z,3.20
2023-02-27T06:14:30.779Z,3.80
2023-02-27T06:16:59.559Z,3.37
2023-02-27T06:19:28.226Z,3.63
2023-02-27T06:21:56.880Z,3.93
2023-02-27T06:24:26.838Z,4.00
2023-02-27T06:26:55.509Z,3.87
2023-02-27T06:29:24.213Z,4.20
2023-02-27T06:31:52.856Z,4.03
2023-02-27T06:34:21.653Z,3.63
2023-02-27T06:36:52.999Z,4.47
2023-02-27T06:39:22.908Z,4.00
2023-02-27T06:41:53.046Z,4.30
2023-02-27T06:44:21.926Z,4.27
2023-02-27T06:46:50.512Z,4.30
2023-02-27T06:49:19.187Z,4.77
2023-02-27T06:51:47.785Z,5.57
2023-02-27T06:54:16.505Z,4.83
2023-02-27T06:56:45.107Z,5.30
2023-02-27T06:59:13.768Z,4.20
2023-02-27T07:01:42.603Z,4.20
2023-02-27T07:04:16.176Z,4.97
2023-02-27T07:07:35.932Z,4.33
2023-02-27T07:10:06.113Z,4.60
2023-02-27T07:15:38.658Z,4.10
2023-02-27T07:21:59.326Z,4.47
2023-02-27T07:24:36.513Z,4.47
2023-02-27T07:30:59.503Z,4.10
2023-02-27T07:38:27.981Z,4.13
2023-02-27T08:28:37.500Z,13.57
2023-02-27T08:31:27.526Z,6.27
2023-02-27T08:34:16.352Z,3.92
2023-02-27T08:36:45.065Z,3.35
2023-02-27T08:39:13.877Z,4.20
2023-02-27T08:41:47.078Z,3.80
2023-02-27T08:44:14.071Z,4.37
2023-02-27T08:46:44.266Z,3.80
2023-02-27T08:49:13.230Z,3.93
2023-02-27T08:51:44.256Z,2.83
2023-02-27T08:54:12.341Z,3.53
2023-02-27T08:56:41.836Z,3.30
2023-02-27T08:59:10.464Z,3.70
2023-02-27T09:01:39.114Z,3.57
2023-02-27T09:04:08.770Z,3.67
2023-02-27T09:10:18.820Z,4.40
2023-02-27T09:12:49.071Z,3.72
2023-02-27T09:15:17.916Z,4.13
2023-02-27T09:17:46.622Z,3.55
2023-02-27T09:20:17.171Z,3.87
2023-02-27T09:22:45.794Z,4.20
2023-02-27T09:25:14.583Z,4.30
2023-02-27T09:27:45.966Z,4.58
2023-02-27T09:30:14.785Z,4.22
2023-02-27T09:32:43.483Z,3.98
2023-02-27T09:35:57.603Z,7.70
2023-02-27T09:38:47.244Z,8.95
2023-02-27T09:41:41.554Z,34.90
2023-02-27T09:50:42.666Z,35.05
2023-02-27T09:53:14.486Z,5.47
2023-02-27T09:55:45.163Z,5.10
2023-02-27T10:05:13.601Z,5.40
2023-02-27T10:07:54.248Z,5.10
2023-02-27T10:10:28.973Z,6.90
2023-02-27T10:13:09.526Z,4.95
2023-02-27T10:15:48.371Z,4.90
2023-02-27T10:18:30.406Z,10.28
2023-02-27T10:21:06.085Z,4.95
2023-02-27T10:23:46.792Z,5.28
2023-02-27T10:26:50.046Z,4.85
2023-02-27T10:29:44.265Z,5.58
2023-02-27T10:32:24.563Z,5.55
2023-02-27T10:34:58.534Z,5.35
2023-02-27T10:37:30.822Z,5.70
2023-02-27T10:40:08.945Z,5.72
2023-02-27T10:42:41.666Z,5.50
2023-02-27T10:45:17.400Z,5.67
2023-02-27T10:47:46.218Z,5.87
2023-02-27T10:50:27.001Z,6.17
2023-02-27T10:53:00.910Z,7.10
2023-02-27T10:55:35.132Z,6.63
2023-02-27T10:58:06.093Z,6.12
2023-02-27T11:04:17.401Z,6.22
2023-02-27T11:06:47.543Z,5.55
2023-02-27T11:09:27.942Z,5.33
2023-02-27T11:11:58.428Z,6.22
2023-02-27T11:14:32.579Z,5.50
2023-02-27T11:17:07.501Z,5.62
2023-02-27T11:19:40.788Z,5.80
2023-02-27T11:22:21.586Z,5.78
2023-02-27T11:24:50.274Z,4.78
2023-02-27T11:27:22.112Z,4.30
2023-02-27T11:30:02.537Z,4.67
2023-02-27T11:32:46.152Z,5.17
2023-02-27T11:35:26.819Z,5.28
2023-02-27T11:37:58.426Z,5.33
2023-02-27T11:40:30.218Z,5.83
2023-02-27T11:43:01.836Z,6.60
2023-02-27T11:46:04.401Z,5.55
2023-02-27T11:55:10.176Z,5.45
2023-02-27T11:57:42.680Z,5.90
2023-02-27T12:00:22.347Z,5.60
2023-02-27T12:06:37.721Z,6.20
2023-02-27T12:09:24.288Z,6.33
2023-02-27T12:11:59.113Z,6.95
2023-02-27T12:21:18.603Z,6.45
2023-02-27T12:23:56.130Z,6.22
2023-02-27T12:26:43.654Z,7.28
2023-02-27T12:29:24.343Z,7.12
2023-02-27T12:31:56.086Z,7.72
2023-02-27T12:34:36.504Z,6.42
2023-02-27T12:37:13.803Z,6.85
2023-02-27T12:39:47.238Z,7.25
2023-02-27T12:42:47.927Z,7.20
2023-02-27T12:45:39.700Z,6.75
2023-02-27T12:48:43.211Z,7.60
2023-02-27T12:51:37.594Z,7.42
2023-02-27T12:54:24.470Z,7.40
2023-02-27T12:57:12.418Z,7.03
2023-02-27T13:03:44.163Z,7.03
2023-02-27T13:16:20.476Z,64.45
2023-02-27T13:19:01.810Z,6.20
2023-02-27T13:21:35.448Z,6.67
2023-02-27T13:24:13.211Z,6.10
2023-02-27T13:26:47.099Z,6.03
2023-02-27T13:29:18.479Z,6.22
2023-02-27T13:32:09.603Z,6.20
2023-02-27T13:34:49.702Z,7.78
2023-02-27T13:37:20.042Z,6.78
2023-02-27T13:43:33.151Z,6.25
2023-02-27T13:46:24.937Z,6.83
2023-02-27T13:49:27.016Z,6.33
2023-02-27T13:51:51.315Z,6.47
2023-02-27T13:54:38.032Z,6.70
2023-02-27T13:57:12.247Z,7.55
2023-02-27T14:06:24.070Z,7.53
2023-02-27T14:09:12.763Z,7.83
2023-02-27T14:11:36.570Z,8.87
2023-02-27T14:14:13.209Z,8.20
2023-02-27T14:16:51.867Z,7.27
2023-02-27T14:19:23.493Z,8.17
2023-02-27T14:22:04.552Z,8.17
2023-02-27T14:24:56.197Z,8.07
2023-02-27T14:27:27.891Z,9.13
2023-02-27T14:30:13.396Z,8.53
2023-02-27T14:32:43.033Z,8.23
2023-02-27T14:35:19.391Z,7.77
2023-02-27T14:37:50.036Z,8.67
2023-02-27T14:40:34.720Z,8.73
2023-02-27T14:49:50.205Z,7.97
2023-02-27T14:52:24.812Z,7.90
2023-02-27T14:55:06.556Z,8.37
2023-02-27T14:57:35.317Z,8.17
2023-02-27T15:00:15.944Z,8.23
2023-02-27T15:02:44.874Z,8.30
2023-02-27T15:05:19.799Z,7.80
2023-02-27T15:07:49.665Z,8.63
2023-02-27T15:10:33.504Z,8.17
2023-02-27T15:13:12.972Z,9.13
2023-02-27T15:15:46.818Z,10.43
2023-02-27T15:18:19.333Z,9.47
2023-02-27T15:20:48.168Z,10.07
2023-02-27T15:23:28.798Z,9.47
2023-02-27T15:25:59.194Z,10.37
2023-02-27T15:28:33.135Z,10.40
2023-02-27T15:31:01.875Z,9.63
2023-02-27T15:33:33.724Z,9.97
2023-02-27T15:36:03.347Z,11.10
2023-02-27T15:38:38.190Z,10.93
2023-02-27T15:41:10.319Z,11.10
2023-02-27T15:43:41.918Z,11.57
2023-02-27T15:46:11.035Z,11.50
2023-02-27T15:48:43.742Z,11.80
2023-02-27T15:51:14.230Z,12.80
2023-02-27T15:53:47.334Z,14.17
2023-02-27T15:56:18.677Z,15.93
2023-02-27T15:58:54.580Z,13.00
2023-02-27T16:01:27.017Z,13.30
2023-02-27T16:04:01.760Z,14.67
2023-02-27T16:06:36.485Z,14.00
2023-02-27T16:09:08.469Z,13.30
2023-02-27T16:11:38.190Z,14.37
2023-02-27T16:14:08.581Z,13.17
2023-02-27T16:16:39.222Z,12.67
2023-02-27T16:19:19.790Z,13.07
2023-02-27T16:22:09.902Z,13.60
2023-02-27T16:24:38.702Z,14.77
2023-02-27T16:27:08.013Z,15.23
2023-02-27T16:29:42.249Z,14.60
2023-02-27T16:32:26.381Z,15.50
2023-02-27T16:38:21.716Z,14.40
2023-02-27T16:40:53.826Z,13.20
2023-02-27T16:46:00.005Z,14.27
2023-02-27T16:48:28.730Z,13.77
2023-02-27T16:50:59.998Z,13.53
2023-02-27T16:53:30.799Z,14.57
2023-02-27T16:56:02.543Z,12.90
2023-02-27T16:58:31.748Z,13.80
2023-02-27T17:01:02.332Z,14.13
2023-02-27T17:03:38.959Z,14.30
2023-02-27T17:06:08.687Z,12.87
2023-02-27T17:08:58.413Z,13.97
2023-02-27T17:14:25.486Z,14.37
2023-02-27T17:16:55.813Z,15.20
2023-02-27T17:19:26.000Z,15.57
2023-02-27T17:22:15.559Z,15.40
2023-02-27T17:28:04.394Z,15.53
2023-02-27T17:34:23.355Z,15.07
2023-02-27T17:41:00.019Z,15.60
2023-02-27T17:56:45.934Z,18.70
2023-02-27T17:59:32.690Z,14.93
2023-02-27T18:05:52.810Z,17.73
2023-02-27T18:08:25.340Z,13.83
2023-02-27T18:14:06.982Z,15.43
2023-02-27T18:16:58.755Z,15.17
2023-02-27T18:19:33.655Z,15.97
2023-02-27T18:22:16.362Z,16.97
2023-02-27T18:35:30.363Z,18.67
2023-02-27T18:38:22.856Z,19.23
2023-02-27T18:51:19.073Z,19.20
2023-02-27T18:53:50.354Z,20.17
2023-02-27T18:59:50.991Z,20.43
2023-02-27T19:02:37.140Z,20.93
2023-02-27T19:05:06.516Z,20.47
2023-02-27T19:07:38.613Z,20.17
2023-02-27T19:10:11.967Z,19.43
2023-02-27T19:12:46.842Z,20.07
2023-02-27T19:15:22.376Z,17.93
2023-02-27T19:21:47.554Z,16.80
2023-02-27T19:24:19.125Z,18.57
2023-02-27T19:26:55.683Z,20.90
2023-02-27T19:29:33.102Z,20.70
2023-02-27T19:32:02.645Z,20.47
2023-02-27T19:34:37.169Z,22.07
2023-02-27T19:37:10.381Z,19.03
2023-02-27T19:39:45.189Z,21.47
2023-02-27T19:49:12.128Z,18.73
2023-02-27T19:51:58.425Z,17.27
2023-02-27T20:01:47.273Z,16.43
2023-02-27T20:04:19.376Z,14.93
2023-02-27T20:09:55.343Z,14.13
2023-02-27T20:32:06.461Z,13.33
2023-02-27T20:35:00.973Z,13.27
2023-02-27T20:37:47.033Z,14.57
2023-02-27T20:43:05.018Z,14.63
2023-02-27T20:45:44.590Z,14.97
2023-02-27T20:48:18.825Z,13.73
2023-02-27T20:50:54.236Z,14.50
2023-02-27T20:53:26.019Z,13.47
2023-02-27T20:55:53.953Z,13.30
2023-02-27T20:58:28.997Z,13.57
2023-02-27T21:00:57.842Z,13.07
2023-02-27T21:09:59.448Z,14.77
2023-02-27T21:12:36.739Z,14.43
2023-02-27T21:15:09.558Z,14.57
2023-02-27T21:17:38.551Z,13.13
2023-02-27T21:20:16.551Z,13.23
2023-02-27T21:27:06.121Z,11.60
2023-02-27T21:29:23.641Z,10.97
2023-02-27T21:31:57.392Z,10.47
2023-02-27T21:47:40.909Z,11.13
2023-02-27T21:50:15.743Z,11.63
2023-02-27T21:52:45.812Z,11.30
2023-02-27T21:55:16.608Z,10.57
2023-02-27T21:57:45.489Z,11.63
2023-02-27T22:00:17.938Z,10.47
2023-02-27T22:02:58.777Z,10.87
2023-02-27T22:05:32.396Z,9.13
2023-02-27T22:08:05.692Z,9.43
2023-02-27T22:10:38.656Z,9.10
2023-02-27T22:13:07.163Z,11.17
2023-02-27T22:15:55.586Z,9.63
2023-02-27T22:18:25.794Z,10.23
2023-02-27T22:20:54.314Z,9.73
2023-02-27T22:23:26.034Z,10.40
2023-02-27T22:26:05.844Z,10.70
2023-02-27T22:28:35.145Z,10.87
2023-02-27T22:31:11.303Z,11.77
2023-02-27T22:33:43.185Z,11.37
2023-02-27T22:36:14.969Z,15.60
2023-02-27T22:38:44.198Z,13.07
2023-02-27T22:41:15.077Z,11.80
2023-02-27T22:43:45.470Z,10.73
2023-02-27T22:46:20.281Z,11.33
2023-02-27T22:48:51.748Z,11.03
2023-02-27T22:51:23.884Z,12.37
2023-02-27T22:53:55.712Z,12.80
2023-02-27T22:56:27.955Z,13.87
2023-02-27T22:58:56.731Z,13.73
2023-02-27T23:01:31.362Z,14.70
2023-02-27T23:04:03.343Z,14.03
2023-02-27T23:06:35.152Z,14.53
2023-02-27T23:09:05.787Z,14.97
2023-02-27T23:11:37.967Z,14.77
2023-02-27T23:14:09.703Z,16.73
2023-02-27T23:16:40.164Z,15.40
2023-02-27T23:22:41.722Z,17.40
2023-02-27T23:25:09.236Z,17.33
2023-02-27T23:27:39.580Z,18.03
2023-02-27T23:30:10.760Z,16.83
2023-02-27T23:32:45.964Z,18.20
2023-02-27T23:35:16.521Z,16.83
2023-02-27T23:37:50.991Z,17.67
2023-02-27T23:40:24.590Z,17.33
2023-02-27T23:43:19.605Z,16.60
2023-02-27T23:45:54.258Z,17.00
2023-02-27T23:51:50.240Z,16.17
2023-02-27T23:54:22.281Z,16.90
2023-02-27T23:56:59.043Z,17.40
2023-02-27T23:59:32.788Z,17.70
