createdAt,value
2019-02-16T00:00:02.959Z,7.4
2019-02-16T00:05:03.316Z,7.4
2019-02-16T00:10:02.723Z,7.1
2019-02-16T00:15:03.099Z,7.1
2019-02-16T00:20:02.432Z,7.0
2019-02-16T00:25:02.836Z,6.9
2019-02-16T00:30:03.174Z,6.6
2019-02-16T00:35:02.478Z,6.6
2019-02-16T00:40:02.936Z,6.6
2019-02-16T00:45:03.274Z,6.6
2019-02-16T00:50:02.689Z,6.5
2019-02-16T00:55:03.012Z,6.6
2019-02-16T01:00:02.339Z,6.5
2019-02-16T01:05:02.520Z,6.4
2019-02-16T01:10:02.964Z,6.4
2019-02-16T01:15:03.376Z,6.1
2019-02-16T01:20:02.822Z,6.1
2019-02-16T01:25:03.243Z,6.4
2019-02-16T01:30:02.691Z,6.1
2019-02-16T01:35:03.076Z,6.0
2019-02-16T01:40:02.505Z,6.0
2019-02-16T01:45:02.875Z,6.0
2019-02-16T01:50:02.496Z,6.0
2019-02-16T01:55:02.850Z,6.1
2019-02-16T02:00:02.416Z,6.0
2019-02-16T02:05:02.820Z,5.9
2019-02-16T02:10:02.459Z,5.8
2019-02-16T02:15:02.900Z,5.4
2019-02-16T02:20:02.527Z,5.3
2019-02-16T02:25:03.002Z,5.3
2019-02-16T02:30:02.423Z,5.4
2019-02-16T02:35:02.857Z,5.3
2019-02-16T02:40:03.363Z,5.0
2019-02-16T02:45:02.825Z,5.0
2019-02-16T02:50:03.229Z,5.0
2019-02-16T02:55:02.672Z,5.0
2019-02-16T03:00:03.089Z,5.0
2019-02-16T03:05:02.570Z,4.8
2019-02-16T03:10:03.052Z,5.0
2019-02-16T03:15:02.510Z,5.3
2019-02-16T03:20:02.966Z,5.3
2019-02-16T03:25:02.366Z,5.0
2019-02-16T03:30:02.782Z,5.0
2019-02-16T03:35:03.219Z,5.0
2019-02-16T03:40:02.745Z,5.0
2019-02-16T03:45:03.115Z,5.3
2019-02-16T03:50:02.511Z,5.3
2019-02-16T03:55:03.031Z,5.0
2019-02-16T04:00:02.522Z,5.0
2019-02-16T04:05:02.915Z,5.0
2019-02-16T04:10:02.446Z,4.5
2019-02-16T04:15:02.891Z,4.5
2019-02-16T04:20:03.305Z,4.5
2019-02-16T04:25:02.742Z,4.5
2019-02-16T04:30:03.149Z,4.5
2019-02-16T04:35:02.565Z,4.5
2019-02-16T04:40:02.959Z,4.5
2019-02-16T04:45:03.352Z,4.5
2019-02-16T04:50:02.772Z,4.5
2019-02-16T04:55:03.123Z,4.3
2019-02-16T05:00:02.536Z,4.3
2019-02-16T05:05:02.968Z,4.3
2019-02-16T05:10:02.389Z,4.3
2019-02-16T05:15:02.744Z,3.7
2019-02-16T05:20:03.184Z,4.0
2019-02-16T05:25:02.553Z,3.7
2019-02-16T05:30:02.950Z,3.5
2019-02-16T05:35:02.488Z,3.7
2019-02-16T05:40:02.900Z,4.0
2019-02-16T05:45:03.347Z,4.0
2019-02-16T05:50:02.780Z,3.7
2019-02-16T05:55:03.224Z,3.7
2019-02-16T06:00:02.635Z,4.0
2019-02-16T06:05:03.074Z,4.0
2019-02-16T06:10:02.894Z,4.0
2019-02-16T06:15:03.238Z,4.0
2019-02-16T06:20:02.651Z,3.7
2019-02-16T06:25:03.006Z,3.7
2019-02-16T06:30:02.414Z,3.7
2019-02-16T06:35:02.768Z,3.7
2019-02-16T06:40:03.148Z,3.7
2019-02-16T06:45:02.517Z,3.7
2019-02-16T06:50:02.868Z,3.7
2019-02-16T06:55:03.300Z,4.0
2019-02-16T07:00:02.712Z,3.7
2019-02-16T07:05:03.086Z,4.0
2019-02-16T07:10:02.580Z,4.0
2019-02-16T07:15:02.931Z,4.0
2019-02-16T07:20:03.406Z,4.0
2019-02-16T07:25:06.951Z,4.0
2019-02-16T07:30:03.381Z,4.0
2019-02-16T07:35:02.753Z,4.3
2019-02-16T07:40:03.236Z,4.3
2019-02-16T07:45:02.618Z,4.5
2019-02-16T07:50:02.959Z,4.5
2019-02-16T07:55:02.388Z,4.5
2019-02-16T08:00:02.857Z,4.8
2019-02-16T08:05:03.191Z,5.0
2019-02-16T08:10:02.674Z,5.0
2019-02-16T08:15:03.024Z,5.0
2019-02-16T08:20:02.368Z,5.0
2019-02-16T08:25:02.804Z,5.3
2019-02-16T08:30:03.229Z,5.8
2019-02-16T08:35:02.636Z,6.0
2019-02-16T08:40:03.019Z,6.4
2019-02-16T08:45:02.412Z,6.5
2019-02-16T08:50:02.884Z,6.9
2019-02-16T08:55:03.292Z,7.0
2019-02-16T09:00:02.726Z,7.4
2019-02-16T09:05:03.161Z,7.6
2019-02-16T09:10:02.563Z,8.0
2019-02-16T09:15:02.143Z,8.1
2019-02-16T09:20:02.545Z,8.6
2019-02-16T09:25:02.997Z,8.6
2019-02-16T09:30:02.353Z,9.0
2019-02-16T09:35:02.762Z,9.3
2019-02-16T09:40:03.188Z,9.6
2019-02-16T09:45:02.677Z,10.0
2019-02-16T09:50:03.045Z,9.8
2019-02-16T09:55:02.481Z,10.1
2019-02-16T10:00:02.909Z,10.1
2019-02-16T10:05:03.288Z,10.5
2019-02-16T10:10:02.705Z,10.8
2019-02-16T10:15:03.116Z,10.8
2019-02-16T10:20:02.528Z,11.0
2019-02-16T10:25:02.854Z,11.1
2019-02-16T10:30:03.238Z,10.8
2019-02-16T10:35:01.780Z,11.1
2019-02-16T10:40:03.327Z,11.6
2019-02-16T10:45:02.656Z,11.6
2019-02-16T10:50:03.053Z,12.1
2019-02-16T10:55:02.480Z,11.8
2019-02-16T11:00:02.904Z,12.1
2019-02-16T11:05:03.262Z,12.8
2019-02-16T11:10:02.770Z,12.3
2019-02-16T11:15:03.215Z,13.1
2019-02-16T11:20:02.627Z,12.5
2019-02-16T11:25:02.981Z,13.1
2019-02-16T11:30:02.432Z,13.1
2019-02-16T11:35:02.839Z,13.3
2019-02-16T11:40:03.293Z,13.6
2019-02-16T11:45:01.892Z,13.5
2019-02-16T11:50:02.554Z,13.5
2019-02-16T11:55:02.992Z,13.5
2019-02-16T12:00:02.399Z,13.3
2019-02-16T12:05:02.866Z,14.1
2019-02-16T12:10:03.382Z,14.1
2019-02-16T12:15:02.790Z,13.8
2019-02-16T12:20:03.141Z,13.8
2019-02-16T12:25:05.892Z,14.3
2019-02-16T12:30:02.692Z,14.1
2019-02-16T12:35:03.231Z,14.1
2019-02-16T12:40:02.638Z,14.5
2019-02-16T12:45:03.035Z,14.1
2019-02-16T12:50:02.417Z,15.0
2019-02-16T12:55:02.793Z,14.5
2019-02-16T13:00:03.207Z,14.6
2019-02-16T13:05:02.620Z,14.6
2019-02-16T13:10:03.086Z,14.8
2019-02-16T13:15:02.493Z,14.8
2019-02-16T13:20:03.007Z,14.5
2019-02-16T13:25:02.448Z,14.6
2019-02-16T13:30:02.918Z,15.0
2019-02-16T13:35:03.301Z,14.6
2019-02-16T13:40:02.712Z,14.6
2019-02-16T13:45:03.098Z,15.0
2019-02-16T13:50:02.510Z,15.0
2019-02-16T13:55:02.953Z,14.8
2019-02-16T14:00:03.410Z,14.5
2019-02-16T14:05:02.809Z,14.5
2019-02-16T14:10:03.258Z,14.3
2019-02-16T14:15:02.677Z,14.6
2019-02-16T14:20:03.024Z,14.8
2019-02-16T14:25:02.462Z,14.6
2019-02-16T14:30:02.877Z,14.5
2019-02-16T14:35:03.268Z,14.3
2019-02-16T14:40:02.732Z,14.6
2019-02-16T14:45:03.080Z,14.6
2019-02-16T14:50:02.526Z,14.5
2019-02-16T14:55:02.946Z,14.5
2019-02-16T15:00:03.394Z,14.3
2019-02-16T15:05:02.823Z,14.3
2019-02-16T15:10:03.254Z,14.3
2019-02-16T15:15:02.668Z,14.3
2019-02-16T15:20:03.159Z,14.0
2019-02-16T15:25:02.541Z,14.1
2019-02-16T15:30:02.886Z,14.1
2019-02-16T15:35:03.324Z,13.8
2019-02-16T15:40:02.736Z,13.6
2019-02-16T15:45:03.196Z,13.5
2019-02-16T15:50:02.596Z,13.6
2019-02-16T15:55:02.950Z,13.6
2019-02-16T16:00:03.420Z,13.1
2019-02-16T16:05:02.810Z,12.8
2019-02-16T16:10:03.218Z,12.8
2019-02-16T16:15:02.582Z,12.6
2019-02-16T16:20:03.007Z,12.5
2019-02-16T16:25:02.420Z,12.1
2019-02-16T16:30:02.894Z,12.0
2019-02-16T16:35:03.319Z,12.0
2019-02-16T16:40:02.865Z,11.8
2019-02-16T16:45:03.279Z,11.3
2019-02-16T16:50:02.686Z,11.1
2019-02-16T16:55:03.144Z,11.1
2019-02-16T17:00:02.578Z,11.0
2019-02-16T17:05:03.027Z,10.6
2019-02-16T17:10:02.915Z,10.0
2019-02-16T17:15:02.455Z,9.8
2019-02-16T17:20:02.439Z,9.8
2019-02-16T17:25:04.697Z,9.6
2019-02-16T17:30:03.330Z,9.1
2019-02-16T17:35:02.724Z,9.3
2019-02-16T17:40:03.180Z,9.5
2019-02-16T17:45:02.581Z,9.3
2019-02-16T17:50:03.025Z,9.3
2019-02-16T17:55:02.397Z,9.0
2019-02-16T18:00:02.816Z,8.3
2019-02-16T18:05:03.212Z,8.0
2019-02-16T18:10:07.049Z,7.6
2019-02-16T18:15:02.449Z,7.6
2019-02-16T18:20:02.807Z,7.5
2019-02-16T18:25:03.255Z,7.5
2019-02-16T18:30:02.685Z,7.5
2019-02-16T18:35:03.048Z,7.4
2019-02-16T18:40:01.720Z,6.9
2019-02-16T18:45:03.129Z,6.6
2019-02-16T18:50:02.507Z,6.4
2019-02-16T18:55:10.545Z,6.0
2019-02-16T19:00:03.290Z,5.9
2019-02-16T19:05:02.749Z,5.9
2019-02-16T19:10:03.241Z,5.8
2019-02-16T19:15:02.700Z,5.8
2019-02-16T19:20:03.146Z,5.8
2019-02-16T19:25:02.669Z,5.5
2019-02-16T19:30:03.157Z,5.5
2019-02-16T19:35:02.568Z,5.4
2019-02-16T19:40:03.068Z,5.3
2019-02-16T19:45:02.439Z,5.0
2019-02-16T19:50:02.049Z,5.0
2019-02-16T19:55:01.695Z,5.0
2019-02-16T20:00:02.610Z,5.0
2019-02-16T20:05:03.226Z,4.8
2019-02-16T20:10:02.758Z,4.8
2019-02-16T20:15:03.198Z,4.8
2019-02-16T20:20:02.716Z,4.8
2019-02-16T20:25:03.204Z,4.5
2019-02-16T20:30:02.731Z,4.5
2019-02-16T20:35:03.217Z,4.3
2019-02-16T20:40:02.731Z,4.3
2019-02-16T20:45:03.225Z,4.3
2019-02-16T20:50:02.742Z,4.0
2019-02-16T20:55:02.291Z,4.0
2019-02-16T21:00:02.774Z,3.7
2019-02-16T21:05:03.233Z,3.7
2019-02-16T21:10:02.768Z,4.0
2019-02-16T21:15:03.244Z,4.0
2019-02-16T21:20:02.760Z,3.7
2019-02-16T21:25:03.408Z,3.7
2019-02-16T21:30:03.022Z,3.7
2019-02-16T21:35:02.416Z,3.7
2019-02-16T21:40:02.908Z,3.7
2019-02-16T21:45:03.300Z,3.7
2019-02-16T21:50:02.669Z,3.7
2019-02-16T21:55:03.161Z,3.5
2019-02-16T22:00:02.562Z,3.2
2019-02-16T22:05:03.051Z,3.2
2019-02-16T22:10:02.571Z,3.2
2019-02-16T22:15:02.977Z,3.2
2019-02-16T22:20:02.410Z,3.2
2019-02-16T22:25:02.213Z,3.2
2019-02-16T22:30:02.721Z,3.2
2019-02-16T22:35:03.114Z,3.2
2019-02-16T22:40:02.615Z,3.2
2019-02-16T22:45:02.975Z,3.0
2019-02-16T22:50:02.369Z,3.0
2019-02-16T22:55:02.854Z,2.9
2019-02-16T23:00:03.342Z,2.9
2019-02-16T23:05:02.852Z,2.9
2019-02-16T23:10:03.344Z,2.7
2019-02-16T23:15:02.741Z,2.7
2019-02-16T23:20:03.235Z,2.9
2019-02-16T23:25:02.745Z,2.7
2019-02-16T23:30:03.165Z,2.9
2019-02-16T23:35:02.520Z,2.9
2019-02-16T23:40:03.021Z,2.7
2019-02-16T23:45:02.414Z,2.7
2019-02-16T23:50:02.783Z,2.9
2019-02-16T23:55:03.263Z,2.9
