createdAt,value
2018-03-20T00:00:34.377Z,954.43
2018-03-20T00:01:34.320Z,954.42
2018-03-20T00:02:34.268Z,954.40
2018-03-20T00:03:34.214Z,954.44
2018-03-20T00:04:34.157Z,954.45
2018-03-20T00:05:34.104Z,954.39
2018-03-20T00:06:34.049Z,954.44
2018-03-20T00:07:34.001Z,954.41
2018-03-20T00:08:33.942Z,954.41
2018-03-20T00:09:33.888Z,954.36
2018-03-20T00:10:33.868Z,954.36
2018-03-20T00:11:33.780Z,954.39
2018-03-20T00:12:33.722Z,954.44
2018-03-20T00:13:33.669Z,954.39
2018-03-20T00:14:33.615Z,954.44
2018-03-20T00:15:33.566Z,954.46
2018-03-20T00:16:33.511Z,954.45
2018-03-20T00:17:33.457Z,954.46
2018-03-20T00:18:33.400Z,954.47
2018-03-20T00:19:33.349Z,954.48
2018-03-20T00:20:33.292Z,954.50
2018-03-20T00:21:33.239Z,954.49
2018-03-20T00:22:33.186Z,954.51
2018-03-20T00:23:33.161Z,954.51
2018-03-20T00:24:33.076Z,954.53
2018-03-20T00:25:33.023Z,954.50
2018-03-20T00:26:32.967Z,954.51
2018-03-20T00:27:32.913Z,954.48
2018-03-20T00:28:32.862Z,954.49
2018-03-20T00:29:32.806Z,954.50
2018-03-20T00:30:32.752Z,954.52
2018-03-20T00:31:32.699Z,954.53
2018-03-20T00:32:32.676Z,954.54
2018-03-20T00:33:32.591Z,954.54
2018-03-20T00:34:32.538Z,954.52
2018-03-20T00:35:32.490Z,954.54
2018-03-20T00:36:32.426Z,954.53
2018-03-20T00:37:32.374Z,954.57
2018-03-20T00:38:32.320Z,954.56
2018-03-20T00:39:32.262Z,954.53
2018-03-20T00:40:32.212Z,954.55
2018-03-20T00:41:32.190Z,954.57
2018-03-20T00:42:32.102Z,954.53
2018-03-20T00:43:32.047Z,954.58
2018-03-20T00:44:31.995Z,954.61
2018-03-20T00:45:31.946Z,954.59
2018-03-20T00:46:31.892Z,954.57
2018-03-20T00:47:31.832Z,954.57
2018-03-20T00:48:31.778Z,954.59
2018-03-20T00:49:31.730Z,954.58
2018-03-20T00:50:31.704Z,954.55
2018-03-20T00:51:31.615Z,954.55
2018-03-20T00:52:31.565Z,954.55
2018-03-20T00:53:31.506Z,954.51
2018-03-20T00:54:31.457Z,954.53
2018-03-20T00:55:31.402Z,954.55
2018-03-20T00:56:31.348Z,954.51
2018-03-20T00:57:31.298Z,954.57
2018-03-20T00:58:31.234Z,954.52
2018-03-20T00:59:31.216Z,954.53
2018-03-20T01:00:31.128Z,954.54
2018-03-20T01:01:31.075Z,954.55
2018-03-20T01:02:31.021Z,954.57
2018-03-20T01:03:30.966Z,954.55
2018-03-20T01:04:30.911Z,954.58
2018-03-20T01:05:30.858Z,954.55
2018-03-20T01:06:30.841Z,954.55
2018-03-20T01:07:30.754Z,954.56
2018-03-20T01:08:30.699Z,954.56
2018-03-20T01:09:30.643Z,954.57
2018-03-20T01:10:30.593Z,954.55
2018-03-20T01:11:30.535Z,954.53
2018-03-20T01:12:30.481Z,954.57
2018-03-20T01:13:30.425Z,954.50
2018-03-20T01:14:30.371Z,954.55
2018-03-20T01:15:30.354Z,954.53
2018-03-20T01:16:30.264Z,954.48
2018-03-20T01:17:30.244Z,954.47
2018-03-20T01:18:30.153Z,954.50
2018-03-20T01:19:30.103Z,954.47
2018-03-20T01:20:30.057Z,954.49
2018-03-20T01:21:29.992Z,954.46
2018-03-20T01:22:29.940Z,954.46
2018-03-20T01:23:29.885Z,954.48
2018-03-20T01:24:29.865Z,954.45
2018-03-20T01:25:29.773Z,954.45
2018-03-20T01:26:29.722Z,954.48
2018-03-20T01:27:29.670Z,954.45
2018-03-20T01:28:29.615Z,954.50
2018-03-20T01:29:29.558Z,954.43
2018-03-20T01:30:29.509Z,954.47
2018-03-20T01:31:29.456Z,954.40
2018-03-20T01:32:29.399Z,954.42
2018-03-20T01:33:29.342Z,954.40
2018-03-20T01:34:29.289Z,954.38
2018-03-20T01:35:29.269Z,954.35
2018-03-20T01:36:29.180Z,954.39
2018-03-20T01:37:29.129Z,954.37
2018-03-20T01:38:29.071Z,954.37
2018-03-20T01:39:29.018Z,954.38
2018-03-20T01:40:28.964Z,954.37
2018-03-20T01:41:28.911Z,954.37
2018-03-20T01:42:28.886Z,954.34
2018-03-20T01:43:28.800Z,954.39
2018-03-20T01:44:28.747Z,954.42
2018-03-20T01:45:28.693Z,954.34
2018-03-20T01:46:28.643Z,954.37
2018-03-20T01:47:28.588Z,954.39
2018-03-20T01:48:28.531Z,954.38
2018-03-20T01:49:28.475Z,954.40
2018-03-20T01:50:28.440Z,954.37
2018-03-20T01:51:28.400Z,954.42
2018-03-20T01:52:28.315Z,954.36
2018-03-20T01:53:28.259Z,954.42
2018-03-20T01:54:28.205Z,954.38
2018-03-20T01:55:28.149Z,954.41
2018-03-20T01:56:28.091Z,954.39
2018-03-20T01:57:28.038Z,954.40
2018-03-20T01:58:27.989Z,954.35
2018-03-20T01:59:27.935Z,954.36
2018-03-20T02:00:27.915Z,954.36
2018-03-20T02:01:27.825Z,954.36
2018-03-20T02:02:27.767Z,954.33
2018-03-20T02:03:27.719Z,954.32
2018-03-20T02:04:27.661Z,954.35
2018-03-20T02:05:27.612Z,954.38
2018-03-20T02:06:27.552Z,954.34
2018-03-20T02:07:27.493Z,954.33
2018-03-20T02:08:27.441Z,954.32
2018-03-20T02:09:27.426Z,954.28
2018-03-20T02:10:27.337Z,954.28
2018-03-20T02:11:27.281Z,954.26
2018-03-20T02:12:27.224Z,954.28
2018-03-20T02:13:27.172Z,954.25
2018-03-20T02:14:27.119Z,954.26
2018-03-20T02:15:27.059Z,954.24
2018-03-20T02:16:27.012Z,954.23
2018-03-20T02:17:26.956Z,954.29
2018-03-20T02:18:26.899Z,954.21
2018-03-20T02:19:26.847Z,954.23
2018-03-20T02:20:26.834Z,954.26
2018-03-20T02:21:26.736Z,954.27
2018-03-20T02:22:26.687Z,954.25
2018-03-20T02:23:26.628Z,954.24
2018-03-20T02:24:26.575Z,954.22
2018-03-20T02:25:26.523Z,954.22
2018-03-20T02:26:26.466Z,954.21
2018-03-20T02:27:26.413Z,954.22
2018-03-20T02:28:26.358Z,954.22
2018-03-20T02:29:26.305Z,954.26
2018-03-20T02:30:26.251Z,954.26
2018-03-20T02:31:26.231Z,954.27
2018-03-20T02:32:26.139Z,954.25
2018-03-20T02:33:26.103Z,954.27
2018-03-20T02:34:26.037Z,954.25
2018-03-20T02:35:25.974Z,954.29
2018-03-20T02:36:25.928Z,954.25
2018-03-20T02:37:25.868Z,954.26
2018-03-20T02:38:25.819Z,954.25
2018-03-20T02:39:25.766Z,954.28
2018-03-20T02:40:25.735Z,954.30
2018-03-20T02:41:25.652Z,954.29
2018-03-20T02:42:25.598Z,954.27
2018-03-20T02:43:25.542Z,954.30
2018-03-20T02:44:25.542Z,954.30
2018-03-20T02:45:25.434Z,954.35
2018-03-20T02:46:25.379Z,954.38
2018-03-20T02:47:25.330Z,954.39
2018-03-20T02:48:25.271Z,954.39
2018-03-20T02:49:25.242Z,954.42
2018-03-20T02:50:25.162Z,954.46
2018-03-20T02:51:25.111Z,954.43
2018-03-20T02:52:25.060Z,954.41
2018-03-20T02:53:25.009Z,954.41
2018-03-20T02:54:24.979Z,954.46
2018-03-20T02:55:24.891Z,954.41
2018-03-20T02:56:24.843Z,954.43
2018-03-20T02:57:24.785Z,954.42
2018-03-20T02:58:24.730Z,954.41
2018-03-20T02:59:24.688Z,954.39
2018-03-20T03:00:24.655Z,954.39
2018-03-20T03:01:24.577Z,954.38
2018-03-20T03:02:24.510Z,954.40
2018-03-20T03:03:24.456Z,954.42
2018-03-20T03:04:24.410Z,954.43
2018-03-20T03:05:24.361Z,954.44
2018-03-20T03:06:24.291Z,954.45
2018-03-20T03:07:24.242Z,954.50
2018-03-20T03:08:24.189Z,954.49
2018-03-20T03:09:24.165Z,954.48
2018-03-20T03:10:24.080Z,954.47
2018-03-20T03:11:24.026Z,954.53
2018-03-20T03:12:24.018Z,954.53
2018-03-20T03:13:23.915Z,954.52
2018-03-20T03:14:23.862Z,954.53
2018-03-20T03:15:23.809Z,954.59
2018-03-20T03:16:23.765Z,954.57
2018-03-20T03:17:23.701Z,954.55
2018-03-20T03:18:23.646Z,954.56
2018-03-20T03:19:23.590Z,954.54
2018-03-20T03:20:23.568Z,954.51
2018-03-20T03:21:23.485Z,954.54
2018-03-20T03:22:23.436Z,954.54
2018-03-20T03:23:23.378Z,954.55
2018-03-20T03:24:23.329Z,954.59
2018-03-20T03:25:23.270Z,954.60
2018-03-20T03:26:23.215Z,954.60
2018-03-20T03:27:23.166Z,954.61
2018-03-20T03:28:23.109Z,954.62
2018-03-20T03:29:23.080Z,954.68
2018-03-20T03:30:23.000Z,954.65
2018-03-20T03:31:22.947Z,954.67
2018-03-20T03:32:22.893Z,954.71
2018-03-20T03:33:22.884Z,954.71
2018-03-20T03:34:22.789Z,954.73
2018-03-20T03:35:22.728Z,954.73
2018-03-20T03:36:22.672Z,954.71
2018-03-20T03:37:22.621Z,954.73
2018-03-20T03:38:22.568Z,954.77
2018-03-20T03:39:22.513Z,954.74
2018-03-20T03:40:22.494Z,954.76
2018-03-20T03:41:22.408Z,954.81
2018-03-20T03:42:22.353Z,954.83
2018-03-20T03:43:22.294Z,954.86
2018-03-20T03:44:22.243Z,954.85
2018-03-20T03:45:22.187Z,954.91
2018-03-20T03:46:22.138Z,954.88
2018-03-20T03:47:22.084Z,954.90
2018-03-20T03:48:22.028Z,954.85
2018-03-20T03:49:22.007Z,954.88
2018-03-20T03:50:21.921Z,954.88
2018-03-20T03:51:21.865Z,954.84
2018-03-20T03:52:21.811Z,954.86
2018-03-20T03:53:21.762Z,954.85
2018-03-20T03:54:21.702Z,954.85
2018-03-20T03:55:21.651Z,954.82
2018-03-20T03:56:21.597Z,954.82
2018-03-20T03:57:21.547Z,954.87
2018-03-20T03:58:21.487Z,954.86
2018-03-20T03:59:21.437Z,954.84
2018-03-20T04:00:21.415Z,954.86
2018-03-20T04:01:21.330Z,954.91
2018-03-20T04:02:21.270Z,954.86
2018-03-20T04:03:21.220Z,954.87
2018-03-20T04:04:21.167Z,954.87
2018-03-20T04:05:21.107Z,954.83
2018-03-20T04:06:21.059Z,954.89
2018-03-20T04:07:20.999Z,954.86
2018-03-20T04:08:20.944Z,954.90
2018-03-20T04:09:20.927Z,954.88
2018-03-20T04:10:20.845Z,954.88
2018-03-20T04:11:20.784Z,954.89
2018-03-20T04:12:20.732Z,954.91
2018-03-20T04:13:20.676Z,954.93
2018-03-20T04:14:20.624Z,954.89
2018-03-20T04:15:20.566Z,954.89
2018-03-20T04:16:20.512Z,954.90
2018-03-20T04:17:20.458Z,954.95
2018-03-20T04:18:20.401Z,954.92
2018-03-20T04:19:20.347Z,954.94
2018-03-20T04:20:20.332Z,954.94
2018-03-20T04:21:20.242Z,954.96
2018-03-20T04:22:20.187Z,955.00
2018-03-20T04:23:20.135Z,954.98
2018-03-20T04:24:20.082Z,955.01
2018-03-20T04:25:20.027Z,954.99
2018-03-20T04:26:19.970Z,955.02
2018-03-20T04:27:19.917Z,954.99
2018-03-20T04:28:19.863Z,954.99
2018-03-20T04:29:19.810Z,955.02
2018-03-20T04:30:19.757Z,955.01
2018-03-20T04:31:19.734Z,954.96
2018-03-20T04:32:19.645Z,954.97
2018-03-20T04:33:19.594Z,955.00
2018-03-20T04:34:19.533Z,955.01
2018-03-20T04:35:19.485Z,954.99
2018-03-20T04:36:19.431Z,955.04
2018-03-20T04:37:19.377Z,955.02
2018-03-20T04:38:19.324Z,955.09
2018-03-20T04:39:19.266Z,955.07
2018-03-20T04:40:19.247Z,955.07
2018-03-20T04:41:19.159Z,955.04
2018-03-20T04:42:19.105Z,955.05
2018-03-20T04:43:19.054Z,955.04
2018-03-20T04:44:18.998Z,955.02
2018-03-20T04:45:18.943Z,955.08
2018-03-20T04:46:18.890Z,955.08
2018-03-20T04:47:18.838Z,955.09
2018-03-20T04:48:18.789Z,955.08
2018-03-20T04:49:18.727Z,955.11
2018-03-20T04:50:18.675Z,955.05
2018-03-20T04:51:18.658Z,955.09
2018-03-20T04:52:18.570Z,955.10
2018-03-20T04:53:18.512Z,955.11
2018-03-20T04:54:18.457Z,955.09
2018-03-20T04:55:18.404Z,955.13
2018-03-20T04:56:18.354Z,955.14
2018-03-20T04:57:18.294Z,955.13
2018-03-20T04:58:18.242Z,955.18
2018-03-20T04:59:18.184Z,955.18
2018-03-20T05:00:18.134Z,955.18
2018-03-20T05:01:18.079Z,955.14
2018-03-20T05:02:18.059Z,955.18
2018-03-20T05:03:17.976Z,955.16
2018-03-20T05:04:17.960Z,955.17
2018-03-20T05:05:17.863Z,955.20
2018-03-20T05:06:17.815Z,955.22
2018-03-20T05:07:17.755Z,955.24
2018-03-20T05:08:17.701Z,955.26
2018-03-20T05:09:17.642Z,955.28
2018-03-20T05:10:17.593Z,955.30
2018-03-20T05:11:17.572Z,955.30
2018-03-20T05:12:17.484Z,955.33
2018-03-20T05:13:17.428Z,955.31
2018-03-20T05:14:17.375Z,955.34
2018-03-20T05:15:17.324Z,955.37
2018-03-20T05:16:17.270Z,955.40
2018-03-20T05:17:17.215Z,955.41
2018-03-20T05:18:18.142Z,955.41
2018-03-20T05:19:17.107Z,955.43
2018-03-20T05:20:17.262Z,955.43
2018-03-20T05:21:17.000Z,955.45
2018-03-20T05:22:16.943Z,955.44
2018-03-20T05:23:16.899Z,955.51
2018-03-20T05:24:16.834Z,955.50
2018-03-20T05:25:16.790Z,955.54
2018-03-20T05:26:16.726Z,955.55
2018-03-20T05:27:16.711Z,955.55
2018-03-20T05:28:16.619Z,955.53
2018-03-20T05:29:16.563Z,955.53
2018-03-20T05:30:16.511Z,955.53
2018-03-20T05:31:16.457Z,955.54
2018-03-20T05:32:16.399Z,955.56
2018-03-20T05:33:16.343Z,955.54
2018-03-20T05:34:16.326Z,955.51
2018-03-20T05:35:16.239Z,955.52
2018-03-20T05:36:16.180Z,955.53
2018-03-20T05:37:16.129Z,955.54
2018-03-20T05:38:16.075Z,955.56
2018-03-20T05:39:16.024Z,955.57
2018-03-20T05:40:15.967Z,955.62
2018-03-20T05:41:15.913Z,955.62
2018-03-20T05:42:15.859Z,955.63
2018-03-20T05:43:15.833Z,955.62
2018-03-20T05:44:15.751Z,955.69
2018-03-20T05:45:15.696Z,955.63
2018-03-20T05:46:15.641Z,955.67
2018-03-20T05:47:15.589Z,955.68
2018-03-20T05:48:15.534Z,955.72
2018-03-20T05:49:15.479Z,955.70
2018-03-20T05:50:15.424Z,955.76
2018-03-20T05:51:15.375Z,955.77
2018-03-20T05:52:15.313Z,955.80
2018-03-20T05:53:15.276Z,955.79
2018-03-20T05:54:15.241Z,955.80
2018-03-20T05:55:15.149Z,955.84
2018-03-20T05:56:15.094Z,955.83
2018-03-20T05:57:15.051Z,955.89
2018-03-20T05:58:14.991Z,955.88
2018-03-20T05:59:14.938Z,955.87
2018-03-20T06:00:14.886Z,955.90
2018-03-20T06:01:14.828Z,955.89
2018-03-20T06:02:14.781Z,955.91
2018-03-20T06:03:14.747Z,955.86
2018-03-20T06:04:14.674Z,955.88
2018-03-20T06:05:14.614Z,955.89
2018-03-20T06:06:14.588Z,955.95
2018-03-20T06:07:14.508Z,955.94
2018-03-20T06:08:14.451Z,955.96
2018-03-20T06:09:14.606Z,955.98
2018-03-20T06:10:14.343Z,956.00
2018-03-20T06:11:14.290Z,956.03
2018-03-20T06:12:14.246Z,956.01
2018-03-20T06:13:14.182Z,956.03
2018-03-20T06:14:14.127Z,956.04
2018-03-20T06:15:14.074Z,956.09
2018-03-20T06:16:14.029Z,956.08
2018-03-20T06:17:13.968Z,956.11
2018-03-20T06:18:13.922Z,956.15
2018-03-20T06:19:13.860Z,956.13
2018-03-20T06:20:13.809Z,956.15
2018-03-20T06:21:13.756Z,956.11
2018-03-20T06:22:13.707Z,956.18
2018-03-20T06:23:13.645Z,956.17
2018-03-20T06:24:13.600Z,956.17
2018-03-20T06:25:13.553Z,956.19
2018-03-20T06:26:13.495Z,956.24
2018-03-20T06:27:13.434Z,956.23
2018-03-20T06:28:13.386Z,956.22
2018-03-20T06:29:14.125Z,956.23
2018-03-20T06:30:13.270Z,956.27
2018-03-20T06:31:13.215Z,956.27
2018-03-20T06:32:13.170Z,956.30
2018-03-20T06:33:13.111Z,956.31
2018-03-20T06:34:13.062Z,956.36
2018-03-20T06:35:13.006Z,956.38
2018-03-20T06:36:12.960Z,956.37
2018-03-20T06:37:12.904Z,956.38
2018-03-20T06:38:12.839Z,956.38
2018-03-20T06:39:12.788Z,956.41
2018-03-20T06:40:12.736Z,956.43
2018-03-20T06:41:12.681Z,956.49
2018-03-20T06:42:12.628Z,956.49
2018-03-20T06:43:12.572Z,956.51
2018-03-20T06:44:12.515Z,956.54
2018-03-20T06:45:12.473Z,956.54
2018-03-20T06:46:12.413Z,956.56
2018-03-20T06:47:12.372Z,956.58
2018-03-20T06:48:12.314Z,956.62
2018-03-20T06:49:12.351Z,956.63
2018-03-20T06:50:12.227Z,956.61
2018-03-20T06:51:12.154Z,956.66
2018-03-20T06:52:12.095Z,956.63
2018-03-20T06:53:12.038Z,956.63
2018-03-20T06:54:12.090Z,956.65
2018-03-20T06:55:11.955Z,956.67
2018-03-20T06:56:11.920Z,956.67
2018-03-20T06:57:11.844Z,956.67
2018-03-20T06:58:11.790Z,956.66
2018-03-20T06:59:11.723Z,956.69
2018-03-20T07:00:11.687Z,956.71
2018-03-20T07:01:11.671Z,956.73
2018-03-20T07:02:11.587Z,956.77
2018-03-20T07:03:11.543Z,956.77
2018-03-20T07:04:11.486Z,956.79
2018-03-20T07:05:11.465Z,956.75
2018-03-20T07:06:11.392Z,956.78
2018-03-20T07:07:11.307Z,956.79
2018-03-20T07:08:11.248Z,956.82
2018-03-20T07:09:18.827Z,956.86
2018-03-20T07:10:11.140Z,956.88
2018-03-20T07:11:11.408Z,956.86
2018-03-20T07:12:11.040Z,956.92
2018-03-20T07:13:11.064Z,956.91
2018-03-20T07:14:10.970Z,956.92
2018-03-20T07:15:10.892Z,956.86
2018-03-20T07:16:10.844Z,956.91
2018-03-20T07:17:10.788Z,956.96
2018-03-20T07:18:11.311Z,956.93
2018-03-20T07:19:10.693Z,956.91
2018-03-20T07:20:11.225Z,956.97
2018-03-20T07:21:10.653Z,956.97
2018-03-20T07:22:10.553Z,956.99
2018-03-20T07:23:10.464Z,957.00
2018-03-20T07:24:10.398Z,957.02
2018-03-20T07:25:10.353Z,957.03
2018-03-20T07:26:10.332Z,957.04
2018-03-20T07:27:10.269Z,957.08
2018-03-20T07:28:10.195Z,957.04
2018-03-20T07:29:10.194Z,957.05
2018-03-20T07:30:10.106Z,957.03
2018-03-20T07:31:10.040Z,957.10
2018-03-20T07:32:10.010Z,957.11
2018-03-20T07:33:09.936Z,957.05
2018-03-20T07:34:09.899Z,957.09
2018-03-20T07:35:09.841Z,957.13
2018-03-20T07:36:09.816Z,957.14
2018-03-20T07:37:09.732Z,957.13
2018-03-20T07:38:09.686Z,957.19
2018-03-20T07:39:09.648Z,957.18
2018-03-20T07:40:09.610Z,957.21
2018-03-20T07:41:09.522Z,957.25
2018-03-20T07:42:09.473Z,957.27
2018-03-20T07:43:09.455Z,957.26
2018-03-20T07:44:09.379Z,957.28
2018-03-20T07:46:41.705Z,957.35
2018-03-20T07:47:41.306Z,957.33
2018-03-20T07:48:41.279Z,957.34
2018-03-20T07:49:41.361Z,957.36
2018-03-20T07:50:41.321Z,957.40
2018-03-20T07:51:41.118Z,957.38
2018-03-20T07:52:41.055Z,957.39
2018-03-20T07:53:40.985Z,957.38
2018-03-20T07:54:40.952Z,957.37
2018-03-20T07:55:40.881Z,957.38
2018-03-20T07:56:56.430Z,957.39
2018-03-20T07:57:40.784Z,957.42
2018-03-20T07:58:40.719Z,957.37
2018-03-20T07:59:40.683Z,957.42
2018-03-20T08:00:40.620Z,957.40
2018-03-20T08:01:40.632Z,957.42
2018-03-20T08:02:40.523Z,957.42
2018-03-20T08:03:47.434Z,957.43
2018-03-20T08:04:40.442Z,957.50
2018-03-20T08:05:40.374Z,957.46
2018-03-20T08:06:40.320Z,957.53
2018-03-20T08:07:40.275Z,957.58
2018-03-20T08:08:40.242Z,957.60
2018-03-20T08:09:40.158Z,957.58
2018-03-20T08:10:40.109Z,957.60
2018-03-20T08:11:40.049Z,957.52
2018-03-20T08:12:39.999Z,957.49
2018-03-20T08:13:39.969Z,957.55
2018-03-20T08:14:39.897Z,957.54
2018-03-20T08:15:39.866Z,957.57
2018-03-20T08:16:39.842Z,957.60
2018-03-20T08:17:39.774Z,957.70
2018-03-20T08:18:39.788Z,957.68
2018-03-20T08:19:39.647Z,957.67
2018-03-20T08:22:11.668Z,957.71
2018-03-20T08:23:11.553Z,957.66
2018-03-20T08:24:11.713Z,957.65
2018-03-20T08:25:11.454Z,957.60
2018-03-20T08:26:12.374Z,957.59
2018-03-20T08:27:11.455Z,957.62
2018-03-20T08:28:12.387Z,957.64
2018-03-20T08:29:11.234Z,957.66
2018-03-20T08:30:11.237Z,957.67
2018-03-20T08:31:11.235Z,957.63
2018-03-20T08:32:11.107Z,957.63
2018-03-20T08:33:11.031Z,957.65
2018-03-20T08:34:10.978Z,957.68
2018-03-20T08:35:10.929Z,957.73
2018-03-20T08:36:11.044Z,957.76
2018-03-20T08:37:10.851Z,957.81
2018-03-20T08:38:10.772Z,957.77
2018-03-20T08:39:10.724Z,957.76
2018-03-20T08:40:10.690Z,957.78
2018-03-20T08:41:10.641Z,957.73
2018-03-20T08:42:10.578Z,957.74
2018-03-20T08:43:11.141Z,957.82
2018-03-20T08:44:10.478Z,957.81
2018-03-20T08:45:10.415Z,957.88
2018-03-20T08:46:10.375Z,957.83
2018-03-20T08:47:10.320Z,957.85
2018-03-20T08:48:10.380Z,957.85
2018-03-20T08:49:10.294Z,957.87
2018-03-20T08:50:10.193Z,957.84
2018-03-20T08:51:10.114Z,957.93
2018-03-20T08:52:10.141Z,958.01
2018-03-20T08:53:10.012Z,958.07
2018-03-20T08:54:09.960Z,958.03
2018-03-20T08:55:09.949Z,958.00
2018-03-20T08:56:09.930Z,957.97
2018-03-20T08:57:09.908Z,957.93
2018-03-20T08:58:09.831Z,957.88
2018-03-20T08:59:09.737Z,957.95
2018-03-20T09:00:09.660Z,957.95
2018-03-20T09:01:09.706Z,957.95
2018-03-20T09:02:09.600Z,957.96
2018-03-20T09:03:09.596Z,957.87
2018-03-20T09:04:09.479Z,957.78
2018-03-20T09:05:09.433Z,957.81
2018-03-20T09:06:09.378Z,957.87
2018-03-20T09:07:09.314Z,957.90
2018-03-20T09:08:09.279Z,957.91
2018-03-20T09:09:09.215Z,957.97
2018-03-20T09:10:09.158Z,957.99
2018-03-20T09:11:09.103Z,957.98
2018-03-20T09:12:09.124Z,958.01
2018-03-20T09:13:09.144Z,958.03
2018-03-20T09:14:09.004Z,958.02
2018-03-20T09:15:08.908Z,958.06
2018-03-20T09:16:08.859Z,958.04
2018-03-20T09:17:08.841Z,958.02
2018-03-20T09:18:08.806Z,958.04
2018-03-20T09:19:08.722Z,958.10
2018-03-20T09:20:08.663Z,958.02
2018-03-20T09:21:08.608Z,958.06
2018-03-20T09:22:08.573Z,958.03
2018-03-20T09:23:08.518Z,958.06
2018-03-20T09:24:08.457Z,958.06
2018-03-20T09:25:08.444Z,958.05
2018-03-20T09:26:08.363Z,958.09
2018-03-20T09:27:08.464Z,958.10
2018-03-20T09:28:08.261Z,958.07
2018-03-20T09:29:08.251Z,958.04
2018-03-20T09:30:08.161Z,958.02
2018-03-20T09:31:08.106Z,958.07
2018-03-20T09:32:08.073Z,958.11
2018-03-20T09:33:08.004Z,958.14
2018-03-20T09:34:07.966Z,958.10
2018-03-20T09:35:10.714Z,958.22
2018-03-20T09:36:07.862Z,958.19
2018-03-20T09:37:07.803Z,958.16
2018-03-20T09:38:07.774Z,958.19
2018-03-20T09:39:07.714Z,958.22
2018-03-20T09:40:07.658Z,958.18
2018-03-20T09:41:07.606Z,958.22
2018-03-20T09:42:07.674Z,958.24
2018-03-20T09:43:07.511Z,958.26
2018-03-20T09:44:07.461Z,958.04
2018-03-20T09:45:07.428Z,958.07
2018-03-20T09:46:07.369Z,958.16
2018-03-20T09:47:07.324Z,958.12
2018-03-20T09:48:07.263Z,958.19
2018-03-20T09:49:07.215Z,958.22
2018-03-20T09:50:07.155Z,958.19
2018-03-20T09:51:07.116Z,958.18
2018-03-20T09:52:07.061Z,958.14
2018-03-20T09:53:07.018Z,958.16
2018-03-20T09:54:06.984Z,958.16
2018-03-20T09:55:06.906Z,958.16
2018-03-20T09:56:06.867Z,958.22
2018-03-20T09:57:06.807Z,958.22
2018-03-20T09:58:06.759Z,958.24
2018-03-20T09:59:06.712Z,958.23
2018-03-20T10:00:06.669Z,958.30
2018-03-20T10:01:06.614Z,958.30
2018-03-20T10:02:06.556Z,958.35
2018-03-20T10:03:06.521Z,958.29
2018-03-20T10:04:06.467Z,958.40
2018-03-20T10:05:06.405Z,958.48
2018-03-20T10:06:06.418Z,958.37
2018-03-20T10:07:06.317Z,958.41
2018-03-20T10:08:06.277Z,958.34
2018-03-20T10:09:06.218Z,958.23
2018-03-20T10:10:06.168Z,958.19
2018-03-20T10:11:06.113Z,958.17
2018-03-20T10:12:06.069Z,958.27
2018-03-20T10:13:06.018Z,958.20
2018-03-20T10:14:05.988Z,958.17
2018-03-20T10:15:05.921Z,958.15
2018-03-20T10:16:05.868Z,958.10
2018-03-20T10:17:05.842Z,958.11
2018-03-20T10:18:05.788Z,958.09
2018-03-20T10:19:05.726Z,958.17
2018-03-20T10:20:05.711Z,958.14
2018-03-20T10:21:05.632Z,958.11
2018-03-20T10:22:05.583Z,958.09
2018-03-20T10:23:08.212Z,958.10
2018-03-20T10:24:06.054Z,958.09
2018-03-20T10:25:05.434Z,958.12
2018-03-20T10:26:05.374Z,958.11
2018-03-20T10:27:05.485Z,958.08
2018-03-20T10:28:05.449Z,958.15
2018-03-20T10:29:05.218Z,958.15
2018-03-20T10:30:05.165Z,958.21
2018-03-20T10:31:05.244Z,958.19
2018-03-20T10:32:05.082Z,958.16
2018-03-20T10:33:05.034Z,958.23
2018-03-20T10:34:04.982Z,958.18
2018-03-20T10:35:04.961Z,958.17
2018-03-20T10:36:04.868Z,958.19
2018-03-20T10:37:04.815Z,958.16
2018-03-20T10:38:04.786Z,958.15
2018-03-20T10:39:04.755Z,958.12
2018-03-20T10:40:04.698Z,958.15
2018-03-20T10:41:04.709Z,958.17
2018-03-20T10:42:04.562Z,958.16
2018-03-20T10:43:04.603Z,958.15
2018-03-20T10:44:04.511Z,958.19
2018-03-20T10:45:04.444Z,958.13
2018-03-20T10:46:04.382Z,958.15
2018-03-20T10:47:04.382Z,958.14
2018-03-20T10:48:04.294Z,958.11
2018-03-20T10:49:04.273Z,958.16
2018-03-20T10:50:04.223Z,958.14
2018-03-20T10:51:04.111Z,958.13
2018-03-20T10:52:04.092Z,958.14
2018-03-20T10:53:04.013Z,958.22
2018-03-20T10:54:03.969Z,958.27
2018-03-20T10:55:04.004Z,958.24
2018-03-20T10:56:03.854Z,958.21
2018-03-20T10:57:03.816Z,958.28
2018-03-20T10:58:03.783Z,958.32
2018-03-20T10:59:03.733Z,958.27
2018-03-20T11:00:03.664Z,958.26
2018-03-20T11:01:03.603Z,958.26
2018-03-20T11:02:03.576Z,958.21
2018-03-20T11:03:03.544Z,958.25
2018-03-20T11:04:03.487Z,958.29
2018-03-20T11:05:03.420Z,958.29
2018-03-20T11:06:03.367Z,958.31
2018-03-20T11:07:03.302Z,958.33
2018-03-20T11:08:03.259Z,958.41
2018-03-20T11:09:03.206Z,958.34
2018-03-20T11:10:03.158Z,958.36
2018-03-20T11:11:03.116Z,958.39
2018-03-20T11:12:03.075Z,958.40
2018-03-20T11:13:03.022Z,958.43
2018-03-20T11:14:02.968Z,958.45
2018-03-20T11:15:02.928Z,958.43
2018-03-20T11:16:02.880Z,958.44
2018-03-20T11:17:02.818Z,958.37
2018-03-20T11:18:02.760Z,958.39
2018-03-20T11:19:02.710Z,958.40
2018-03-20T11:20:02.665Z,958.40
2018-03-20T11:21:02.644Z,958.41
2018-03-20T11:22:02.573Z,958.40
2018-03-20T11:23:02.538Z,958.42
2018-03-20T11:24:02.482Z,958.45
2018-03-20T11:25:02.409Z,958.44
2018-03-20T11:26:02.377Z,958.43
2018-03-20T11:27:02.318Z,958.42
2018-03-20T11:28:02.259Z,958.38
2018-03-20T11:29:02.221Z,958.37
2018-03-20T11:30:02.208Z,958.34
2018-03-20T11:31:02.117Z,958.40
2018-03-20T11:32:02.088Z,958.31
2018-03-20T11:33:02.076Z,958.30
2018-03-20T11:34:01.976Z,958.29
2018-03-20T11:35:01.938Z,958.33
2018-03-20T11:36:01.883Z,958.36
2018-03-20T11:37:01.840Z,958.33
2018-03-20T11:38:01.815Z,958.38
2018-03-20T11:39:01.720Z,958.37
2018-03-20T11:40:01.673Z,958.35
2018-03-20T11:41:01.655Z,958.36
2018-03-20T11:42:01.575Z,958.36
2018-03-20T11:43:01.533Z,958.37
2018-03-20T11:44:01.483Z,958.36
2018-03-20T11:45:01.443Z,958.37
2018-03-20T11:46:01.374Z,958.35
2018-03-20T11:47:01.323Z,958.35
2018-03-20T11:48:01.366Z,958.31
2018-03-20T11:49:01.241Z,958.32
2018-03-20T11:50:01.195Z,958.35
2018-03-20T11:51:01.143Z,958.29
2018-03-20T11:52:01.073Z,958.30
2018-03-20T11:53:01.067Z,958.30
2018-03-20T11:54:00.976Z,958.26
2018-03-20T11:55:00.960Z,958.27
2018-03-20T11:56:00.906Z,958.29
2018-03-20T11:57:00.827Z,958.26
2018-03-20T11:58:00.870Z,958.28
2018-03-20T11:59:07.721Z,958.27
2018-03-20T12:00:00.755Z,958.28
2018-03-20T12:01:00.645Z,958.27
2018-03-20T12:02:00.576Z,958.27
2018-03-20T12:03:00.530Z,958.34
2018-03-20T12:04:00.494Z,958.26
2018-03-20T12:05:00.459Z,958.27
2018-03-20T12:06:01.238Z,958.34
2018-03-20T12:07:00.344Z,958.33
2018-03-20T12:08:00.303Z,958.29
2018-03-20T12:09:00.333Z,958.31
2018-03-20T12:10:00.197Z,958.33
2018-03-20T12:11:00.148Z,958.31
2018-03-20T12:12:00.074Z,958.35
2018-03-20T12:13:00.051Z,958.33
2018-03-20T12:13:59.999Z,958.42
2018-03-20T12:14:59.941Z,958.34
2018-03-20T12:15:59.894Z,958.31
2018-03-20T12:16:59.845Z,958.28
2018-03-20T12:17:59.794Z,958.32
2018-03-20T12:18:59.731Z,958.27
2018-03-20T12:19:59.676Z,958.29
2018-03-20T12:20:59.635Z,958.36
2018-03-20T12:21:59.603Z,958.31
2018-03-20T12:23:06.224Z,958.32
2018-03-20T12:23:59.464Z,958.34
2018-03-20T12:24:59.423Z,958.29
2018-03-20T12:25:59.364Z,958.28
2018-03-20T12:26:59.321Z,958.30
2018-03-20T12:27:59.275Z,958.33
2018-03-20T12:28:59.220Z,958.29
2018-03-20T12:29:59.185Z,958.33
2018-03-20T12:30:59.119Z,958.29