createdAt,value
2019-02-23T00:00:29.687Z,56.40
2019-02-23T00:01:35.748Z,56.70
2019-02-23T00:08:00.042Z,56.50
2019-02-23T00:09:05.277Z,56.50
2019-02-23T00:10:11.121Z,56.40
2019-02-23T00:14:27.203Z,56.60
2019-02-23T00:15:31.617Z,56.50
2019-02-23T00:16:36.035Z,56.60
2019-02-23T00:19:47.734Z,56.70
2019-02-23T00:22:59.430Z,56.90
2019-02-23T00:25:07.515Z,56.50
2019-02-23T00:26:11.929Z,56.40
2019-02-23T00:28:19.937Z,56.50
2019-02-23T00:29:24.345Z,57.20
2019-02-23T00:30:28.748Z,56.40
2019-02-23T00:33:40.351Z,56.50
2019-02-23T00:35:48.428Z,56.40
2019-02-23T00:40:04.395Z,56.50
2019-02-23T00:41:08.796Z,56.50
2019-02-23T00:42:13.165Z,56.40
2019-02-23T00:43:17.655Z,57.20
2019-02-23T00:44:21.987Z,56.40
2019-02-23T00:46:29.985Z,56.30
2019-02-23T00:47:34.392Z,56.60
2019-02-23T00:51:51.798Z,56.70
2019-02-23T00:55:03.520Z,56.60
2019-02-23T00:59:18.877Z,56.40
2019-02-23T01:01:26.885Z,56.70
2019-02-23T01:02:31.317Z,56.70
2019-02-23T01:03:35.696Z,56.50
2019-02-23T01:05:44.019Z,56.60
2019-02-23T01:07:52.476Z,56.60
2019-02-23T01:14:14.811Z,56.60
2019-02-23T01:18:31.019Z,56.50
2019-02-23T01:19:35.395Z,56.60
2019-02-23T01:21:43.413Z,56.70
2019-02-23T01:22:47.819Z,56.60
2019-02-23T01:24:55.818Z,56.40
2019-02-23T01:26:00.203Z,56.50
2019-02-23T01:27:05.448Z,56.60
2019-02-23T01:36:39.712Z,56.50
2019-02-23T01:37:44.342Z,57.00
2019-02-23T01:39:52.431Z,56.60
2019-02-23T01:40:56.944Z,56.40
2019-02-23T01:46:17.053Z,56.10
2019-02-23T01:47:21.445Z,56.70
2019-02-23T01:49:29.463Z,56.60
2019-02-23T01:50:35.605Z,56.60
2019-02-23T01:51:40.023Z,56.50
2019-02-23T01:53:48.022Z,56.40
2019-02-23T01:55:56.459Z,56.20
2019-02-23T01:59:09.364Z,56.30
2019-02-23T02:01:18.279Z,56.60
2019-02-23T02:03:27.104Z,56.40
2019-02-23T02:05:35.193Z,56.40
2019-02-23T02:08:46.819Z,56.30
2019-02-23T02:10:55.719Z,56.40
2019-02-23T02:12:00.217Z,56.30
2019-02-23T02:14:08.319Z,56.50
2019-02-23T02:17:21.654Z,56.50
2019-02-23T02:21:36.834Z,56.50
2019-02-23T02:22:41.318Z,56.10
2019-02-23T02:24:49.336Z,56.20
2019-02-23T02:30:10.163Z,56.40
2019-02-23T02:32:18.142Z,56.20
2019-02-23T02:33:22.775Z,56.30
2019-02-23T02:37:38.053Z,56.20
2019-02-23T02:39:46.267Z,56.00
2019-02-23T02:41:54.347Z,56.10
2019-02-23T02:44:02.359Z,56.10
2019-02-23T02:46:12.815Z,56.10
2019-02-23T02:47:17.230Z,56.10
2019-02-23T02:48:21.645Z,56.10
2019-02-23T02:51:33.195Z,56.20
2019-02-23T02:52:37.637Z,56.10
2019-02-23T02:53:42.264Z,56.00
2019-02-23T02:57:57.431Z,56.10
2019-02-23T03:03:19.167Z,56.20
2019-02-23T03:04:23.635Z,56.00
2019-02-23T03:05:28.010Z,56.20
2019-02-23T03:06:32.712Z,56.10
2019-02-23T03:07:37.229Z,56.00
2019-02-23T03:09:45.227Z,56.10
2019-02-23T03:10:49.946Z,55.60
2019-02-23T03:12:57.899Z,55.90
2019-02-23T03:14:02.350Z,55.80
2019-02-23T03:16:10.969Z,56.00
2019-02-23T03:17:15.327Z,55.80
2019-02-23T03:18:19.702Z,55.90
2019-02-23T03:20:36.166Z,55.60
2019-02-23T03:22:37.828Z,55.90
2019-02-23T03:24:46.136Z,55.90
2019-02-23T03:27:57.816Z,55.70
2019-02-23T03:31:12.394Z,55.80
2019-02-23T03:32:16.768Z,55.80
2019-02-23T03:34:24.773Z,55.80
2019-02-23T03:35:29.423Z,55.90
2019-02-23T03:36:33.807Z,55.70
2019-02-23T03:37:38.237Z,55.50
2019-02-23T03:38:42.635Z,55.70
2019-02-23T03:39:48.491Z,55.60
2019-02-23T03:40:53.296Z,55.70
2019-02-23T03:43:01.300Z,55.70
2019-02-23T03:46:12.999Z,55.80
2019-02-23T03:48:22.009Z,55.70
2019-02-23T03:49:27.187Z,55.70
2019-02-23T03:50:31.558Z,55.90
2019-02-23T03:52:39.567Z,55.60
2019-02-23T03:53:46.275Z,55.60
2019-02-23T03:54:50.623Z,55.40
2019-02-23T03:56:58.628Z,55.60
2019-02-23T03:58:03.039Z,55.50
2019-02-23T03:59:07.553Z,55.30
2019-02-23T04:00:11.944Z,55.40
2019-02-23T04:03:24.081Z,55.50
2019-02-23T04:04:29.393Z,55.50
2019-02-23T04:06:37.991Z,55.40
2019-02-23T04:07:42.413Z,55.50
2019-02-23T04:08:47.587Z,55.40
2019-02-23T04:09:52.066Z,55.30
2019-02-23T04:10:56.763Z,55.20
2019-02-23T04:17:20.158Z,55.40
2019-02-23T04:18:24.588Z,55.30
2019-02-23T04:20:32.878Z,55.30
2019-02-23T04:21:37.253Z,55.50
2019-02-23T04:25:53.117Z,55.50
2019-02-23T04:28:01.157Z,55.50
2019-02-23T04:29:05.897Z,55.30
2019-02-23T04:30:10.307Z,55.10
2019-02-23T04:31:14.731Z,55.20
2019-02-23T04:32:19.331Z,55.20
2019-02-23T04:33:23.704Z,55.30
2019-02-23T04:34:28.146Z,54.80
2019-02-23T04:35:32.562Z,55.30
2019-02-23T04:36:36.970Z,55.30
2019-02-23T04:37:41.341Z,55.30
2019-02-23T04:39:49.381Z,55.30
2019-02-23T04:43:00.974Z,55.30
2019-02-23T04:45:09.061Z,55.30
2019-02-23T04:50:28.030Z,55.30
2019-02-23T04:51:32.453Z,55.50
2019-02-23T04:52:37.975Z,55.30
2019-02-23T04:53:42.405Z,55.10
2019-02-23T04:57:57.581Z,55.10
2019-02-23T05:03:20.588Z,55.20
2019-02-23T05:04:24.951Z,55.10
2019-02-23T05:05:29.454Z,55.10
2019-02-23T05:09:44.575Z,55.20
2019-02-23T05:12:56.239Z,55.00
2019-02-23T05:15:06.284Z,55.00
2019-02-23T05:19:21.465Z,54.90
2019-02-23T05:20:25.853Z,54.90
2019-02-23T05:21:30.273Z,54.80
2019-02-23T05:22:34.741Z,55.00
2019-02-23T05:24:42.797Z,54.90
2019-02-23T05:25:47.204Z,55.10
2019-02-23T05:27:55.198Z,54.90
2019-02-23T05:30:03.567Z,55.10
2019-02-23T05:33:15.218Z,54.90
2019-02-23T05:34:19.850Z,55.00
2019-02-23T05:37:31.730Z,55.10
2019-02-23T05:39:39.729Z,55.10
2019-02-23T05:41:47.753Z,55.10
2019-02-23T05:43:00.464Z,54.90
2019-02-23T05:43:58.596Z,55.00
2019-02-23T05:47:11.004Z,55.00
2019-02-23T05:48:15.416Z,55.20
2019-02-23T05:51:38.141Z,55.10
2019-02-23T05:52:33.673Z,55.20
2019-02-23T05:54:41.760Z,55.00
2019-02-23T05:56:49.767Z,54.90
2019-02-23T05:57:54.181Z,55.20
2019-02-23T06:00:02.178Z,54.80
2019-02-23T06:01:07.603Z,54.80
2019-02-23T06:02:11.974Z,54.90
2019-02-23T06:03:16.629Z,54.80
2019-02-23T06:05:24.977Z,55.00
2019-02-23T06:07:33.004Z,55.10
2019-02-23T06:11:49.637Z,55.10
2019-02-23T06:12:54.885Z,54.90
2019-02-23T06:13:59.283Z,55.10
2019-02-23T06:16:09.237Z,54.90
2019-02-23T06:19:21.037Z,54.90
2019-02-23T06:22:32.665Z,55.00
2019-02-23T06:25:45.341Z,54.90
2019-02-23T06:30:10.900Z,54.80
2019-02-23T06:35:30.254Z,55.00
2019-02-23T06:36:34.641Z,54.80
2019-02-23T06:37:39.104Z,54.80
2019-02-23T06:38:43.472Z,54.90
2019-02-23T06:42:58.652Z,54.70
2019-02-23T06:44:04.210Z,54.70
2019-02-23T06:45:10.768Z,54.80
2019-02-23T06:46:15.145Z,54.80
2019-02-23T06:47:20.068Z,54.60
2019-02-23T06:48:24.414Z,54.80
2019-02-23T06:49:28.804Z,54.70
2019-02-23T06:50:33.214Z,54.70
2019-02-23T06:53:44.828Z,54.70
2019-02-23T06:54:49.204Z,54.50
2019-02-23T06:59:04.692Z,54.50
2019-02-23T07:00:12.981Z,54.40
2019-02-23T07:01:17.938Z,54.30
2019-02-23T07:02:22.342Z,54.30
2019-02-23T07:04:30.325Z,54.60
2019-02-23T07:05:34.710Z,54.60
2019-02-23T07:06:39.108Z,54.40
2019-02-23T07:08:47.350Z,54.30
2019-02-23T07:09:51.773Z,54.30
2019-02-23T07:10:56.180Z,54.20
2019-02-23T07:15:11.345Z,54.10
2019-02-23T07:16:15.769Z,54.10
2019-02-23T07:17:20.341Z,53.90
2019-02-23T07:18:24.694Z,54.10
2019-02-23T07:19:29.083Z,53.80
2019-02-23T07:22:41.593Z,54.00
2019-02-23T07:23:46.009Z,53.80
2019-02-23T07:25:54.021Z,53.60
2019-02-23T07:26:58.419Z,53.70
2019-02-23T07:30:12.267Z,53.60
2019-02-23T07:32:20.500Z,53.40
2019-02-23T07:33:32.893Z,53.40
2019-02-23T07:36:38.418Z,53.60
2019-02-23T07:38:46.590Z,53.20
2019-02-23T07:39:50.929Z,53.30
2019-02-23T07:41:58.893Z,53.30
2019-02-23T07:43:03.489Z,53.60
2019-02-23T07:45:11.545Z,53.00
2019-02-23T07:46:16.978Z,53.00
2019-02-23T07:47:21.382Z,52.80
2019-02-23T07:48:25.802Z,53.00
2019-02-23T07:49:30.285Z,53.20
2019-02-23T07:50:34.628Z,53.00
2019-02-23T07:51:39.025Z,53.10
2019-02-23T07:53:47.132Z,53.00
2019-02-23T07:55:55.428Z,52.80
2019-02-23T07:56:59.845Z,53.30
2019-02-23T08:00:13.074Z,52.70
2019-02-23T08:02:21.084Z,52.80
2019-02-23T08:03:25.463Z,52.70
2019-02-23T08:04:29.887Z,52.60
2019-02-23T08:05:34.796Z,52.80
2019-02-23T08:09:49.999Z,52.70
2019-02-23T08:11:58.515Z,52.50
2019-02-23T08:16:14.846Z,52.30
2019-02-23T08:17:19.217Z,52.40
2019-02-23T08:18:23.596Z,52.50
2019-02-23T08:19:28.056Z,52.40
2019-02-23T08:20:32.769Z,52.50
2019-02-23T08:24:48.045Z,52.10
2019-02-23T08:25:53.712Z,52.80
2019-02-23T08:26:59.866Z,52.20
2019-02-23T08:28:04.342Z,52.00
2019-02-23T08:29:09.503Z,51.90
2019-02-23T08:31:19.801Z,51.80
2019-02-23T08:36:41.431Z,51.80
2019-02-23T08:37:47.123Z,51.50
2019-02-23T08:38:51.718Z,51.70
2019-02-23T08:40:59.711Z,51.10
2019-02-23T08:47:22.174Z,50.90
2019-02-23T08:48:26.592Z,49.10
2019-02-23T08:50:34.589Z,48.30
2019-02-23T08:51:38.995Z,48.20
2019-02-23T08:55:54.275Z,47.60
2019-02-23T08:56:58.684Z,47.70
2019-02-23T08:58:03.097Z,47.40
2019-02-23T09:01:17.507Z,47.80
2019-02-23T09:03:25.561Z,48.20
2019-02-23T09:05:33.556Z,47.90
2019-02-23T09:06:37.931Z,47.90
2019-02-23T09:10:53.519Z,47.50
2019-02-23T09:11:57.937Z,47.50
2019-02-23T09:13:02.570Z,47.60
2019-02-23T09:14:06.997Z,47.20
2019-02-23T09:16:15.300Z,46.80
2019-02-23T09:18:23.301Z,46.40
2019-02-23T09:22:38.582Z,45.20
2019-02-23T09:24:46.666Z,45.60
2019-02-23T09:26:54.677Z,45.10
2019-02-23T09:27:59.089Z,45.30
2019-02-23T09:30:11.686Z,44.50
2019-02-23T09:32:19.608Z,44.60
2019-02-23T09:33:23.987Z,44.60
2019-02-23T09:34:28.375Z,44.10
2019-02-23T09:35:32.789Z,44.40
2019-02-23T09:36:37.235Z,44.50
2019-02-23T09:37:41.655Z,45.00
2019-02-23T09:39:49.753Z,43.80
2019-02-23T09:42:07.262Z,43.20
2019-02-23T09:44:07.903Z,43.10
2019-02-23T09:47:19.903Z,43.10
2019-02-23T09:49:28.003Z,42.50
2019-02-23T09:51:36.099Z,42.60
2019-02-23T09:54:48.305Z,42.10
2019-02-23T09:56:56.405Z,41.70
2019-02-23T09:58:01.633Z,40.90
2019-02-23T09:59:06.133Z,40.70
2019-02-23T10:01:17.256Z,38.60
2019-02-23T10:03:25.328Z,37.90
2019-02-23T10:05:33.433Z,37.80
2019-02-23T10:06:37.856Z,37.20
2019-02-23T10:09:49.919Z,36.00
2019-02-23T10:10:54.345Z,35.90
2019-02-23T10:14:07.599Z,35.50
2019-02-23T10:18:23.070Z,34.10
2019-02-23T10:20:31.368Z,33.20
2019-02-23T10:21:35.785Z,33.50
2019-02-23T10:26:55.862Z,31.80
2019-02-23T10:29:03.901Z,32.00
2019-02-23T10:30:11.754Z,30.50
2019-02-23T10:35:30.512Z,31.20
2019-02-23T10:37:39.342Z,30.90
2019-02-23T10:38:43.770Z,29.90
2019-02-23T10:39:48.182Z,30.20
2019-02-23T10:40:52.583Z,30.40
2019-02-23T10:41:57.112Z,30.40
2019-02-23T10:44:06.117Z,30.40
2019-02-23T10:45:12.025Z,31.00
2019-02-23T10:48:24.663Z,30.80
2019-02-23T10:49:29.042Z,30.20
2019-02-23T10:50:33.510Z,30.30
2019-02-23T10:52:41.612Z,29.60
2019-02-23T10:53:46.102Z,29.80
2019-02-23T11:01:16.879Z,30.20
2019-02-23T11:02:21.597Z,30.70
2019-02-23T11:04:29.702Z,32.50
2019-02-23T11:05:34.218Z,32.20
2019-02-23T11:06:38.644Z,33.40
2019-02-23T11:10:54.286Z,35.90
2019-02-23T11:13:02.260Z,37.90
2019-02-23T11:14:07.796Z,37.60
2019-02-23T11:16:17.014Z,38.70
2019-02-23T11:18:25.008Z,39.80
2019-02-23T11:19:30.125Z,39.90
2019-02-23T11:21:38.966Z,40.30
2019-02-23T11:23:46.967Z,40.40
2019-02-23T11:24:51.368Z,40.50
2019-02-23T11:28:04.044Z,41.40
2019-02-23T11:32:24.276Z,41.20
2019-02-23T11:33:28.764Z,41.80
2019-02-23T11:37:45.047Z,41.10
2019-02-23T11:38:49.416Z,41.10
2019-02-23T11:39:54.876Z,41.20
2019-02-23T11:45:14.808Z,42.80
2019-02-23T11:46:19.214Z,42.40
2019-02-23T11:47:23.619Z,42.20
2019-02-23T11:48:28.038Z,41.60
2019-02-23T11:49:32.427Z,42.00
2019-02-23T11:50:36.787Z,41.60
2019-02-23T11:54:52.037Z,41.60
2019-02-23T11:55:56.549Z,42.00
2019-02-23T11:57:01.143Z,42.20
2019-02-23T12:00:13.993Z,41.30
2019-02-23T12:02:22.081Z,40.40
2019-02-23T12:03:26.460Z,41.00
2019-02-23T12:04:30.907Z,40.70
2019-02-23T12:06:38.914Z,41.20
2019-02-23T12:11:58.731Z,41.10
2019-02-23T12:13:03.216Z,41.20
2019-02-23T12:14:07.625Z,40.30
2019-02-23T12:16:15.716Z,41.10
2019-02-23T12:19:28.307Z,41.00
2019-02-23T12:22:40.237Z,40.70
2019-02-23T12:23:45.463Z,40.90
2019-02-23T12:29:04.317Z,40.50
2019-02-23T12:32:19.624Z,40.90
2019-02-23T12:39:45.771Z,40.40
2019-02-23T12:40:50.185Z,40.10
2019-02-23T12:41:54.628Z,40.20
2019-02-23T12:45:09.088Z,40.00
2019-02-23T12:51:31.757Z,40.20
2019-02-23T12:54:43.311Z,40.20
2019-02-23T12:57:54.921Z,40.00
2019-02-23T13:00:05.049Z,39.20
2019-02-23T13:05:25.526Z,39.30
2019-02-23T13:06:29.966Z,39.20
2019-02-23T13:10:57.339Z,38.70
2019-02-23T13:12:34.774Z,39.20
2019-02-23T13:13:45.608Z,39.20
2019-02-23T13:22:46.929Z,39.20
2019-02-23T13:25:06.671Z,39.20
2019-02-23T13:29:59.048Z,39.00
2019-02-23T13:31:07.284Z,38.40
2019-02-23T13:37:26.009Z,39.80
2019-02-23T13:38:43.380Z,38.70
2019-02-23T13:53:24.384Z,38.30
2019-02-23T13:57:17.801Z,38.50
2019-02-23T14:04:34.369Z,38.00
2019-02-23T14:10:09.629Z,38.10
2019-02-23T14:12:33.060Z,39.10
2019-02-23T14:15:01.621Z,38.60
2019-02-23T14:19:09.213Z,38.60
2019-02-23T14:32:55.710Z,38.30
2019-02-23T14:34:06.887Z,38.20
2019-02-23T14:39:44.452Z,38.30
2019-02-23T14:40:59.826Z,37.90
2019-02-23T14:42:09.975Z,37.60
2019-02-23T14:43:22.290Z,37.90
2019-02-23T14:44:33.404Z,38.00
2019-02-23T14:45:50.572Z,38.10
2019-02-23T14:49:55.336Z,37.80
2019-02-23T14:53:46.179Z,38.70
2019-02-23T14:57:52.888Z,37.60
2019-02-23T14:59:06.458Z,38.50
2019-02-23T15:00:18.759Z,38.40
2019-02-23T15:02:47.368Z,39.00
2019-02-23T15:04:04.602Z,38.90
2019-02-23T15:05:22.733Z,39.00
2019-02-23T15:07:47.542Z,38.30
2019-02-23T15:14:27.994Z,39.20
2019-02-23T15:21:18.651Z,38.80
2019-02-23T15:27:25.636Z,39.50
2019-02-23T15:29:46.287Z,40.00
2019-02-23T15:31:10.775Z,40.00
2019-02-23T15:32:24.130Z,40.20
2019-02-23T15:35:02.973Z,39.90
2019-02-23T15:38:52.667Z,40.40
2019-02-23T15:40:07.254Z,40.50
2019-02-23T15:42:28.108Z,40.90
2019-02-23T15:44:52.069Z,40.40
2019-02-23T15:47:57.213Z,41.40
2019-02-23T15:50:14.373Z,41.10
2019-02-23T15:51:20.033Z,41.00
2019-02-23T15:53:28.264Z,42.10
2019-02-23T15:54:33.554Z,41.50
2019-02-23T15:55:37.951Z,41.30
2019-02-23T15:59:53.679Z,42.20
2019-02-23T16:03:05.285Z,42.00
2019-02-23T16:05:13.694Z,42.00
2019-02-23T16:07:21.728Z,42.90
2019-02-23T16:09:30.562Z,42.90
2019-02-23T16:11:39.637Z,43.20
2019-02-23T16:14:52.703Z,43.10
2019-02-23T16:18:04.756Z,42.70
2019-02-23T16:19:10.688Z,42.80
2019-02-23T16:21:18.663Z,44.00
2019-02-23T16:23:35.231Z,44.10
2019-02-23T16:24:34.059Z,43.70
2019-02-23T16:25:38.702Z,44.40
2019-02-23T16:27:47.844Z,44.80
2019-02-23T16:28:52.328Z,44.30
2019-02-23T16:30:00.040Z,45.10
2019-02-23T16:31:04.792Z,45.10
2019-02-23T16:32:09.569Z,45.10
2019-02-23T16:34:17.559Z,45.50
2019-02-23T16:36:25.595Z,45.70
2019-02-23T16:39:40.389Z,45.60
2019-02-23T16:40:43.629Z,45.50
2019-02-23T16:42:51.712Z,45.70
2019-02-23T16:43:57.232Z,45.10
2019-02-23T16:47:08.842Z,46.10
2019-02-23T16:48:13.256Z,45.90
2019-02-23T16:49:17.670Z,46.10
2019-02-23T16:50:22.177Z,46.00
2019-02-23T16:51:27.603Z,46.10
2019-02-23T16:54:41.140Z,46.70
2019-02-23T16:55:50.992Z,46.70
2019-02-23T17:00:07.584Z,46.80
2019-02-23T17:02:17.942Z,46.90
2019-02-23T17:03:22.438Z,47.10
2019-02-23T17:05:30.458Z,47.30
2019-02-23T17:07:38.598Z,47.10
2019-02-23T17:11:54.150Z,47.20
2019-02-23T17:16:10.353Z,47.40
2019-02-23T17:17:14.963Z,47.50
2019-02-23T17:19:22.982Z,47.50
2019-02-23T17:20:27.576Z,47.60
2019-02-23T17:21:33.010Z,47.50
2019-02-23T17:22:37.389Z,47.60
2019-02-23T17:29:00.103Z,47.70
2019-02-23T17:30:06.759Z,48.30
2019-02-23T17:31:11.269Z,48.30
2019-02-23T17:33:19.269Z,48.30
2019-02-23T17:34:24.557Z,48.20
2019-02-23T17:35:29.112Z,48.20
2019-02-23T17:38:40.784Z,48.40
2019-02-23T17:39:45.120Z,48.50
2019-02-23T17:40:49.603Z,48.70
2019-02-23T17:41:54.281Z,48.50
2019-02-23T17:45:08.886Z,48.90
2019-02-23T17:49:24.738Z,48.90
2019-02-23T17:51:33.015Z,48.90
2019-02-23T17:52:37.369Z,48.70
2019-02-23T17:53:41.761Z,48.70
2019-02-23T17:55:49.755Z,48.60
2019-02-23T17:59:01.353Z,48.40
2019-02-23T18:00:10.388Z,48.80
2019-02-23T18:01:15.037Z,48.60
2019-02-23T18:02:19.469Z,48.90
2019-02-23T18:03:23.944Z,48.90
2019-02-23T18:07:40.252Z,49.30
2019-02-23T18:09:49.183Z,48.70
2019-02-23T18:13:00.825Z,48.90
2019-02-23T18:14:05.248Z,49.00
2019-02-23T18:15:09.991Z,49.10
2019-02-23T18:16:14.417Z,48.90
2019-02-23T18:17:18.823Z,49.10
2019-02-23T18:18:23.222Z,49.00
2019-02-23T18:20:31.219Z,49.20
2019-02-23T18:22:39.439Z,49.10
2019-02-23T18:24:47.426Z,49.00
2019-02-23T18:27:59.033Z,49.20
2019-02-23T18:29:03.459Z,49.10
2019-02-23T18:30:10.865Z,49.30
2019-02-23T18:32:20.560Z,49.30
2019-02-23T18:34:28.568Z,49.20
2019-02-23T18:36:36.659Z,49.10
2019-02-23T18:42:59.768Z,50.10
2019-02-23T18:45:08.304Z,49.30
2019-02-23T18:47:16.311Z,49.70
2019-02-23T18:48:21.567Z,49.30
2019-02-23T18:50:29.693Z,49.30
2019-02-23T18:51:34.101Z,49.00
2019-02-23T18:52:38.611Z,49.00
2019-02-23T18:56:53.875Z,49.00
2019-02-23T18:57:58.308Z,49.30
2019-02-23T18:59:02.695Z,49.20
2019-02-23T19:00:10.374Z,49.10
2019-02-23T19:01:14.953Z,49.30
2019-02-23T19:06:34.500Z,49.00
2019-02-23T19:07:39.818Z,48.80
2019-02-23T19:08:45.451Z,49.00
2019-02-23T19:10:53.465Z,48.30
2019-02-23T19:13:02.296Z,48.40
2019-02-23T19:15:12.460Z,48.50
2019-02-23T19:16:16.951Z,48.60
2019-02-23T19:17:21.457Z,48.40
2019-02-23T19:19:29.768Z,48.50
2019-02-23T19:21:37.870Z,48.50
2019-02-23T19:22:42.288Z,48.90
2019-02-23T19:34:27.355Z,48.70
2019-02-23T19:42:57.414Z,48.90
2019-02-23T19:44:02.145Z,48.90
2019-02-23T19:45:08.972Z,48.40
2019-02-23T19:46:13.382Z,48.50
2019-02-23T19:51:38.573Z,48.90
2019-02-23T19:55:54.899Z,49.20
2019-02-23T19:56:59.287Z,49.00
2019-02-23T20:00:11.964Z,48.90
2019-02-23T20:03:23.813Z,49.10
2019-02-23T20:04:29.119Z,49.30
2019-02-23T20:05:33.640Z,49.40
2019-02-23T20:08:45.344Z,49.30
2019-02-23T20:09:49.749Z,49.50
2019-02-23T20:10:54.157Z,49.40
2019-02-23T20:11:58.878Z,49.30
2019-02-23T20:20:29.216Z,49.50
2019-02-23T20:22:37.217Z,49.40
2019-02-23T20:24:45.220Z,49.40
2019-02-23T20:25:49.956Z,49.60
2019-02-23T20:26:55.861Z,49.60
2019-02-23T20:28:01.707Z,49.60
2019-02-23T20:29:06.195Z,49.60
2019-02-23T20:32:18.984Z,49.40
2019-02-23T20:36:34.455Z,49.30
2019-02-23T20:38:42.973Z,50.20
2019-02-23T20:39:47.409Z,49.40
2019-02-23T20:40:52.101Z,49.40
2019-02-23T20:43:00.087Z,49.40
2019-02-23T20:45:08.713Z,49.40
2019-02-23T20:47:17.389Z,49.30
2019-02-23T20:48:22.283Z,49.40
2019-02-23T21:01:11.536Z,49.90
2019-02-23T21:02:15.967Z,49.70
2019-02-23T21:03:20.353Z,50.70
2019-02-23T21:07:35.640Z,49.50
2019-02-23T21:08:41.050Z,50.40
2019-02-23T21:10:49.295Z,50.60
2019-02-23T21:11:53.719Z,50.30
2019-02-23T21:16:15.248Z,50.70
2019-02-23T21:17:20.156Z,50.80
2019-02-23T21:19:28.089Z,50.70
2019-02-23T21:21:36.095Z,50.60
2019-02-23T21:24:47.608Z,50.60
2019-02-23T21:27:59.198Z,50.60
2019-02-23T21:30:10.068Z,50.50
2019-02-23T21:32:18.037Z,50.50
2019-02-23T21:36:33.384Z,50.50
2019-02-23T21:45:03.665Z,50.50
2019-02-23T21:46:08.376Z,50.50
2019-02-23T21:48:16.375Z,50.40
2019-02-23T21:50:24.331Z,50.30
2019-02-23T21:51:28.787Z,50.30
2019-02-23T21:55:44.192Z,50.30
2019-02-23T21:56:48.889Z,50.80
2019-02-23T21:57:53.313Z,50.30
2019-02-23T22:03:13.970Z,50.50
2019-02-23T22:05:22.999Z,50.30
2019-02-23T22:06:27.431Z,50.20
2019-02-23T22:07:31.866Z,50.30
2019-02-23T22:08:36.233Z,50.20
2019-02-23T22:12:51.446Z,50.30
2019-02-23T22:13:55.853Z,49.90
2019-02-23T22:15:00.497Z,50.20
2019-02-23T22:16:05.114Z,50.30
2019-02-23T22:17:10.606Z,50.20
2019-02-23T22:21:25.695Z,50.20
2019-02-23T22:23:33.650Z,50.80
2019-02-23T22:24:38.294Z,50.20
2019-02-23T22:28:53.755Z,50.20
2019-02-23T22:29:58.111Z,50.20
2019-02-23T22:33:10.819Z,50.20
2019-02-23T22:35:19.655Z,50.10
2019-02-23T22:36:24.369Z,50.00
2019-02-23T22:37:28.977Z,50.10
2019-02-23T22:38:34.643Z,50.10
2019-02-23T22:42:50.191Z,50.00
2019-02-23T22:43:54.622Z,50.00
2019-02-23T22:46:02.698Z,49.90
2019-02-23T22:48:10.620Z,50.00
2019-02-23T22:49:14.987Z,49.90
2019-02-23T22:51:23.067Z,50.00
2019-02-23T22:54:34.615Z,49.70
2019-02-23T22:55:39.028Z,50.00
2019-02-23T22:59:55.191Z,49.90
2019-02-23T23:00:59.580Z,49.90
2019-02-23T23:02:05.173Z,50.80
2019-02-23T23:03:09.913Z,50.10
2019-02-23T23:04:14.531Z,49.80
2019-02-23T23:07:26.184Z,50.10
2019-02-23T23:08:30.499Z,50.40
2019-02-23T23:09:35.219Z,50.20
2019-02-23T23:12:46.809Z,50.20
2019-02-23T23:13:51.215Z,50.50
2019-02-23T23:14:57.254Z,50.10
2019-02-23T23:17:05.263Z,50.00
2019-02-23T23:19:13.369Z,50.70
2019-02-23T23:20:17.748Z,50.50
2019-02-23T23:23:29.358Z,50.60
2019-02-23T23:24:33.704Z,50.20
2019-02-23T23:25:39.881Z,50.20
2019-02-23T23:26:44.245Z,50.50
2019-02-23T23:27:49.563Z,50.40
2019-02-23T23:31:01.569Z,50.20
2019-02-23T23:39:31.927Z,50.00
2019-02-23T23:40:36.291Z,50.90
2019-02-23T23:43:47.921Z,49.80
2019-02-23T23:44:52.269Z,50.20
2019-02-23T23:47:00.380Z,49.90
2019-02-23T23:50:11.929Z,50.10
2019-02-23T23:51:16.536Z,50.10
2019-02-23T23:54:29.314Z,50.10
2019-02-23T23:57:40.957Z,50.20
2019-02-23T23:58:45.364Z,50.10
