createdAt,value
2022-07-29T00:00:56.875Z,978.15
2022-07-29T00:01:56.816Z,978.14
2022-07-29T00:02:57.077Z,978.20
2022-07-29T00:03:57.205Z,978.23
2022-07-29T00:04:56.875Z,978.22
2022-07-29T00:05:56.784Z,978.24
2022-07-29T00:06:56.865Z,978.20
2022-07-29T00:07:56.758Z,978.17
2022-07-29T00:08:56.799Z,978.24
2022-07-29T00:09:56.720Z,978.23
2022-07-29T00:10:56.709Z,978.21
2022-07-29T00:11:56.710Z,978.21
2022-07-29T00:12:56.683Z,978.21
2022-07-29T00:13:56.799Z,978.21
2022-07-29T00:14:56.869Z,978.23
2022-07-29T00:15:56.762Z,978.24
2022-07-29T00:16:56.680Z,978.20
2022-07-29T00:17:56.695Z,978.23
2022-07-29T00:18:59.487Z,978.25
2022-07-29T00:19:56.684Z,978.29
2022-07-29T00:20:56.855Z,978.23
2022-07-29T00:21:56.675Z,978.24
2022-07-29T00:22:56.515Z,978.30
2022-07-29T00:23:56.684Z,978.24
2022-07-29T00:24:56.585Z,978.25
2022-07-29T00:25:56.664Z,978.30
2022-07-29T00:26:56.514Z,978.27
2022-07-29T00:27:56.689Z,978.26
2022-07-29T00:29:30.756Z,978.29
2022-07-29T00:29:56.490Z,978.27
2022-07-29T00:30:56.526Z,978.27
2022-07-29T00:31:56.467Z,978.31
2022-07-29T00:32:56.522Z,978.29
2022-07-29T00:33:56.349Z,978.26
2022-07-29T00:34:56.519Z,978.28
2022-07-29T00:35:56.379Z,978.21
2022-07-29T00:36:56.301Z,978.27
2022-07-29T00:37:56.305Z,978.25
2022-07-29T00:38:56.504Z,978.21
2022-07-29T00:39:56.365Z,978.25
2022-07-29T00:40:56.254Z,978.21
2022-07-29T00:41:56.304Z,978.16
2022-07-29T00:42:56.522Z,978.25
2022-07-29T00:43:56.215Z,978.25
2022-07-29T00:44:56.210Z,978.21
2022-07-29T00:45:56.186Z,978.18
2022-07-29T00:46:56.352Z,978.14
2022-07-29T00:47:56.160Z,978.19
2022-07-29T00:48:56.273Z,978.16
2022-07-29T00:49:56.133Z,978.20
2022-07-29T00:50:56.200Z,978.21
2022-07-29T00:51:56.110Z,978.24
2022-07-29T00:52:56.259Z,978.23
2022-07-29T00:53:56.080Z,978.22
2022-07-29T00:54:56.210Z,978.24
2022-07-29T00:55:56.060Z,978.25
2022-07-29T00:56:56.214Z,978.26
2022-07-29T00:57:56.113Z,978.30
2022-07-29T00:58:56.587Z,978.26
2022-07-29T00:59:56.060Z,978.24
2022-07-29T01:00:56.115Z,978.26
2022-07-29T01:01:56.100Z,978.22
2022-07-29T01:02:56.015Z,978.25
2022-07-29T01:03:56.047Z,978.25
2022-07-29T01:04:55.925Z,978.27
2022-07-29T01:05:56.046Z,978.24
2022-07-29T01:06:55.900Z,978.26
2022-07-29T01:07:56.120Z,978.33
2022-07-29T01:08:55.890Z,978.31
2022-07-29T01:09:55.849Z,978.30
2022-07-29T01:10:55.880Z,978.33
2022-07-29T01:11:56.041Z,978.33
2022-07-29T01:12:55.880Z,978.38
2022-07-29T01:13:56.111Z,978.37
2022-07-29T01:14:55.883Z,978.41
2022-07-29T01:15:56.120Z,978.42
2022-07-29T01:16:55.875Z,978.41
2022-07-29T01:17:55.775Z,978.39
2022-07-29T01:18:55.954Z,978.40
2022-07-29T01:19:55.724Z,978.44
2022-07-29T01:20:55.885Z,978.49
2022-07-29T01:21:55.725Z,978.50
2022-07-29T01:22:55.899Z,978.54
2022-07-29T01:23:55.794Z,978.48
2022-07-29T01:24:55.635Z,978.58
2022-07-29T01:25:56.149Z,978.59
2022-07-29T01:26:55.599Z,978.57
2022-07-29T01:27:55.609Z,978.57
2022-07-29T01:28:55.660Z,978.65
2022-07-29T01:29:55.741Z,978.61
2022-07-29T01:30:55.594Z,978.65
2022-07-29T01:32:00.674Z,978.66
2022-07-29T01:32:55.570Z,978.62
2022-07-29T01:33:55.745Z,978.65
2022-07-29T01:34:55.580Z,978.66
2022-07-29T01:35:55.469Z,978.66
2022-07-29T01:36:55.579Z,978.61
2022-07-29T01:37:55.464Z,978.66
2022-07-29T01:38:55.443Z,978.66
2022-07-29T01:39:55.496Z,978.61
2022-07-29T01:40:55.414Z,978.65
2022-07-29T01:41:55.394Z,978.67
2022-07-29T01:42:55.386Z,978.68
2022-07-29T01:43:55.403Z,978.68
2022-07-29T01:44:55.415Z,978.69
2022-07-29T01:45:55.394Z,978.65
2022-07-29T01:46:55.429Z,978.69
2022-07-29T01:47:55.309Z,978.66
2022-07-29T01:48:55.334Z,978.64
2022-07-29T01:49:55.480Z,978.67
2022-07-29T01:50:55.278Z,978.69
2022-07-29T01:51:55.398Z,978.73
2022-07-29T01:52:55.260Z,978.74
2022-07-29T01:53:55.429Z,978.72
2022-07-29T01:54:55.312Z,978.76
2022-07-29T01:55:55.409Z,978.73
2022-07-29T01:56:55.239Z,978.73
2022-07-29T01:57:55.426Z,978.75
2022-07-29T01:58:55.243Z,978.79
2022-07-29T01:59:55.213Z,978.70
2022-07-29T02:00:55.236Z,978.78
2022-07-29T02:01:55.556Z,978.77
2022-07-29T02:02:55.244Z,978.72
2022-07-29T02:03:55.085Z,978.77
2022-07-29T02:04:55.393Z,978.80
2022-07-29T02:05:55.075Z,978.74
2022-07-29T02:06:55.251Z,978.80
2022-07-29T02:07:55.118Z,978.76
2022-07-29T02:08:55.028Z,978.79
2022-07-29T02:09:55.109Z,978.79
2022-07-29T02:10:55.065Z,978.80
2022-07-29T02:11:55.078Z,978.80
2022-07-29T02:12:54.981Z,978.81
2022-07-29T02:13:54.960Z,978.83
2022-07-29T02:14:54.928Z,978.83
2022-07-29T02:15:55.244Z,978.81
2022-07-29T02:16:54.922Z,978.82
2022-07-29T02:17:54.914Z,978.81
2022-07-29T02:18:54.923Z,978.79
2022-07-29T02:19:55.086Z,978.77
2022-07-29T02:20:55.012Z,978.73
2022-07-29T02:21:54.834Z,978.72
2022-07-29T02:22:54.945Z,978.75
2022-07-29T02:23:54.805Z,978.74
2022-07-29T02:24:54.933Z,978.75
2022-07-29T02:25:54.865Z,978.74
2022-07-29T02:26:54.943Z,978.75
2022-07-29T02:27:54.758Z,978.78
2022-07-29T02:28:54.944Z,978.78
2022-07-29T02:29:54.796Z,978.79
2022-07-29T02:30:54.983Z,978.77
2022-07-29T02:31:54.868Z,978.74
2022-07-29T02:32:54.695Z,978.73
2022-07-29T02:33:54.758Z,978.72
2022-07-29T02:34:54.678Z,978.73
2022-07-29T02:35:54.755Z,978.72
2022-07-29T02:36:54.638Z,978.73
2022-07-29T02:37:54.855Z,978.74
2022-07-29T02:38:54.622Z,978.77
2022-07-29T02:39:54.634Z,978.71
2022-07-29T02:40:54.593Z,978.66
2022-07-29T02:41:54.563Z,978.68
2022-07-29T02:42:54.623Z,978.68
2022-07-29T02:43:54.543Z,978.64
2022-07-29T02:44:54.515Z,978.62
2022-07-29T02:45:54.503Z,978.63
2022-07-29T02:46:54.658Z,978.63
2022-07-29T02:47:54.572Z,978.58
2022-07-29T02:48:54.549Z,978.60
2022-07-29T02:49:54.460Z,978.59
2022-07-29T02:50:54.439Z,978.61
2022-07-29T02:51:54.427Z,978.57
2022-07-29T02:52:56.523Z,978.60
2022-07-29T02:53:54.473Z,978.53
2022-07-29T02:54:54.388Z,978.56
2022-07-29T02:55:54.459Z,978.54
2022-07-29T02:56:54.370Z,978.53
2022-07-29T02:57:55.757Z,978.58
2022-07-29T02:58:54.623Z,978.54
2022-07-29T02:59:54.496Z,978.54
2022-07-29T03:00:54.338Z,978.55
2022-07-29T03:01:54.592Z,978.57
2022-07-29T03:02:54.386Z,978.55
2022-07-29T03:03:54.458Z,978.50
2022-07-29T03:04:54.351Z,978.52
2022-07-29T03:05:54.245Z,978.54
2022-07-29T03:06:54.303Z,978.52
2022-07-29T03:07:54.320Z,978.59
2022-07-29T03:08:54.298Z,978.62
2022-07-29T03:09:54.468Z,978.61
2022-07-29T03:10:54.347Z,978.58
2022-07-29T03:11:54.178Z,978.58
2022-07-29T03:12:54.149Z,978.58
2022-07-29T03:13:54.218Z,978.60
2022-07-29T03:14:54.319Z,978.57
2022-07-29T03:15:54.174Z,978.54
2022-07-29T03:16:54.310Z,978.55
2022-07-29T03:17:54.154Z,978.58
2022-07-29T03:18:54.173Z,978.55
2022-07-29T03:19:54.155Z,978.52
2022-07-29T03:20:54.317Z,978.47
2022-07-29T03:21:54.144Z,978.50
2022-07-29T03:22:54.039Z,978.47
2022-07-29T03:23:54.145Z,978.49
2022-07-29T03:24:54.053Z,978.42
2022-07-29T03:25:53.943Z,978.44
2022-07-29T03:26:53.975Z,978.40
2022-07-29T03:27:54.158Z,978.43
2022-07-29T03:28:53.988Z,978.48
2022-07-29T03:29:54.230Z,978.42
2022-07-29T03:30:54.050Z,978.48
2022-07-29T03:31:54.138Z,978.42
2022-07-29T03:32:53.977Z,978.44
2022-07-29T03:33:53.861Z,978.39
2022-07-29T03:34:53.888Z,978.36
2022-07-29T03:35:53.843Z,978.38
2022-07-29T03:36:53.789Z,978.43
2022-07-29T03:37:53.803Z,978.34
2022-07-29T03:38:54.004Z,978.38
2022-07-29T03:39:53.904Z,978.40
2022-07-29T03:40:54.002Z,978.36
2022-07-29T03:41:53.747Z,978.41
2022-07-29T03:42:53.722Z,978.38
2022-07-29T03:43:53.693Z,978.42
2022-07-29T03:44:53.795Z,978.44
2022-07-29T03:45:53.739Z,978.37
2022-07-29T03:46:53.673Z,978.38
2022-07-29T03:47:58.457Z,978.40
2022-07-29T03:48:53.728Z,978.39
2022-07-29T03:49:53.628Z,978.36
2022-07-29T03:50:53.754Z,978.40
2022-07-29T03:51:53.600Z,978.41
2022-07-29T03:52:53.665Z,978.38
2022-07-29T03:53:53.559Z,978.32
2022-07-29T03:54:53.669Z,978.40
2022-07-29T03:55:53.538Z,978.35
2022-07-29T03:56:53.770Z,978.36
2022-07-29T03:57:53.493Z,978.38
2022-07-29T03:58:53.514Z,978.37
2022-07-29T03:59:53.513Z,978.35
2022-07-29T04:00:53.663Z,978.40
2022-07-29T04:01:53.644Z,978.39
2022-07-29T04:02:53.653Z,978.42
2022-07-29T04:03:53.576Z,978.40
2022-07-29T04:04:53.404Z,978.45
2022-07-29T04:05:53.484Z,978.42
2022-07-29T04:06:53.473Z,978.43
2022-07-29T04:07:53.496Z,978.45
2022-07-29T04:08:53.368Z,978.44
2022-07-29T04:09:53.506Z,978.43
2022-07-29T04:10:53.353Z,978.44
2022-07-29T04:12:02.350Z,978.42
2022-07-29T04:12:53.338Z,978.47
2022-07-29T04:13:53.499Z,978.44
2022-07-29T04:14:53.338Z,978.52
2022-07-29T04:15:53.315Z,978.44
2022-07-29T04:16:53.336Z,978.45
2022-07-29T04:17:53.289Z,978.43
2022-07-29T04:18:53.343Z,978.44
2022-07-29T04:19:53.523Z,978.46
2022-07-29T04:20:53.344Z,978.43
2022-07-29T04:21:53.192Z,978.46
2022-07-29T04:22:53.454Z,978.43
2022-07-29T04:23:53.814Z,978.46
2022-07-29T04:24:53.353Z,978.46
2022-07-29T04:25:53.163Z,978.44
2022-07-29T04:26:53.342Z,978.50
2022-07-29T04:27:53.184Z,978.52
2022-07-29T04:28:53.168Z,978.50
2022-07-29T04:29:56.383Z,978.55
2022-07-29T04:30:53.409Z,978.56
2022-07-29T04:31:53.197Z,978.59
2022-07-29T04:32:53.016Z,978.62
2022-07-29T04:33:53.259Z,978.57
2022-07-29T04:34:52.988Z,978.67
2022-07-29T04:35:55.620Z,978.69
2022-07-29T04:36:52.958Z,978.58
2022-07-29T04:37:53.181Z,978.64
2022-07-29T04:38:53.032Z,978.66
2022-07-29T04:39:53.002Z,978.66
2022-07-29T04:40:53.033Z,978.69
2022-07-29T04:41:54.977Z,978.70
2022-07-29T04:42:53.040Z,978.71
2022-07-29T04:43:52.893Z,978.69
2022-07-29T04:44:52.934Z,978.73
2022-07-29T04:45:52.893Z,978.75
2022-07-29T04:46:52.835Z,978.71
2022-07-29T04:47:52.863Z,978.77
2022-07-29T04:48:52.883Z,978.78
2022-07-29T04:49:52.887Z,978.77
2022-07-29T04:50:53.028Z,978.79
2022-07-29T04:51:52.868Z,978.78
2022-07-29T04:52:52.758Z,978.74
2022-07-29T04:53:52.868Z,978.82
2022-07-29T04:54:52.729Z,978.81
2022-07-29T04:55:52.939Z,978.74
2022-07-29T04:56:52.699Z,978.82
2022-07-29T04:57:52.687Z,978.86
2022-07-29T04:58:52.728Z,978.81
2022-07-29T04:59:52.872Z,978.81
2022-07-29T05:00:52.713Z,978.81
2022-07-29T05:01:52.793Z,978.83
2022-07-29T05:02:52.795Z,978.79
2022-07-29T05:03:55.926Z,978.80
2022-07-29T05:04:52.703Z,978.81
2022-07-29T05:05:52.583Z,978.79
2022-07-29T05:06:52.763Z,978.79
2022-07-29T05:07:52.544Z,978.73
2022-07-29T05:08:52.708Z,978.75
2022-07-29T05:09:52.548Z,978.73
2022-07-29T05:10:52.697Z,978.69
2022-07-29T05:11:52.618Z,978.70
2022-07-29T05:12:52.708Z,978.64
2022-07-29T05:13:52.538Z,978.72
2022-07-29T05:14:52.698Z,978.74
2022-07-29T05:15:52.519Z,978.73
2022-07-29T05:16:52.455Z,978.72
2022-07-29T05:17:52.597Z,978.76
2022-07-29T05:18:52.426Z,978.72
2022-07-29T05:19:52.542Z,978.77
2022-07-29T05:20:52.384Z,978.74
2022-07-29T05:21:52.663Z,978.71
2022-07-29T05:22:52.384Z,978.77
2022-07-29T05:23:52.343Z,978.74
2022-07-29T05:24:52.373Z,978.72
2022-07-29T05:25:52.562Z,978.80
2022-07-29T05:26:52.464Z,978.83
2022-07-29T05:27:52.283Z,978.78
2022-07-29T05:28:52.398Z,978.78
2022-07-29T05:29:52.288Z,978.81
2022-07-29T05:30:52.439Z,978.75
2022-07-29T05:31:52.299Z,978.72
2022-07-29T05:32:52.208Z,978.77
2022-07-29T05:33:52.217Z,978.72
2022-07-29T05:34:52.377Z,978.78
2022-07-29T05:35:52.218Z,978.78
2022-07-29T05:36:52.441Z,978.75
2022-07-29T05:37:52.217Z,978.75
2022-07-29T05:38:52.148Z,978.75
2022-07-29T05:39:56.648Z,978.75
2022-07-29T05:40:52.105Z,978.81
2022-07-29T05:41:52.312Z,978.79
2022-07-29T05:42:52.083Z,978.87
2022-07-29T05:43:52.224Z,978.83
2022-07-29T05:44:52.036Z,978.86
2022-07-29T05:45:52.076Z,978.89
2022-07-29T05:46:52.093Z,978.83
2022-07-29T05:47:52.005Z,978.86
2022-07-29T05:48:52.058Z,978.87
2022-07-29T05:49:52.230Z,978.81
2022-07-29T05:50:52.059Z,978.82
2022-07-29T05:51:51.962Z,978.78
2022-07-29T05:52:52.065Z,978.84
2022-07-29T05:53:51.927Z,978.79
2022-07-29T05:54:51.910Z,978.86
2022-07-29T05:55:51.890Z,978.85
2022-07-29T05:56:51.938Z,978.82
2022-07-29T05:57:51.877Z,978.88
2022-07-29T05:58:51.887Z,978.84
2022-07-29T05:59:51.872Z,978.88
2022-07-29T06:00:51.848Z,978.85
2022-07-29T06:01:52.072Z,978.88
2022-07-29T06:02:52.075Z,978.81
2022-07-29T06:03:51.785Z,978.83
2022-07-29T06:04:51.879Z,978.80
2022-07-29T06:05:51.883Z,978.83
2022-07-29T06:06:51.743Z,978.80
2022-07-29T06:07:51.800Z,978.80
2022-07-29T06:08:51.778Z,978.79
2022-07-29T06:09:51.907Z,978.83
2022-07-29T06:10:51.757Z,978.74
2022-07-29T06:11:51.966Z,978.79
2022-07-29T06:12:51.738Z,978.75
2022-07-29T06:13:51.898Z,978.80
2022-07-29T06:14:54.230Z,978.78
2022-07-29T06:15:51.713Z,978.82
2022-07-29T06:16:51.939Z,978.78
2022-07-29T06:18:00.206Z,978.74
2022-07-29T06:18:51.620Z,978.76
2022-07-29T06:19:51.604Z,978.77
2022-07-29T06:20:51.753Z,978.74
2022-07-29T06:21:51.663Z,978.71
2022-07-29T06:22:51.755Z,978.72
2022-07-29T06:23:51.602Z,978.77
2022-07-29T06:24:51.506Z,978.74
2022-07-29T06:25:51.603Z,978.77
2022-07-29T06:26:51.563Z,978.76
2022-07-29T06:27:51.603Z,978.79
2022-07-29T06:28:51.743Z,978.75
2022-07-29T06:29:51.597Z,978.81
2022-07-29T06:30:51.482Z,978.79
2022-07-29T06:31:51.592Z,978.81
2022-07-29T06:32:51.498Z,978.85
2022-07-29T06:33:51.378Z,978.82
2022-07-29T06:34:51.418Z,978.88
2022-07-29T06:35:55.189Z,978.83
2022-07-29T06:36:51.411Z,978.87
2022-07-29T06:37:51.438Z,978.87
2022-07-29T06:38:52.114Z,978.93
2022-07-29T06:39:51.313Z,978.97
2022-07-29T06:40:51.425Z,978.91
2022-07-29T06:41:51.294Z,978.86
2022-07-29T06:42:51.413Z,978.96
2022-07-29T06:43:54.596Z,978.99
2022-07-29T06:44:51.403Z,978.96
2022-07-29T06:45:51.305Z,979.01
2022-07-29T06:46:51.403Z,979.02
2022-07-29T06:47:51.179Z,979.04
2022-07-29T06:48:51.649Z,979.07
2022-07-29T06:49:51.188Z,979.04
2022-07-29T06:50:51.417Z,979.10
2022-07-29T06:51:51.126Z,979.12
2022-07-29T06:52:51.119Z,979.14
2022-07-29T06:54:00.094Z,979.14
2022-07-29T06:54:51.178Z,979.14
2022-07-29T06:55:51.067Z,979.11
2022-07-29T06:56:51.097Z,979.18
2022-07-29T06:57:51.319Z,979.20
2022-07-29T06:58:51.112Z,979.22
2022-07-29T06:59:51.352Z,979.15
2022-07-29T07:00:51.156Z,979.18
2022-07-29T07:01:51.051Z,979.18
2022-07-29T07:02:51.055Z,979.21
2022-07-29T07:03:50.986Z,979.20
2022-07-29T07:04:51.054Z,979.20
2022-07-29T07:05:50.941Z,979.18
2022-07-29T07:06:50.946Z,979.20
2022-07-29T07:07:50.922Z,979.18
2022-07-29T07:08:51.107Z,979.23
2022-07-29T07:09:50.936Z,979.17
2022-07-29T07:10:51.186Z,979.17
2022-07-29T07:11:50.927Z,979.21
2022-07-29T07:12:51.097Z,979.17
2022-07-29T07:13:50.936Z,979.17
2022-07-29T07:14:50.840Z,979.15
2022-07-29T07:15:51.017Z,979.09
2022-07-29T07:16:52.636Z,979.08
2022-07-29T07:17:50.947Z,979.14
2022-07-29T07:18:50.781Z,979.12
2022-07-29T07:19:50.783Z,979.14
2022-07-29T07:20:50.783Z,979.16
2022-07-29T07:21:51.019Z,979.18
2022-07-29T07:22:50.772Z,979.11
2022-07-29T07:23:50.922Z,979.12
2022-07-29T07:24:50.772Z,979.13
2022-07-29T07:25:50.733Z,979.09
2022-07-29T07:26:50.792Z,979.14
2022-07-29T07:27:50.677Z,979.18
2022-07-29T07:28:50.788Z,979.13
2022-07-29T07:29:50.647Z,979.16
2022-07-29T07:30:50.887Z,979.18
2022-07-29T07:31:50.657Z,979.18
2022-07-29T07:32:50.780Z,979.16
2022-07-29T07:33:50.617Z,979.23
2022-07-29T07:34:50.847Z,979.21
2022-07-29T07:35:50.696Z,979.23
2022-07-29T07:36:50.785Z,979.29
2022-07-29T07:37:50.633Z,979.13
2022-07-29T07:38:50.523Z,979.16
2022-07-29T07:39:50.623Z,979.22
2022-07-29T07:40:50.568Z,979.32
2022-07-29T07:41:50.632Z,979.29
2022-07-29T07:42:50.440Z,979.19
2022-07-29T07:43:50.621Z,979.25
2022-07-29T07:45:12.092Z,979.26
2022-07-29T07:45:50.842Z,979.20
2022-07-29T07:46:50.413Z,979.22
2022-07-29T07:47:50.719Z,979.24
2022-07-29T07:48:50.437Z,979.19
2022-07-29T07:49:50.367Z,979.23
2022-07-29T07:50:50.426Z,979.34
2022-07-29T07:51:51.197Z,979.29
2022-07-29T07:52:50.317Z,979.31
2022-07-29T07:53:50.299Z,979.35
2022-07-29T07:54:50.302Z,979.33
2022-07-29T07:56:09.793Z,979.32
2022-07-29T07:56:50.869Z,979.36
2022-07-29T07:57:50.311Z,979.33
2022-07-29T07:58:50.252Z,979.37
2022-07-29T07:59:50.301Z,979.39
2022-07-29T08:00:50.318Z,979.35
2022-07-29T08:01:55.554Z,979.41
2022-07-29T08:02:50.223Z,979.41
2022-07-29T08:03:50.232Z,979.43
2022-07-29T08:04:50.141Z,979.41
2022-07-29T08:05:50.258Z,979.37
2022-07-29T08:06:50.138Z,979.34
2022-07-29T08:07:50.213Z,979.37
2022-07-29T08:08:50.138Z,979.39
2022-07-29T08:09:50.098Z,979.36
2022-07-29T08:10:50.265Z,979.36
2022-07-29T08:11:52.232Z,979.41
2022-07-29T08:12:50.147Z,979.43
2022-07-29T08:13:50.028Z,979.37
2022-07-29T08:14:50.042Z,979.37
2022-07-29T08:15:50.142Z,979.37
2022-07-29T08:16:50.250Z,979.37
2022-07-29T08:17:50.083Z,979.35
2022-07-29T08:18:49.993Z,979.42
2022-07-29T08:19:49.971Z,979.37
2022-07-29T08:20:50.225Z,979.43
2022-07-29T08:21:50.410Z,979.39
2022-07-29T08:22:49.922Z,979.38
2022-07-29T08:23:55.867Z,979.38
2022-07-29T08:24:50.146Z,979.39
2022-07-29T08:25:50.529Z,979.38
2022-07-29T08:26:50.136Z,979.39
2022-07-29T08:27:50.012Z,979.38
2022-07-29T08:28:49.838Z,979.37
2022-07-29T08:29:49.965Z,979.41
2022-07-29T08:30:49.897Z,979.37
2022-07-29T08:31:50.250Z,979.36
2022-07-29T08:32:54.446Z,979.40
2022-07-29T08:33:49.993Z,979.44
2022-07-29T08:34:49.823Z,979.40
2022-07-29T08:35:50.082Z,979.40
2022-07-29T08:36:50.801Z,979.39
2022-07-29T08:37:49.846Z,979.38
2022-07-29T08:38:49.822Z,979.41
2022-07-29T08:39:49.695Z,979.36
2022-07-29T08:40:49.906Z,979.42
2022-07-29T08:41:57.330Z,979.40
2022-07-29T08:42:49.838Z,979.43
2022-07-29T08:43:49.673Z,979.44
2022-07-29T08:44:49.909Z,979.45
2022-07-29T08:45:49.813Z,979.37
2022-07-29T08:46:49.827Z,979.44
2022-07-29T08:47:49.640Z,979.41
2022-07-29T08:48:49.645Z,979.42
2022-07-29T08:49:49.726Z,979.36
2022-07-29T08:50:49.558Z,979.36
2022-07-29T08:51:49.795Z,979.44
2022-07-29T08:52:49.831Z,979.40
2022-07-29T08:53:49.521Z,979.40
2022-07-29T08:54:49.596Z,979.41
2022-07-29T08:55:49.673Z,979.44
2022-07-29T08:56:49.472Z,979.41
2022-07-29T08:57:54.198Z,979.51
2022-07-29T08:58:51.691Z,979.46
2022-07-29T08:59:49.492Z,979.49
2022-07-29T09:00:49.524Z,979.51
2022-07-29T09:01:49.507Z,979.51
2022-07-29T09:02:49.399Z,979.47
2022-07-29T09:03:49.448Z,979.43
2022-07-29T09:04:49.588Z,979.42
2022-07-29T09:05:49.351Z,979.45
2022-07-29T09:06:49.337Z,979.47
2022-07-29T09:07:49.337Z,979.50
2022-07-29T09:08:49.307Z,979.44
2022-07-29T09:09:49.423Z,979.42
2022-07-29T09:10:49.315Z,979.41
2022-07-29T09:11:49.353Z,979.39
2022-07-29T09:12:49.283Z,979.45
2022-07-29T09:13:49.334Z,979.40
2022-07-29T09:14:49.324Z,979.45
2022-07-29T09:15:49.342Z,979.35
2022-07-29T09:16:53.861Z,979.39
2022-07-29T09:17:49.347Z,979.36
2022-07-29T09:18:49.257Z,979.35
2022-07-29T09:19:49.248Z,979.33
2022-07-29T09:20:49.177Z,979.38
2022-07-29T09:21:49.341Z,979.38
2022-07-29T09:22:49.180Z,979.37
2022-07-29T09:23:49.339Z,979.33
2022-07-29T09:24:49.258Z,979.38
2022-07-29T09:25:49.338Z,979.33
2022-07-29T09:26:49.192Z,979.36
2022-07-29T09:27:49.093Z,979.36
2022-07-29T09:28:49.194Z,979.33
2022-07-29T09:29:49.152Z,979.30
2022-07-29T09:30:49.012Z,979.35
2022-07-29T09:31:49.193Z,979.30
2022-07-29T09:32:49.163Z,979.29
2022-07-29T09:33:49.021Z,979.28
2022-07-29T09:34:48.983Z,979.27
2022-07-29T09:35:56.975Z,979.25
2022-07-29T09:36:48.968Z,979.31
2022-07-29T09:37:49.023Z,979.35
2022-07-29T09:38:49.189Z,979.31
2022-07-29T09:39:49.029Z,979.34
2022-07-29T09:40:48.900Z,979.31
2022-07-29T09:41:49.117Z,979.28
2022-07-29T09:42:48.859Z,979.28
2022-07-29T09:43:49.038Z,979.28
2022-07-29T09:44:48.873Z,979.31
2022-07-29T09:45:48.842Z,979.30
2022-07-29T09:46:48.990Z,979.29
2022-07-29T09:47:49.023Z,979.30
2022-07-29T09:48:48.927Z,979.28
2022-07-29T09:49:49.043Z,979.27
2022-07-29T09:50:48.867Z,979.26
2022-07-29T09:51:49.082Z,979.30
2022-07-29T09:52:48.862Z,979.25
2022-07-29T09:53:48.738Z,979.25
2022-07-29T09:54:48.866Z,979.28
2022-07-29T09:55:48.711Z,979.25
2022-07-29T09:56:48.769Z,979.28
2022-07-29T09:57:48.699Z,979.32
2022-07-29T09:58:48.861Z,979.24
2022-07-29T09:59:50.236Z,979.25
2022-07-29T10:00:48.947Z,979.25
2022-07-29T10:01:48.710Z,979.24
2022-07-29T10:02:48.687Z,979.25
2022-07-29T10:03:48.753Z,979.19
2022-07-29T10:04:48.563Z,979.20
2022-07-29T10:05:48.564Z,979.16
2022-07-29T10:06:48.543Z,979.19
2022-07-29T10:07:53.482Z,979.21
2022-07-29T10:08:48.522Z,979.16
2022-07-29T10:09:48.523Z,979.17
2022-07-29T10:10:48.548Z,979.21
2022-07-29T10:11:49.887Z,979.17
2022-07-29T10:12:48.548Z,979.11
2022-07-29T10:13:48.517Z,979.13
2022-07-29T10:14:48.429Z,979.13
2022-07-29T10:15:48.450Z,979.11
2022-07-29T10:16:48.427Z,979.09
2022-07-29T10:17:48.429Z,979.08
2022-07-29T10:18:48.371Z,979.07
2022-07-29T10:19:48.463Z,979.09
2022-07-29T10:20:48.383Z,979.06
2022-07-29T10:21:48.393Z,979.09
2022-07-29T10:22:53.441Z,979.05
2022-07-29T10:23:48.374Z,979.08
2022-07-29T10:24:48.363Z,979.06
2022-07-29T10:25:48.388Z,979.05
2022-07-29T10:26:48.281Z,978.99
2022-07-29T10:27:48.383Z,979.01
2022-07-29T10:28:48.538Z,978.94
2022-07-29T10:29:48.320Z,978.98
2022-07-29T10:30:48.250Z,978.93
2022-07-29T10:31:48.323Z,978.94
2022-07-29T10:32:51.234Z,978.96
2022-07-29T10:33:48.179Z,979.01
2022-07-29T10:34:48.224Z,978.95
2022-07-29T10:35:48.458Z,978.90
2022-07-29T10:36:48.237Z,978.97
2022-07-29T10:37:48.142Z,978.90
2022-07-29T10:38:48.318Z,978.98
2022-07-29T10:39:49.687Z,978.94
2022-07-29T10:40:48.222Z,978.90
2022-07-29T10:41:48.113Z,978.94
2022-07-29T10:42:48.222Z,978.97
2022-07-29T10:43:48.032Z,978.95
2022-07-29T10:44:48.083Z,978.91
2022-07-29T10:45:48.043Z,978.95
2022-07-29T10:46:48.316Z,978.91
2022-07-29T10:47:48.068Z,978.92
2022-07-29T10:48:48.283Z,978.96
2022-07-29T10:49:48.059Z,978.97
2022-07-29T10:50:48.298Z,978.98
2022-07-29T10:51:48.061Z,978.92
2022-07-29T10:52:47.968Z,978.99
2022-07-29T10:53:48.047Z,978.97
2022-07-29T10:54:47.978Z,979.03
2022-07-29T10:55:48.062Z,979.01
2022-07-29T10:56:47.902Z,979.01
2022-07-29T10:57:54.210Z,979.03
2022-07-29T10:58:52.749Z,979.01
2022-07-29T10:59:47.922Z,979.00
2022-07-29T11:00:47.939Z,978.96
2022-07-29T11:01:51.303Z,979.05
2022-07-29T11:02:48.324Z,979.02
2022-07-29T11:03:49.686Z,979.04
2022-07-29T11:04:48.633Z,979.02
2022-07-29T11:05:48.058Z,979.03
2022-07-29T11:06:47.888Z,979.04
2022-07-29T11:07:47.747Z,979.03
2022-07-29T11:08:47.717Z,978.98
2022-07-29T11:09:47.718Z,979.00
2022-07-29T11:10:47.768Z,978.99
2022-07-29T11:11:58.409Z,979.03
2022-07-29T11:12:47.705Z,979.03
2022-07-29T11:13:48.806Z,979.01
2022-07-29T11:14:47.673Z,978.99
2022-07-29T11:15:47.723Z,979.06
2022-07-29T11:16:47.654Z,979.06
2022-07-29T11:17:52.282Z,979.02
2022-07-29T11:18:47.623Z,978.99
2022-07-29T11:19:52.240Z,979.01
2022-07-29T11:20:47.756Z,978.99
2022-07-29T11:21:54.889Z,978.96
2022-07-29T11:22:47.596Z,978.98
2022-07-29T11:23:47.557Z,978.93
2022-07-29T11:24:50.043Z,979.00
2022-07-29T11:25:51.013Z,978.94
2022-07-29T11:26:47.578Z,978.92
2022-07-29T11:27:47.479Z,978.93
2022-07-29T11:28:47.578Z,978.98
2022-07-29T11:29:47.459Z,979.01
2022-07-29T11:30:47.581Z,979.01
2022-07-29T11:31:47.802Z,979.05
2022-07-29T11:32:48.655Z,979.02
2022-07-29T11:33:55.749Z,979.08
2022-07-29T11:34:47.584Z,979.01
2022-07-29T11:35:53.715Z,979.06
2022-07-29T11:36:47.642Z,979.01
2022-07-29T11:37:55.835Z,979.05
2022-07-29T11:38:47.562Z,979.05
2022-07-29T11:39:47.428Z,979.02
2022-07-29T11:40:47.587Z,978.97
2022-07-29T11:41:47.500Z,979.02
2022-07-29T11:42:47.298Z,979.00
2022-07-29T11:43:47.417Z,979.03
2022-07-29T11:44:47.308Z,978.95
2022-07-29T11:45:47.276Z,978.95
2022-07-29T11:46:47.339Z,978.96
2022-07-29T11:47:47.476Z,978.93
2022-07-29T11:48:47.351Z,978.96
2022-07-29T11:49:47.432Z,978.96
2022-07-29T11:50:48.351Z,978.97
2022-07-29T11:51:48.248Z,978.93
2022-07-29T11:52:49.529Z,978.97
2022-07-29T11:53:47.163Z,978.90
2022-07-29T11:54:58.235Z,978.92
2022-07-29T11:55:51.647Z,978.88
2022-07-29T11:56:47.342Z,978.91
2022-07-29T11:57:47.188Z,978.84
2022-07-29T11:58:47.117Z,978.96
2022-07-29T11:59:47.097Z,978.92
2022-07-29T12:00:47.283Z,978.90
2022-07-29T12:01:47.107Z,978.91
2022-07-29T12:02:48.774Z,978.89
2022-07-29T12:03:47.088Z,978.83
2022-07-29T12:04:47.269Z,978.87
2022-07-29T12:05:48.247Z,978.83
2022-07-29T12:07:47.252Z,978.82
2022-07-29T12:08:47.451Z,978.81
2022-07-29T12:09:47.102Z,978.79
2022-07-29T12:10:46.950Z,978.80
2022-07-29T12:11:47.506Z,978.75
2022-07-29T12:12:47.031Z,978.76
2022-07-29T12:13:46.903Z,978.76
2022-07-29T12:14:46.943Z,978.73
2022-07-29T12:15:47.479Z,978.69
2022-07-29T12:16:46.897Z,978.63
2022-07-29T12:17:46.928Z,978.61
2022-07-29T12:18:46.838Z,978.52
2022-07-29T12:19:46.810Z,978.56
2022-07-29T12:20:46.808Z,978.47
2022-07-29T12:21:59.406Z,978.54
2022-07-29T12:22:47.019Z,978.49
2022-07-29T12:23:46.778Z,978.46
2022-07-29T12:24:46.773Z,978.48
2022-07-29T12:25:49.671Z,978.46
2022-07-29T12:26:46.732Z,978.42
2022-07-29T12:27:46.773Z,978.36
2022-07-29T12:28:47.096Z,978.35
2022-07-29T12:29:48.043Z,978.32