createdAt,value
2023-04-01T00:01:17.403Z,4.68
2023-04-01T00:03:45.190Z,5.85
2023-04-01T00:06:17.327Z,5.07
2023-04-01T00:08:45.231Z,4.82
2023-04-01T00:11:12.244Z,4.95
2023-04-01T00:13:39.145Z,5.85
2023-04-01T00:16:17.660Z,5.70
2023-04-01T00:18:48.611Z,5.30
2023-04-01T00:21:16.125Z,4.18
2023-04-01T00:23:43.238Z,4.97
2023-04-01T00:26:12.860Z,7.25
2023-04-01T00:28:39.570Z,4.00
2023-04-01T00:31:07.977Z,5.47
2023-04-01T00:33:34.764Z,4.70
2023-04-01T00:36:27.775Z,4.50
2023-04-01T00:38:54.570Z,4.57
2023-04-01T00:41:22.084Z,5.20
2023-04-01T00:43:50.978Z,4.68
2023-04-01T00:46:18.011Z,5.13
2023-04-01T00:48:54.065Z,3.97
2023-04-01T00:51:26.765Z,4.90
2023-04-01T00:53:56.658Z,4.40
2023-04-01T00:56:31.529Z,3.80
2023-04-01T00:59:02.584Z,4.35
2023-04-01T01:01:30.963Z,3.88
2023-04-01T01:03:57.863Z,4.78
2023-04-01T01:07:08.168Z,4.70
2023-04-01T01:09:56.564Z,3.97
2023-04-01T01:12:44.361Z,2.95
2023-04-01T01:15:38.626Z,4.10
2023-04-01T01:18:23.640Z,4.40
2023-04-01T01:21:09.161Z,3.88
2023-04-01T01:24:09.523Z,3.95
2023-04-01T01:26:45.104Z,3.78
2023-04-01T01:29:18.367Z,3.42
2023-04-01T01:32:08.513Z,3.85
2023-04-01T01:34:54.156Z,2.95
2023-04-01T01:37:24.688Z,2.63
2023-04-01T01:39:59.560Z,2.20
2023-04-01T01:42:28.165Z,1.95
2023-04-01T01:44:57.927Z,1.73
2023-04-01T01:47:26.688Z,2.15
2023-04-01T01:49:56.200Z,1.50
2023-04-01T01:52:24.392Z,1.25
2023-04-01T01:54:56.183Z,1.58
2023-04-01T01:57:39.138Z,1.70
2023-04-01T02:00:14.515Z,1.52
2023-04-01T02:02:47.037Z,1.55
2023-04-01T02:07:50.659Z,2.30
2023-04-01T02:10:18.813Z,1.63
2023-04-01T02:12:48.802Z,1.98
2023-04-01T02:15:17.660Z,1.73
2023-04-01T02:17:46.866Z,1.90
2023-04-01T02:20:32.438Z,2.58
2023-04-01T02:23:00.681Z,1.48
2023-04-01T02:25:35.449Z,1.40
2023-04-01T02:28:04.848Z,1.23
2023-04-01T02:30:35.150Z,1.38
2023-04-01T02:33:03.043Z,1.20
2023-04-01T02:35:30.436Z,1.45
2023-04-01T02:37:57.639Z,1.33
2023-04-01T02:40:24.467Z,1.30
2023-04-01T02:42:51.676Z,1.42
2023-04-01T02:45:18.540Z,1.48
2023-04-01T02:47:45.315Z,1.38
2023-04-01T02:50:12.382Z,1.60
2023-04-01T02:52:39.079Z,1.15
2023-04-01T02:55:08.018Z,0.85
2023-04-01T02:57:34.830Z,1.50
2023-04-01T03:00:01.644Z,1.20
2023-04-01T03:02:28.443Z,1.33
2023-04-01T03:04:55.178Z,0.95
2023-04-01T03:07:21.881Z,0.95
2023-04-01T03:09:48.578Z,1.45
2023-04-01T03:12:15.349Z,1.25
2023-04-01T03:14:42.040Z,1.20
2023-04-01T03:17:08.737Z,1.15
2023-04-01T03:19:35.427Z,1.15
2023-04-01T03:22:02.088Z,0.82
2023-04-01T03:24:28.927Z,1.15
2023-04-01T03:26:55.682Z,0.90
2023-04-01T03:29:22.364Z,1.10
2023-04-01T03:31:49.028Z,0.80
2023-04-01T03:34:15.698Z,1.10
2023-04-01T03:36:42.445Z,0.93
2023-04-01T03:39:09.209Z,1.13
2023-04-01T03:41:39.266Z,0.60
2023-04-01T03:44:06.360Z,0.98
2023-04-01T03:46:33.066Z,0.93
2023-04-01T03:48:59.842Z,1.00
2023-04-01T03:51:26.754Z,1.13
2023-04-01T03:53:53.640Z,1.05
2023-04-01T03:56:20.370Z,1.08
2023-04-01T03:58:47.041Z,1.30
2023-04-01T04:01:19.480Z,0.93
2023-04-01T04:03:46.845Z,0.90
2023-04-01T04:06:14.791Z,1.30
2023-04-01T04:08:41.607Z,1.10
2023-04-01T04:11:08.597Z,1.05
2023-04-01T04:13:36.798Z,0.77
2023-04-01T04:16:04.639Z,0.95
2023-04-01T04:18:31.380Z,1.05
2023-04-01T04:20:58.236Z,0.60
2023-04-01T04:23:25.359Z,1.20
2023-04-01T04:26:00.567Z,0.90
2023-04-01T04:28:28.909Z,0.68
2023-04-01T04:30:56.277Z,0.65
2023-04-01T04:33:24.283Z,1.20
2023-04-01T04:35:52.172Z,0.90
2023-04-01T04:38:19.011Z,0.70
2023-04-01T04:40:45.883Z,0.70
2023-04-01T04:43:15.042Z,0.80
2023-04-01T04:45:42.704Z,0.60
2023-04-01T04:48:11.068Z,0.77
2023-04-01T04:50:37.823Z,0.75
2023-04-01T04:53:04.527Z,0.70
2023-04-01T04:55:31.571Z,0.80
2023-04-01T04:57:58.577Z,0.65
2023-04-01T05:00:25.337Z,1.23
2023-04-01T05:02:52.095Z,1.42
2023-04-01T05:05:18.822Z,0.73
2023-04-01T05:07:45.620Z,0.80
2023-04-01T05:10:12.302Z,0.80
2023-04-01T05:12:39.843Z,1.13
2023-04-01T05:15:07.498Z,0.77
2023-04-01T05:17:34.261Z,1.00
2023-04-01T05:20:01.111Z,1.33
2023-04-01T05:22:28.179Z,0.85
2023-04-01T05:24:54.909Z,1.08
2023-04-01T05:27:21.946Z,0.90
2023-04-01T05:29:48.589Z,1.25
2023-04-01T05:32:15.883Z,1.60
2023-04-01T05:34:42.793Z,1.20
2023-04-01T05:37:09.617Z,0.80
2023-04-01T05:39:40.212Z,0.90
2023-04-01T05:42:08.755Z,1.08
2023-04-01T05:44:36.347Z,0.93
2023-04-01T05:47:04.586Z,0.60
2023-04-01T05:49:31.498Z,1.08
2023-04-01T05:51:58.259Z,1.10
2023-04-01T05:54:24.959Z,1.55
2023-04-01T05:56:51.724Z,1.30
2023-04-01T05:59:18.422Z,1.65
2023-04-01T06:01:45.225Z,1.00
2023-04-01T06:04:17.501Z,0.93
2023-04-01T06:06:44.717Z,1.25
2023-04-01T06:09:17.723Z,1.35
2023-04-01T06:12:03.134Z,1.83
2023-04-01T06:14:44.797Z,1.77
2023-04-01T06:17:45.594Z,1.58
2023-04-01T06:20:25.314Z,1.38
2023-04-01T06:23:16.240Z,1.17
2023-04-01T06:26:13.673Z,1.65
2023-04-01T06:28:52.364Z,1.20
2023-04-01T06:31:28.179Z,1.02
2023-04-01T06:34:03.721Z,1.20
2023-04-01T06:36:48.975Z,2.08
2023-04-01T06:39:38.488Z,0.98
2023-04-01T06:42:34.572Z,1.00
2023-04-01T06:45:29.221Z,1.60
2023-04-01T06:48:37.410Z,1.35
2023-04-01T06:51:25.322Z,1.73
2023-04-01T06:54:12.119Z,2.13
2023-04-01T06:56:42.928Z,1.63
2023-04-01T06:59:23.122Z,1.48
2023-04-01T07:02:10.831Z,1.75
2023-04-01T07:04:44.563Z,1.65
2023-04-01T07:07:39.107Z,2.03
2023-04-01T07:10:16.583Z,2.47
2023-04-01T07:12:47.056Z,1.35
2023-04-01T07:15:50.513Z,1.98
2023-04-01T07:18:29.645Z,1.55
2023-04-01T07:20:57.658Z,1.90
2023-04-01T07:23:29.329Z,1.98
2023-04-01T07:26:15.765Z,1.50
2023-04-01T07:28:42.465Z,2.47
2023-04-01T07:31:28.819Z,2.03
2023-04-01T07:34:01.730Z,2.97
2023-04-01T07:36:46.004Z,1.95
2023-04-01T07:39:27.394Z,1.65
2023-04-01T07:42:28.727Z,2.60
2023-04-01T07:45:00.059Z,1.70
2023-04-01T07:47:58.974Z,1.92
2023-04-01T07:50:30.100Z,2.55
2023-04-01T07:53:27.654Z,2.20
2023-04-01T07:56:11.691Z,1.67
2023-04-01T07:59:07.223Z,2.53
2023-04-01T08:02:01.521Z,2.03
2023-04-01T08:05:12.529Z,1.75
2023-04-01T08:07:53.977Z,2.67
2023-04-01T08:10:34.136Z,2.75
2023-04-01T08:13:12.050Z,2.47
2023-04-01T08:15:44.257Z,2.55
2023-04-01T08:18:33.028Z,2.90
2023-04-01T08:21:03.843Z,3.45
2023-04-01T08:23:46.062Z,3.15
2023-04-01T08:26:43.715Z,2.80
2023-04-01T08:29:14.933Z,3.67
2023-04-01T08:31:49.086Z,2.70
2023-04-01T08:34:49.886Z,3.83
2023-04-01T08:37:21.875Z,2.67
2023-04-01T08:39:59.550Z,2.20
2023-04-01T08:42:41.394Z,2.25
2023-04-01T08:45:29.136Z,1.97
2023-04-01T08:48:11.914Z,2.00
2023-04-01T08:53:40.192Z,2.42
2023-04-01T08:56:32.082Z,2.30
2023-04-01T08:59:28.634Z,2.67
2023-04-01T09:01:58.635Z,2.50
2023-04-01T09:04:40.449Z,2.63
2023-04-01T09:07:10.945Z,2.80
2023-04-01T09:10:03.400Z,3.25
2023-04-01T09:12:48.172Z,2.45
2023-04-01T09:15:39.601Z,2.75
2023-04-01T09:18:38.910Z,1.85
2023-04-01T09:21:26.452Z,2.05
2023-04-01T09:24:08.269Z,2.47
2023-04-01T09:26:57.665Z,1.70
2023-04-01T09:29:37.185Z,2.03
2023-04-01T09:32:22.553Z,1.98
2023-04-01T09:34:58.441Z,2.08
2023-04-01T09:37:35.236Z,1.92
2023-04-01T09:40:32.993Z,2.00
2023-04-01T09:43:23.720Z,1.42
2023-04-01T09:46:11.714Z,2.20
2023-04-01T09:48:47.880Z,1.73
2023-04-01T09:51:23.625Z,2.00
2023-04-01T09:53:53.369Z,2.50
2023-04-01T09:56:33.121Z,1.65
2023-04-01T09:59:19.623Z,2.10
2023-04-01T10:01:53.654Z,1.80
2023-04-01T10:04:45.625Z,2.00
2023-04-01T10:07:33.792Z,2.03
2023-04-01T10:10:18.758Z,2.03
2023-04-01T10:12:48.495Z,1.65
2023-04-01T10:15:31.427Z,1.40
2023-04-01T10:18:17.062Z,1.58
2023-04-01T10:20:55.576Z,1.35
2023-04-01T10:23:27.887Z,1.08
2023-04-01T10:26:22.305Z,1.10
2023-04-01T10:28:56.173Z,1.38
2023-04-01T10:31:28.364Z,1.10
2023-04-01T10:34:15.541Z,1.92
2023-04-01T10:36:42.227Z,2.35
2023-04-01T10:39:27.768Z,1.38
2023-04-01T10:42:21.136Z,0.80
2023-04-01T10:45:25.429Z,1.05
2023-04-01T10:48:10.444Z,1.25
2023-04-01T10:50:55.424Z,1.48
2023-04-01T10:53:57.355Z,1.15
2023-04-01T10:56:49.373Z,2.13
2023-04-01T10:59:54.585Z,1.57
2023-04-01T11:02:39.435Z,1.20
2023-04-01T11:05:24.907Z,1.27
2023-04-01T11:08:23.200Z,1.77
2023-04-01T11:10:55.834Z,1.95
2023-04-01T11:13:37.651Z,1.83
2023-04-01T11:16:49.928Z,2.17
2023-04-01T11:19:50.519Z,2.13
2023-04-01T11:22:55.424Z,2.08
2023-04-01T11:25:31.263Z,2.40
2023-04-01T11:28:18.171Z,3.22
2023-04-01T11:31:02.718Z,1.88
2023-04-01T11:34:02.251Z,2.13
2023-04-01T11:37:13.498Z,2.30
2023-04-01T11:39:48.152Z,2.95
2023-04-01T11:42:38.028Z,2.50
2023-04-01T11:45:16.453Z,3.10
2023-04-01T11:48:04.752Z,3.22
2023-04-01T11:51:00.543Z,3.30
2023-04-01T11:53:53.070Z,2.58
2023-04-01T11:56:22.669Z,2.35
2023-04-01T11:59:14.157Z,3.70
2023-04-01T12:02:00.736Z,2.83
2023-04-01T12:04:57.861Z,2.45
2023-04-01T12:07:53.876Z,2.70
2023-04-01T12:10:48.847Z,2.05
2023-04-01T12:13:46.823Z,2.40
2023-04-01T12:16:23.692Z,2.38
2023-04-01T12:18:59.786Z,2.83
2023-04-01T12:21:29.800Z,2.20
2023-04-01T12:24:05.492Z,2.75
2023-04-01T12:27:06.604Z,2.03
2023-04-01T12:29:55.061Z,1.70
2023-04-01T12:32:26.669Z,2.53
2023-04-01T12:35:07.914Z,1.73
2023-04-01T12:37:44.172Z,3.20
2023-04-01T12:40:29.642Z,1.52
2023-04-01T12:43:11.770Z,1.63
2023-04-01T12:45:56.749Z,1.40
2023-04-01T12:48:41.569Z,1.40
2023-04-01T12:51:27.882Z,1.80
2023-04-01T12:54:28.015Z,1.75
2023-04-01T12:57:43.080Z,1.23
2023-04-01T13:00:39.310Z,2.38
2023-04-01T13:03:06.095Z,1.90
2023-04-01T13:06:03.705Z,1.05
2023-04-01T13:09:18.103Z,1.75
2023-04-01T13:12:18.249Z,1.15
2023-04-01T13:15:14.527Z,1.52
2023-04-01T13:18:28.505Z,1.48
2023-04-01T13:21:04.353Z,1.25
2023-04-01T13:24:01.349Z,1.33
2023-04-01T13:26:36.001Z,1.10
2023-04-01T13:29:07.984Z,1.33
2023-04-01T13:31:47.015Z,1.52
2023-04-01T13:34:37.286Z,1.60
2023-04-01T13:37:03.913Z,1.67
2023-04-01T13:39:36.840Z,0.82
2023-04-01T13:42:25.901Z,0.90
2023-04-01T13:44:58.824Z,1.52
2023-04-01T13:48:03.082Z,1.73
2023-04-01T13:50:32.775Z,1.90
2023-04-01T13:53:30.817Z,1.15
2023-04-01T13:56:05.900Z,1.42
2023-04-01T13:58:35.446Z,1.55
2023-04-01T14:01:13.284Z,0.90
2023-04-01T14:04:05.780Z,1.30
2023-04-01T14:06:41.295Z,1.35
2023-04-01T14:09:17.783Z,1.13
2023-04-01T14:12:02.004Z,1.30
2023-04-01T14:14:54.109Z,1.23
2023-04-01T14:17:32.837Z,0.97
2023-04-01T14:20:22.454Z,0.65
2023-04-01T14:23:07.398Z,1.23
2023-04-01T14:26:26.331Z,0.98
2023-04-01T14:29:01.654Z,0.85
2023-04-01T14:31:40.284Z,1.65
2023-04-01T14:34:12.899Z,1.70
2023-04-01T14:40:00.619Z,1.38
2023-04-01T14:43:01.953Z,1.77
2023-04-01T14:45:43.883Z,0.73
2023-04-01T14:48:23.062Z,0.95
2023-04-01T14:50:56.712Z,1.58
2023-04-01T14:53:28.705Z,1.50
2023-04-01T14:55:59.320Z,1.38
2023-04-01T14:58:53.023Z,2.05
2023-04-01T15:01:48.433Z,1.85
2023-04-01T15:04:38.036Z,1.83
2023-04-01T15:07:23.667Z,1.27
2023-04-01T15:09:56.195Z,1.88
2023-04-01T15:15:24.391Z,2.03
2023-04-01T15:18:02.937Z,1.42
2023-04-01T15:20:48.749Z,2.08
2023-04-01T15:23:37.225Z,2.10
2023-04-01T15:26:34.306Z,1.88
2023-04-01T15:29:43.735Z,1.85
2023-04-01T15:32:28.741Z,1.67
2023-04-01T15:35:02.231Z,1.58
2023-04-01T15:37:49.741Z,1.73
2023-04-01T15:40:22.494Z,1.33
2023-04-01T15:43:34.012Z,2.15
2023-04-01T15:46:31.451Z,1.55
2023-04-01T15:49:38.694Z,1.25
2023-04-01T15:52:38.539Z,2.10
2023-04-01T15:55:25.484Z,2.35
2023-04-01T15:58:17.113Z,1.58
2023-04-01T16:00:52.890Z,2.40
2023-04-01T16:03:49.653Z,2.30
2023-04-01T16:06:28.701Z,2.47
2023-04-01T16:09:13.395Z,1.88
2023-04-01T16:11:55.705Z,2.90
2023-04-01T16:14:22.555Z,2.53
2023-04-01T16:16:54.325Z,2.72
2023-04-01T16:19:41.369Z,2.55
2023-04-01T16:22:34.432Z,3.35
2023-04-01T16:25:22.508Z,2.30
2023-04-01T16:28:01.694Z,2.05
2023-04-01T16:30:34.673Z,2.13
2023-04-01T16:33:32.099Z,1.80
2023-04-01T16:36:11.578Z,1.92
2023-04-01T16:38:51.556Z,1.90
2023-04-01T16:41:36.812Z,2.42
2023-04-01T16:44:20.884Z,2.72
2023-04-01T16:46:55.212Z,2.58
2023-04-01T16:49:26.948Z,2.35
2023-04-01T16:52:15.405Z,2.17
2023-04-01T16:55:01.136Z,2.70
2023-04-01T16:57:44.377Z,2.85
2023-04-01T17:00:11.184Z,3.65
2023-04-01T17:02:53.501Z,3.15
2023-04-01T17:05:34.924Z,2.72
2023-04-01T17:08:27.156Z,2.15
2023-04-01T17:11:12.084Z,2.85
2023-04-01T17:13:47.059Z,2.53
2023-04-01T17:16:32.468Z,2.22
2023-04-01T17:19:02.313Z,2.05
2023-04-01T17:21:53.925Z,1.42
2023-04-01T17:24:51.225Z,1.90
2023-04-01T17:27:34.576Z,1.60
2023-04-01T17:30:26.029Z,1.60
2023-04-01T17:32:58.800Z,1.65
2023-04-01T17:35:33.033Z,1.85
2023-04-01T17:38:17.974Z,1.70
2023-04-01T17:41:09.854Z,1.77
2023-04-01T17:43:52.452Z,1.90
2023-04-01T17:46:56.846Z,2.38
2023-04-01T17:49:42.197Z,2.30
2023-04-01T17:52:31.440Z,2.08
2023-04-01T17:55:16.725Z,1.40
2023-04-01T17:57:46.519Z,2.13
2023-04-01T18:00:13.228Z,1.30
2023-04-01T18:03:01.301Z,2.60
2023-04-01T18:06:04.675Z,2.25
2023-04-01T18:08:51.221Z,2.28
2023-04-01T18:12:06.096Z,1.70
2023-04-01T18:15:21.819Z,1.65
2023-04-01T18:17:57.322Z,1.92
2023-04-01T18:20:50.855Z,1.88
2023-04-01T18:23:39.943Z,2.42
2023-04-01T18:26:14.115Z,1.77
2023-04-01T18:28:43.366Z,3.05
2023-04-01T18:31:21.424Z,1.70
2023-04-01T18:33:54.266Z,1.77
2023-04-01T18:36:42.354Z,1.60
2023-04-01T18:39:16.484Z,1.95
2023-04-01T18:42:04.037Z,1.90
2023-04-01T18:44:51.864Z,1.30
2023-04-01T18:47:37.645Z,1.90
2023-04-01T18:50:45.935Z,2.33
2023-04-01T18:53:32.680Z,1.60
2023-04-01T18:56:09.532Z,2.13
2023-04-01T18:58:37.269Z,1.15
2023-04-01T19:01:19.606Z,1.50
2023-04-01T19:03:59.890Z,1.70
2023-04-01T19:06:56.615Z,1.58
2023-04-01T19:09:25.539Z,1.67
2023-04-01T19:12:22.057Z,1.00
2023-04-01T19:14:54.803Z,1.65
2023-04-01T19:17:40.094Z,1.25
2023-04-01T19:20:25.811Z,1.23
2023-04-01T19:23:25.016Z,1.17
2023-04-01T19:25:58.183Z,1.00
2023-04-01T19:28:32.709Z,1.60
2023-04-01T19:31:08.934Z,1.25
2023-04-01T19:34:14.323Z,1.88
2023-04-01T19:36:57.600Z,2.00
2023-04-01T19:39:55.349Z,1.70
2023-04-01T19:42:47.666Z,1.85
2023-04-01T19:45:45.223Z,1.52
2023-04-01T19:48:44.644Z,1.20
2023-04-01T19:51:24.165Z,1.02
2023-04-01T19:54:11.676Z,1.20
2023-04-01T19:57:06.194Z,1.13
2023-04-01T19:59:47.074Z,1.77
2023-04-01T20:02:34.233Z,1.40
2023-04-01T20:05:26.716Z,0.90
2023-04-01T20:07:59.963Z,1.48
2023-04-01T20:11:02.021Z,1.67
2023-04-01T20:13:47.522Z,1.20
2023-04-01T20:16:16.314Z,1.92
2023-04-01T20:19:00.608Z,1.27
2023-04-01T20:21:38.562Z,1.52
2023-04-01T20:24:14.467Z,1.00
2023-04-01T20:26:46.995Z,1.60
2023-04-01T20:31:48.527Z,0.68
2023-04-01T20:34:40.225Z,1.15
2023-04-01T20:37:12.962Z,0.98
2023-04-01T20:40:01.603Z,1.67
2023-04-01T20:42:35.143Z,2.55
2023-04-01T20:45:08.059Z,1.83
2023-04-01T20:47:53.759Z,1.98
2023-04-01T20:50:31.695Z,2.08
2023-04-01T20:53:21.258Z,1.25
2023-04-01T20:55:48.459Z,1.08
2023-04-01T20:58:36.257Z,1.00
2023-04-01T21:01:33.323Z,1.20
2023-04-01T21:04:20.523Z,0.90
2023-04-01T21:07:12.637Z,1.17
2023-04-01T21:10:10.181Z,0.80
2023-04-01T21:12:46.630Z,1.75
2023-04-01T21:15:35.562Z,1.48
2023-04-01T21:18:11.633Z,1.40
2023-04-01T21:21:02.425Z,0.68
2023-04-01T21:23:50.308Z,1.10
2023-04-01T21:26:26.418Z,1.50
2023-04-01T21:29:09.147Z,1.63
2023-04-01T21:34:35.098Z,0.60
2023-04-01T21:37:04.961Z,0.70
2023-04-01T21:40:04.892Z,0.82
2023-04-01T21:43:12.157Z,0.70
2023-04-01T21:46:12.715Z,0.50
2023-04-01T21:49:07.992Z,0.55
2023-04-01T21:52:29.058Z,0.88
2023-04-01T21:55:32.827Z,0.52
2023-04-01T21:58:15.044Z,1.05
2023-04-01T22:01:00.188Z,1.15
2023-04-01T22:03:45.946Z,0.60
2023-04-01T22:06:27.423Z,1.58
2023-04-01T22:09:04.126Z,1.23
2023-04-01T22:11:33.520Z,1.38
2023-04-01T22:14:28.153Z,0.55
2023-04-01T22:17:04.362Z,0.75
2023-04-01T22:20:12.991Z,0.93
2023-04-01T22:23:04.835Z,0.68
2023-04-01T22:25:48.565Z,0.80
2023-04-01T22:28:24.462Z,0.95
2023-04-01T22:30:58.846Z,1.20
2023-04-01T22:33:42.438Z,0.70
2023-04-01T22:36:27.260Z,0.73
2023-04-01T22:39:00.124Z,1.02
2023-04-01T22:41:54.598Z,0.70
2023-04-01T22:44:46.069Z,0.55
2023-04-01T22:47:29.529Z,0.60
2023-04-01T22:50:11.963Z,1.20
2023-04-01T22:52:43.105Z,0.70
2023-04-01T22:55:35.132Z,0.68
2023-04-01T22:58:17.821Z,0.70
2023-04-01T23:00:49.613Z,0.40
2023-04-01T23:03:19.897Z,0.60
2023-04-01T23:05:54.960Z,0.57
2023-04-01T23:09:00.895Z,0.70
2023-04-01T23:11:36.151Z,0.75
2023-04-01T23:14:21.418Z,0.70
2023-04-01T23:17:06.839Z,0.85
2023-04-01T23:19:42.331Z,0.50
2023-04-01T23:22:27.887Z,0.90
2023-04-01T23:25:06.454Z,0.50
2023-04-01T23:28:05.617Z,0.70
2023-04-01T23:30:43.853Z,0.80
2023-04-01T23:33:24.146Z,1.08
2023-04-01T23:36:13.410Z,0.95
2023-04-01T23:38:42.791Z,0.55
2023-04-01T23:41:30.030Z,1.10
2023-04-01T23:44:01.564Z,0.98
2023-04-01T23:46:31.108Z,0.35
2023-04-01T23:48:58.354Z,0.60
2023-04-01T23:51:30.725Z,0.80
2023-04-01T23:54:03.273Z,0.75
2023-04-01T23:56:40.436Z,0.60
2023-04-01T23:59:19.136Z,0.52
