createdAt,value
2019-03-25T04:54:59.568Z,0.45
2019-03-25T04:57:31.112Z,0.52
2019-03-25T05:00:01.756Z,0.74
2019-03-25T05:02:32.594Z,1.07
2019-03-25T05:05:04.828Z,1.42
2019-03-25T05:07:35.323Z,1.76
2019-03-25T05:10:07.346Z,2.08
2019-03-25T05:12:39.021Z,2.38
2019-03-25T05:15:09.509Z,2.63
2019-03-25T05:17:40.000Z,2.86
2019-03-25T05:20:10.504Z,3.01
2019-03-25T05:22:41.144Z,3.25
2019-03-25T05:25:11.672Z,3.41
2019-03-25T05:27:42.203Z,3.50
2019-03-25T05:30:13.049Z,3.67
2019-03-25T05:32:43.665Z,3.83
2019-03-25T05:35:14.163Z,3.98
2019-03-25T05:37:44.688Z,4.13
2019-03-25T05:40:15.358Z,4.29
2019-03-25T05:42:45.887Z,4.41
2019-03-25T05:45:16.415Z,4.51
2019-03-25T05:47:47.063Z,4.56
2019-03-25T05:50:17.691Z,4.67
2019-03-25T05:52:48.225Z,4.81
2019-03-25T05:55:18.752Z,4.87
2019-03-25T05:57:49.285Z,4.91
2019-03-25T06:00:21.963Z,4.99
2019-03-25T06:02:52.451Z,5.07
2019-03-25T06:05:23.029Z,5.18
2019-03-25T06:07:53.659Z,5.26
2019-03-25T06:10:24.187Z,5.40
2019-03-25T06:12:54.809Z,5.48
2019-03-25T06:15:25.317Z,5.65
2019-03-25T06:17:55.830Z,5.80
2019-03-25T06:20:26.421Z,5.88
2019-03-25T06:22:57.005Z,6.00
2019-03-25T06:25:27.588Z,6.14
2019-03-25T06:27:58.128Z,6.21
2019-03-25T06:30:28.621Z,6.34
2019-03-25T06:32:59.194Z,6.52
2019-03-25T06:35:30.012Z,6.52
2019-03-25T06:38:00.640Z,6.62
2019-03-25T06:40:31.289Z,6.68
2019-03-25T06:43:01.779Z,6.82
2019-03-25T06:45:32.343Z,7.02
2019-03-25T06:48:03.078Z,7.24
2019-03-25T06:50:33.916Z,7.40
2019-03-25T06:53:04.441Z,7.42
2019-03-25T06:55:35.084Z,7.43
2019-03-25T06:58:05.651Z,7.48
2019-03-25T07:00:36.148Z,7.57
2019-03-25T07:03:06.986Z,7.51
2019-03-25T07:05:37.614Z,7.62
2019-03-25T07:08:08.241Z,7.64
2019-03-25T07:10:38.730Z,7.69
2019-03-25T07:13:09.414Z,7.76
2019-03-25T07:15:39.903Z,7.80
2019-03-25T07:18:10.578Z,7.74
2019-03-25T07:20:41.203Z,7.64
2019-03-25T07:23:11.688Z,7.63
2019-03-25T07:25:43.257Z,7.76
2019-03-25T07:28:14.032Z,7.67
2019-03-25T07:30:44.567Z,7.63
2019-03-25T07:33:15.201Z,7.74
2019-03-25T07:35:45.728Z,7.71
2019-03-25T07:38:16.359Z,7.79
2019-03-25T07:40:48.025Z,8.16
2019-03-25T07:43:18.862Z,8.15
2019-03-25T07:45:49.390Z,8.29
2019-03-25T07:48:19.916Z,8.55
2019-03-25T07:50:50.450Z,8.73
2019-03-25T07:53:20.981Z,8.57
2019-03-25T07:55:51.611Z,8.87
2019-03-25T07:58:22.146Z,9.09
2019-03-25T08:00:52.773Z,9.38
2019-03-25T08:03:23.315Z,9.62
2019-03-25T08:05:54.207Z,9.78
2019-03-25T08:08:24.822Z,9.78
2019-03-25T08:10:55.332Z,9.78
2019-03-25T08:13:26.099Z,9.76
2019-03-25T08:15:56.683Z,9.69
2019-03-25T08:18:27.314Z,9.27
2019-03-25T08:20:57.825Z,9.08
2019-03-25T08:23:28.308Z,9.07
2019-03-25T08:25:58.809Z,9.16
2019-03-25T08:28:29.602Z,9.12
2019-03-25T08:31:00.372Z,9.32
2019-03-25T08:33:30.973Z,9.55
2019-03-25T08:36:02.660Z,9.75
2019-03-25T08:38:33.304Z,9.95
2019-03-25T08:41:03.863Z,10.43
2019-03-25T08:43:34.419Z,10.73
2019-03-25T08:46:04.999Z,10.81
2019-03-25T08:48:35.634Z,11.07
2019-03-25T08:51:06.181Z,11.25
2019-03-25T08:53:36.730Z,10.95
2019-03-25T08:56:08.339Z,10.68
2019-03-25T08:58:39.063Z,10.40
2019-03-25T09:01:09.624Z,10.42
2019-03-25T09:03:40.152Z,10.48
2019-03-25T09:06:10.685Z,10.51
2019-03-25T09:08:41.310Z,10.69
2019-03-25T09:11:12.148Z,10.94
2019-03-25T09:13:42.889Z,11.37
2019-03-25T09:16:13.375Z,11.29
2019-03-25T09:18:43.953Z,11.15
2019-03-25T09:21:14.583Z,11.02
2019-03-25T09:23:45.166Z,11.36
2019-03-25T09:26:16.158Z,11.02
2019-03-25T09:28:48.329Z,10.99
2019-03-25T09:31:19.258Z,10.85
2019-03-25T09:33:50.175Z,10.96
2019-03-25T09:36:20.934Z,10.86
2019-03-25T09:38:53.045Z,10.58
2019-03-25T09:41:23.610Z,10.79
2019-03-25T09:43:54.169Z,10.67
2019-03-25T09:46:25.755Z,10.46
2019-03-25T09:48:56.628Z,10.40
2019-03-25T09:51:27.194Z,10.14
2019-03-25T09:53:57.724Z,10.41
2019-03-25T09:56:28.219Z,10.91
2019-03-25T09:58:58.795Z,11.02
2019-03-25T10:01:29.429Z,11.41
2019-03-25T10:04:00.025Z,11.20
2019-03-25T10:06:30.507Z,11.41
2019-03-25T10:09:01.117Z,11.22
2019-03-25T10:11:33.396Z,10.60
2019-03-25T10:14:03.909Z,10.68
2019-03-25T10:16:34.409Z,10.48
2019-03-25T10:19:05.163Z,10.53
2019-03-25T10:21:35.826Z,10.68
2019-03-25T10:24:06.592Z,10.81
2019-03-25T10:26:38.205Z,11.00
2019-03-25T10:29:08.848Z,11.12
2019-03-25T10:31:39.583Z,11.17
2019-03-25T10:34:10.080Z,11.19
2019-03-25T10:36:40.584Z,10.97
2019-03-25T10:39:11.228Z,11.31
2019-03-25T10:41:41.760Z,11.96
2019-03-25T10:44:12.388Z,12.12
2019-03-25T10:46:42.921Z,12.06
2019-03-25T10:49:16.118Z,11.47
2019-03-25T10:51:46.036Z,11.65
2019-03-25T10:54:16.768Z,11.12
2019-03-25T10:56:49.339Z,11.06
2019-03-25T10:59:19.472Z,10.98
2019-03-25T11:01:50.098Z,10.81
2019-03-25T11:04:20.728Z,10.60
2019-03-25T11:06:51.369Z,10.31
2019-03-25T11:09:21.916Z,10.06
2019-03-25T11:11:52.432Z,9.98
2019-03-25T11:14:23.004Z,10.23
2019-03-25T11:16:53.590Z,10.36
2019-03-25T11:19:24.122Z,10.30
2019-03-25T11:21:54.752Z,10.24
2019-03-25T11:24:25.340Z,10.11
2019-03-25T11:26:55.830Z,10.19
2019-03-25T11:29:26.411Z,9.97
2019-03-25T11:31:56.996Z,9.89
2019-03-25T11:34:27.547Z,9.99
2019-03-25T11:36:58.455Z,9.28
2019-03-25T11:39:29.049Z,8.50
2019-03-25T11:41:59.514Z,8.51
2019-03-25T11:44:30.153Z,8.44
2019-03-25T11:47:00.786Z,8.22
2019-03-25T11:49:31.316Z,8.25
2019-03-25T11:52:12.445Z,8.09
2019-03-25T11:54:43.041Z,7.74
2019-03-25T11:57:13.660Z,7.32
2019-03-25T11:59:44.387Z,7.13
2019-03-25T12:02:17.734Z,6.91
2019-03-25T12:04:47.109Z,6.86
2019-03-25T12:07:17.582Z,6.74
2019-03-25T12:09:48.157Z,6.63
2019-03-25T12:12:18.693Z,6.27
2019-03-25T12:14:49.225Z,6.25
2019-03-25T12:17:19.714Z,6.02
2019-03-25T12:19:50.226Z,6.08
2019-03-25T12:22:20.813Z,6.17
2019-03-25T12:24:51.346Z,6.32
2019-03-25T12:27:21.936Z,6.47
2019-03-25T12:29:52.634Z,6.65
2019-03-25T12:32:23.243Z,6.58
2019-03-25T12:34:53.876Z,7.04
2019-03-25T12:37:24.501Z,7.08
2019-03-25T12:39:55.144Z,6.75
2019-03-25T12:42:25.675Z,6.71
2019-03-25T12:44:56.204Z,6.62
2019-03-25T12:47:26.737Z,6.54
2019-03-25T12:49:57.366Z,6.70
2019-03-25T12:52:29.338Z,6.59
2019-03-25T12:54:59.865Z,7.20
2019-03-25T12:57:30.592Z,7.19
2019-03-25T13:00:01.062Z,7.81
2019-03-25T13:02:31.611Z,7.95
2019-03-25T13:05:02.185Z,7.62
2019-03-25T13:07:32.828Z,7.39
2019-03-25T13:10:04.073Z,7.83
2019-03-25T13:12:34.758Z,8.01
2019-03-25T13:15:07.094Z,8.15
2019-03-25T13:17:37.607Z,7.73
2019-03-25T13:20:09.168Z,7.76
2019-03-25T13:22:39.812Z,7.59
2019-03-25T13:25:10.418Z,7.12
2019-03-25T13:27:42.398Z,6.96
2019-03-25T13:30:13.772Z,7.10
2019-03-25T13:32:44.479Z,7.02
2019-03-25T13:35:15.053Z,6.79
2019-03-25T13:37:45.654Z,6.85
2019-03-25T13:40:16.181Z,6.73
2019-03-25T13:42:47.131Z,6.86
2019-03-25T13:45:17.657Z,7.01
2019-03-25T13:47:50.037Z,6.94
2019-03-25T13:50:20.553Z,6.95
2019-03-25T13:52:51.296Z,6.81
2019-03-25T13:55:21.828Z,6.84
2019-03-25T13:57:52.357Z,6.98
2019-03-25T14:00:29.371Z,6.86
2019-03-25T14:02:59.872Z,6.83
2019-03-25T14:05:30.502Z,6.64
2019-03-25T14:08:01.135Z,6.66
2019-03-25T14:10:31.659Z,6.59
2019-03-25T14:13:02.193Z,6.58
2019-03-25T14:15:32.722Z,6.68
2019-03-25T14:18:03.266Z,6.79
2019-03-25T14:20:33.786Z,7.01
2019-03-25T14:23:04.321Z,7.22
2019-03-25T14:25:34.960Z,7.06
2019-03-25T14:28:05.592Z,7.22
2019-03-25T14:30:36.122Z,7.24
2019-03-25T14:33:06.749Z,7.37
2019-03-25T14:35:37.288Z,7.33
2019-03-25T14:38:07.808Z,7.44
2019-03-25T14:40:38.455Z,7.61
2019-03-25T14:43:09.083Z,7.60
2019-03-25T14:45:39.919Z,7.71
2019-03-25T14:48:10.547Z,7.92
2019-03-25T14:50:41.037Z,8.04
2019-03-25T14:53:11.609Z,8.05
2019-03-25T14:55:42.141Z,8.19
2019-03-25T14:58:12.932Z,8.32
2019-03-25T15:00:43.443Z,8.47
2019-03-25T15:03:14.045Z,8.38
2019-03-25T15:05:44.891Z,8.26
2019-03-25T15:08:15.412Z,7.78
2019-03-25T15:10:53.436Z,6.72
2019-03-25T15:13:18.220Z,5.31
2019-03-25T15:15:50.384Z,4.85
2019-03-25T15:18:20.915Z,4.54
2019-03-25T15:20:51.443Z,4.49
2019-03-25T15:23:23.514Z,4.67
2019-03-25T15:25:54.153Z,4.80
2019-03-25T15:28:24.685Z,4.83
2019-03-25T15:30:55.314Z,4.85
2019-03-25T15:33:25.944Z,5.09
2019-03-25T15:35:56.585Z,5.28
2019-03-25T15:38:28.833Z,5.45
2019-03-25T15:40:59.324Z,5.51
2019-03-25T15:43:30.022Z,5.70
2019-03-25T15:46:00.651Z,5.66
2019-03-25T15:48:31.182Z,5.65
2019-03-25T15:51:01.923Z,5.68
2019-03-25T15:53:35.523Z,5.57
2019-03-25T15:56:06.054Z,5.61
2019-03-25T15:58:36.583Z,5.69
2019-03-25T16:01:07.223Z,5.66
2019-03-25T16:03:37.955Z,5.71
2019-03-25T16:06:09.730Z,5.65
2019-03-25T16:08:40.447Z,5.73
2019-03-25T16:11:11.003Z,5.75
2019-03-25T16:13:41.616Z,5.81
2019-03-25T16:16:12.223Z,5.87
2019-03-25T16:18:42.982Z,5.93
2019-03-25T16:21:13.652Z,6.02
2019-03-25T16:23:44.160Z,6.02
2019-03-25T16:26:14.770Z,5.98
2019-03-25T16:28:45.411Z,5.99
2019-03-25T16:31:17.272Z,5.82
2019-03-25T16:33:48.973Z,5.58
2019-03-25T16:36:19.560Z,5.56
2019-03-25T16:38:50.044Z,5.51
2019-03-25T16:41:20.731Z,5.65
2019-03-25T16:43:52.381Z,5.64
2019-03-25T16:46:23.016Z,5.57
2019-03-25T16:48:55.162Z,5.61
2019-03-25T16:51:25.985Z,5.68
2019-03-25T16:53:56.558Z,5.67
2019-03-25T16:56:27.090Z,5.66
2019-03-25T16:58:57.735Z,5.59
2019-03-25T17:01:28.254Z,5.49
2019-03-25T17:03:58.743Z,5.48
2019-03-25T17:06:29.307Z,5.60
2019-03-25T17:09:01.378Z,5.59
2019-03-25T17:11:33.763Z,5.62
2019-03-25T17:14:04.245Z,5.64
2019-03-25T17:16:34.912Z,5.57
2019-03-25T17:19:05.405Z,5.45
2019-03-25T17:21:35.976Z,5.43
2019-03-25T17:24:06.616Z,5.45
2019-03-25T17:26:42.319Z,5.43
2019-03-25T17:29:09.367Z,5.47
2019-03-25T17:31:40.068Z,5.54
2019-03-25T17:34:10.709Z,5.53
2019-03-25T17:36:41.179Z,5.50
2019-03-25T17:39:11.681Z,5.49
2019-03-25T17:41:42.377Z,5.56
2019-03-25T17:44:12.908Z,5.59
2019-03-25T17:46:43.412Z,5.56
2019-03-25T17:49:14.076Z,5.59
2019-03-25T17:51:44.575Z,5.61
2019-03-25T17:54:15.139Z,5.67
2019-03-25T17:56:45.768Z,5.66
2019-03-25T17:59:16.399Z,5.61
2019-03-25T18:01:47.080Z,5.61
2019-03-25T18:04:17.669Z,5.61
2019-03-25T18:06:48.296Z,5.64
2019-03-25T18:09:18.829Z,5.61
2019-03-25T18:11:49.325Z,5.60
2019-03-25T18:14:20.006Z,5.66
2019-03-25T18:16:50.496Z,5.63
2019-03-25T18:19:21.062Z,5.63
2019-03-25T18:21:51.597Z,5.56
2019-03-25T18:24:22.125Z,5.60
2019-03-25T18:26:54.288Z,5.61
2019-03-25T18:29:24.927Z,5.64
2019-03-25T18:31:55.463Z,5.66
2019-03-25T18:34:25.986Z,5.70
2019-03-25T18:36:56.623Z,5.68
2019-03-25T18:39:27.255Z,5.67
2019-03-25T18:41:57.896Z,5.72
2019-03-25T18:44:28.390Z,5.72
2019-03-25T18:46:58.947Z,5.71
