createdAt,value
2022-11-18T00:00:16.796Z,0
2022-11-18T00:05:16.642Z,0
2022-11-18T00:10:16.785Z,0
2022-11-18T00:15:17.044Z,0
2022-11-18T00:20:17.143Z,0
2022-11-18T00:25:16.832Z,0
2022-11-18T00:30:17.197Z,0
2022-11-18T00:35:16.726Z,0
2022-11-18T00:40:16.899Z,0
2022-11-18T00:45:16.956Z,0
2022-11-18T00:50:17.076Z,0
2022-11-18T00:55:31.126Z,0
2022-11-18T01:00:18.081Z,0
2022-11-18T01:05:17.716Z,0
2022-11-18T01:10:17.917Z,0
2022-11-18T01:15:17.889Z,0
2022-11-18T01:20:18.488Z,0
2022-11-18T01:25:18.673Z,0
2022-11-18T01:30:18.085Z,0
2022-11-18T01:35:17.917Z,0
2022-11-18T01:40:18.278Z,0
2022-11-18T01:45:18.024Z,0
2022-11-18T01:50:19.264Z,0
2022-11-18T01:55:18.048Z,0
2022-11-18T02:00:18.134Z,0
2022-11-18T02:05:18.038Z,0
2022-11-18T02:10:18.218Z,0
2022-11-18T02:15:18.061Z,0
2022-11-18T02:20:18.126Z,0
2022-11-18T02:25:18.269Z,0
2022-11-18T02:30:18.109Z,0
2022-11-18T02:35:18.057Z,0
2022-11-18T02:40:18.298Z,0
2022-11-18T02:45:18.032Z,0
2022-11-18T02:50:18.184Z,0
2022-11-18T02:55:18.271Z,0
2022-11-18T03:00:18.360Z,0
2022-11-18T03:05:18.196Z,0
2022-11-18T03:10:18.385Z,0
2022-11-18T03:15:16.119Z,0
2022-11-18T03:20:16.518Z,0
2022-11-18T03:25:16.450Z,0
2022-11-18T03:30:16.784Z,0
2022-11-18T03:35:16.290Z,0
2022-11-18T03:40:16.287Z,0
2022-11-18T03:45:16.291Z,0
2022-11-18T03:50:16.621Z,0
2022-11-18T03:55:17.298Z,0
2022-11-18T04:00:16.345Z,0
2022-11-18T04:05:16.406Z,0
2022-11-18T04:10:16.517Z,0
2022-11-18T04:15:16.345Z,0
2022-11-18T04:20:16.516Z,0
2022-11-18T04:25:16.497Z,0
2022-11-18T04:30:16.378Z,0
2022-11-18T04:35:16.735Z,0
2022-11-18T04:40:16.842Z,0
2022-11-18T04:45:16.668Z,0
2022-11-18T04:50:16.422Z,0
2022-11-18T04:55:16.477Z,0
2022-11-18T05:00:17.654Z,0
2022-11-18T05:05:17.421Z,0
2022-11-18T05:10:17.679Z,0
2022-11-18T05:15:17.608Z,0
2022-11-18T05:20:17.549Z,0
2022-11-18T05:25:17.557Z,0
2022-11-18T05:30:17.559Z,0
2022-11-18T05:35:17.454Z,0
2022-11-18T05:40:17.718Z,0
2022-11-18T05:45:17.557Z,0
2022-11-18T05:50:21.300Z,0
2022-11-18T05:55:17.638Z,0
2022-11-18T06:00:17.610Z,0
2022-11-18T06:05:17.694Z,0
2022-11-18T06:10:17.909Z,0
2022-11-18T06:15:17.611Z,0
2022-11-18T06:20:17.684Z,0
2022-11-18T06:25:17.998Z,0
2022-11-18T06:30:17.817Z,0
2022-11-18T06:35:17.589Z,0
2022-11-18T06:40:17.824Z,0
2022-11-18T06:45:17.683Z,0
2022-11-18T06:50:18.073Z,0
2022-11-18T06:55:17.801Z,0
2022-11-18T07:00:17.902Z,0
2022-11-18T07:05:17.694Z,0
2022-11-18T07:10:17.922Z,0
2022-11-18T07:15:17.699Z,0
2022-11-18T07:20:18.161Z,0
2022-11-18T07:25:17.929Z,0
2022-11-18T07:30:17.841Z,0
2022-11-18T07:35:17.947Z,0
2022-11-18T07:40:17.934Z,0
2022-11-18T07:45:17.810Z,0
2022-11-18T07:50:18.021Z,0
2022-11-18T07:55:17.993Z,0
2022-11-18T08:00:18.297Z,0
2022-11-18T08:05:18.568Z,0
2022-11-18T08:10:18.344Z,0
2022-11-18T08:15:17.947Z,0
2022-11-18T08:20:18.044Z,0
2022-11-18T08:25:17.942Z,0
2022-11-18T08:30:18.192Z,0
2022-11-18T08:35:17.925Z,0
2022-11-18T08:40:19.900Z,0
2022-11-18T08:45:18.022Z,0
2022-11-18T08:50:19.116Z,0
2022-11-18T08:55:18.040Z,0
2022-11-18T09:00:50.397Z,0
2022-11-18T09:05:18.063Z,0
2022-11-18T09:10:18.186Z,0
2022-11-18T09:15:19.333Z,0
2022-11-18T09:20:18.109Z,0
2022-11-18T09:25:18.250Z,0
2022-11-18T09:30:18.134Z,0
2022-11-18T09:35:18.239Z,0
2022-11-18T09:40:18.675Z,0
2022-11-18T09:45:23.582Z,0
2022-11-18T09:50:47.964Z,0
2022-11-18T09:55:18.210Z,0
2022-11-18T10:00:16.262Z,0
2022-11-18T10:05:16.207Z,0
2022-11-18T10:10:16.401Z,0
2022-11-18T10:15:16.250Z,0
2022-11-18T10:20:16.295Z,0
2022-11-18T10:25:16.382Z,0
2022-11-18T10:30:16.323Z,0
2022-11-18T10:35:16.354Z,0
2022-11-18T10:40:16.478Z,0
2022-11-18T10:45:16.285Z,0
2022-11-18T10:50:16.590Z,0
2022-11-18T10:55:16.490Z,0
2022-11-18T11:00:16.479Z,0
2022-11-18T11:05:16.379Z,0
2022-11-18T11:10:16.559Z,0
2022-11-18T11:15:16.394Z,0
2022-11-18T11:20:16.803Z,0
2022-11-18T11:25:16.696Z,0
2022-11-18T11:30:16.632Z,0
2022-11-18T11:35:16.671Z,1
2022-11-18T11:40:16.551Z,5
2022-11-18T11:45:16.450Z,7
2022-11-18T11:50:16.412Z,10
2022-11-18T11:55:16.575Z,12
2022-11-18T12:00:16.823Z,16
2022-11-18T12:05:16.504Z,23
2022-11-18T12:10:16.821Z,37
2022-11-18T12:15:16.526Z,50
2022-11-18T12:20:16.681Z,64
2022-11-18T12:25:16.641Z,80
2022-11-18T12:30:16.647Z,96
2022-11-18T12:35:16.563Z,104
2022-11-18T12:40:17.991Z,117
2022-11-18T12:45:16.608Z,137
2022-11-18T12:50:16.713Z,147
2022-11-18T12:55:16.626Z,158
2022-11-18T13:00:16.667Z,164
2022-11-18T13:05:16.601Z,181
2022-11-18T13:10:17.108Z,198
2022-11-18T13:15:16.787Z,217
2022-11-18T13:20:16.771Z,228
2022-11-18T13:25:16.746Z,242
2022-11-18T13:30:16.770Z,258
2022-11-18T13:35:16.728Z,273
2022-11-18T13:40:16.994Z,291
2022-11-18T13:45:16.669Z,323
2022-11-18T13:50:16.964Z,351
2022-11-18T13:55:19.818Z,338
2022-11-18T14:00:16.988Z,331
2022-11-18T14:05:21.309Z,345
2022-11-18T14:10:17.025Z,367
2022-11-18T14:15:16.755Z,407
2022-11-18T14:20:17.077Z,411
2022-11-18T14:25:17.194Z,412
2022-11-18T14:30:18.180Z,438
2022-11-18T14:35:16.888Z,488
2022-11-18T14:40:17.043Z,304
2022-11-18T14:45:16.873Z,242
2022-11-18T14:50:17.047Z,263
2022-11-18T14:55:16.953Z,241
2022-11-18T15:00:17.094Z,201
2022-11-18T15:05:17.008Z,326
2022-11-18T15:10:17.063Z,555
2022-11-18T15:15:16.951Z,510
2022-11-18T15:20:16.989Z,481
2022-11-18T15:25:17.040Z,457
2022-11-18T15:30:17.193Z,361
2022-11-18T15:35:17.138Z,463
2022-11-18T15:40:17.290Z,459
2022-11-18T15:45:17.145Z,455
2022-11-18T15:50:17.171Z,457
2022-11-18T15:55:17.247Z,459
2022-11-18T16:00:17.246Z,462
2022-11-18T16:05:17.080Z,461
2022-11-18T16:10:17.312Z,460
2022-11-18T16:15:17.045Z,461
2022-11-18T16:20:17.174Z,463
2022-11-18T16:25:17.121Z,465
2022-11-18T16:30:17.256Z,466
2022-11-18T16:35:17.071Z,467
2022-11-18T16:40:17.446Z,471
2022-11-18T16:45:17.708Z,468
2022-11-18T16:50:17.233Z,463
2022-11-18T16:55:17.427Z,429
2022-11-18T17:00:17.319Z,391
2022-11-18T17:05:17.300Z,458
2022-11-18T17:10:17.471Z,361
2022-11-18T17:15:17.293Z,458
2022-11-18T17:20:17.520Z,451
2022-11-18T17:25:17.334Z,442
2022-11-18T17:30:17.359Z,438
2022-11-18T17:35:17.266Z,428
2022-11-18T17:40:17.438Z,422
2022-11-18T17:45:17.333Z,412
2022-11-18T17:50:17.780Z,411
2022-11-18T17:55:17.630Z,403
2022-11-18T18:00:17.633Z,395
2022-11-18T18:05:17.399Z,385
2022-11-18T18:10:17.628Z,377
2022-11-18T18:15:17.455Z,369
2022-11-18T18:20:17.755Z,360
2022-11-18T18:25:17.451Z,353
2022-11-18T18:30:17.716Z,346
2022-11-18T18:35:17.531Z,336
2022-11-18T18:40:17.775Z,324
2022-11-18T18:45:17.472Z,316
2022-11-18T18:50:18.710Z,307
2022-11-18T18:55:17.636Z,294
2022-11-18T19:00:17.804Z,273
2022-11-18T19:05:18.601Z,236
2022-11-18T19:10:17.676Z,202
2022-11-18T19:15:17.597Z,180
2022-11-18T19:20:17.650Z,166
2022-11-18T19:25:17.760Z,162
2022-11-18T19:30:17.634Z,159
2022-11-18T19:35:17.670Z,145
2022-11-18T19:40:17.914Z,126
2022-11-18T19:45:17.617Z,132
2022-11-18T19:50:17.703Z,119
2022-11-18T19:55:17.783Z,107
2022-11-18T20:00:18.013Z,92
2022-11-18T20:05:17.765Z,57
2022-11-18T20:10:18.358Z,90
2022-11-18T20:15:17.741Z,78
2022-11-18T20:20:17.953Z,65
2022-11-18T20:25:17.756Z,52
2022-11-18T20:30:18.051Z,42
2022-11-18T20:35:17.735Z,35
2022-11-18T20:40:18.051Z,26
2022-11-18T20:45:18.012Z,20
2022-11-18T20:50:17.840Z,17
2022-11-18T20:55:17.810Z,15
2022-11-18T21:00:17.858Z,13
2022-11-18T21:05:17.839Z,11
2022-11-18T21:10:17.944Z,8
2022-11-18T21:15:17.888Z,6
2022-11-18T21:20:18.231Z,3
2022-11-18T21:25:17.909Z,0
2022-11-18T21:30:18.211Z,0
2022-11-18T21:35:18.184Z,0
2022-11-18T21:40:18.291Z,0
2022-11-18T21:45:17.949Z,0
2022-11-18T21:50:18.039Z,0
2022-11-18T21:55:18.552Z,0
2022-11-18T22:00:18.066Z,0
2022-11-18T22:05:17.951Z,0
2022-11-18T22:10:18.127Z,0
2022-11-18T22:15:18.027Z,0
2022-11-18T22:20:18.100Z,0
2022-11-18T22:25:18.136Z,0
2022-11-18T22:30:18.468Z,0
2022-11-18T22:35:18.062Z,0
2022-11-18T22:40:18.288Z,0
2022-11-18T22:45:18.038Z,0
2022-11-18T22:50:18.219Z,0
2022-11-18T22:55:18.193Z,0
2022-11-18T23:00:18.229Z,0
2022-11-18T23:05:18.228Z,0
2022-11-18T23:10:18.534Z,0
2022-11-18T23:15:16.173Z,0
2022-11-18T23:20:16.252Z,0
2022-11-18T23:25:16.261Z,0
2022-11-18T23:30:16.439Z,0
2022-11-18T23:35:16.368Z,0
2022-11-18T23:40:16.831Z,0
2022-11-18T23:45:16.285Z,0
2022-11-18T23:50:16.309Z,0
2022-11-18T23:55:16.411Z,0
