createdAt,value
2019-02-15T00:05:01.556Z,21.03
2019-02-15T00:10:05.191Z,22.43
2019-02-15T00:15:07.508Z,22.10
2019-02-15T00:20:16.474Z,23.57
2019-02-15T00:25:19.405Z,24.57
2019-02-15T00:30:22.503Z,23.93
2019-02-15T00:35:24.690Z,24.27
2019-02-15T00:40:26.946Z,23.77
2019-02-15T00:45:31.324Z,27.87
2019-02-15T00:50:56.156Z,25.50
2019-02-15T00:56:16.835Z,24.10
2019-02-15T01:01:37.806Z,19.97
2019-02-15T01:07:02.811Z,18.73
2019-02-15T01:12:14.587Z,23.53
2019-02-15T01:17:16.806Z,24.60
2019-02-15T01:22:19.675Z,22.27
2019-02-15T01:27:41.463Z,22.20
2019-02-15T01:32:56.218Z,20.53
2019-02-15T01:38:20.166Z,23.90
2019-02-15T01:43:39.766Z,18.70
2019-02-15T01:48:36.065Z,20.17
2019-02-15T01:53:39.143Z,18.63
2019-02-15T01:58:41.654Z,19.23
2019-02-15T02:03:44.387Z,17.20
2019-02-15T02:08:47.763Z,15.93
2019-02-15T02:13:50.863Z,16.53
2019-02-15T02:18:53.330Z,21.23
2019-02-15T02:23:56.366Z,16.03
2019-02-15T02:28:59.475Z,16.20
2019-02-15T02:34:02.511Z,17.20
2019-02-15T02:39:04.747Z,17.70
2019-02-15T02:44:09.207Z,19.03
2019-02-15T02:49:12.087Z,18.10
2019-02-15T02:54:14.566Z,15.17
2019-02-15T02:59:17.783Z,15.40
2019-02-15T03:04:20.889Z,20.20
2019-02-15T03:09:23.380Z,16.53
2019-02-15T03:14:26.481Z,20.20
2019-02-15T03:19:29.005Z,15.30
2019-02-15T03:24:31.524Z,15.33
2019-02-15T03:29:34.040Z,19.17
2019-02-15T03:34:36.616Z,17.77
2019-02-15T03:39:50.377Z,17.40
2019-02-15T03:44:52.537Z,17.77
2019-02-15T03:49:54.954Z,18.00
2019-02-15T03:54:57.407Z,18.80
2019-02-15T04:00:00.945Z,16.50
2019-02-15T04:05:04.311Z,19.90
2019-02-15T04:10:07.806Z,17.43
2019-02-15T04:15:10.833Z,19.13
2019-02-15T04:20:13.724Z,18.83
2019-02-15T04:25:16.012Z,22.57
2019-02-15T04:30:18.720Z,18.20
2019-02-15T04:35:20.944Z,20.33
2019-02-15T04:40:23.461Z,23.00
2019-02-15T04:45:25.670Z,18.60
2019-02-15T04:50:27.891Z,25.07
2019-02-15T04:55:30.340Z,24.57
2019-02-15T05:00:32.907Z,24.83
2019-02-15T05:05:35.129Z,19.70
2019-02-15T05:10:38.144Z,22.30
2019-02-15T05:15:40.677Z,18.47
2019-02-15T05:20:43.521Z,19.37
2019-02-15T05:25:47.037Z,21.57
2019-02-15T05:30:50.502Z,26.17
2019-02-15T05:35:52.984Z,26.07
2019-02-15T05:40:55.190Z,19.93
2019-02-15T05:45:57.344Z,25.70
2019-02-15T05:51:00.130Z,23.50
2019-02-15T05:56:03.156Z,24.23
2019-02-15T06:01:06.019Z,24.10
2019-02-15T06:06:08.301Z,30.83
2019-02-15T06:11:10.833Z,30.20
2019-02-15T06:16:13.706Z,29.77
2019-02-15T06:21:16.415Z,19.73
2019-02-15T06:26:19.816Z,22.07
2019-02-15T06:31:22.123Z,25.03
2019-02-15T06:36:26.591Z,27.67
2019-02-15T06:41:29.864Z,22.67
2019-02-15T06:46:33.342Z,21.13
2019-02-15T06:51:35.583Z,28.30
2019-02-15T06:56:38.956Z,31.67
2019-02-15T07:02:00.787Z,23.60
2019-02-15T07:07:03.064Z,24.27
2019-02-15T07:12:06.348Z,28.47
2019-02-15T07:17:08.584Z,26.77
2019-02-15T07:22:11.375Z,33.40
2019-02-15T07:27:14.651Z,29.73
2019-02-15T07:32:17.798Z,26.60
2019-02-15T07:37:20.004Z,32.97
2019-02-15T07:42:22.463Z,26.50
2019-02-15T07:47:25.082Z,28.47
2019-02-15T07:52:27.982Z,34.27
2019-02-15T07:57:30.156Z,29.63
2019-02-15T08:02:32.958Z,22.27
2019-02-15T08:07:35.337Z,30.60
2019-02-15T08:12:37.649Z,19.77
2019-02-15T08:17:39.936Z,20.67
2019-02-15T08:22:42.736Z,18.83
2019-02-15T08:27:45.817Z,25.47
2019-02-15T08:32:48.220Z,19.30
2019-02-15T08:37:50.704Z,21.77
2019-02-15T08:42:52.861Z,17.80
2019-02-15T08:47:55.060Z,18.07
2019-02-15T08:52:57.338Z,19.33
2019-02-15T08:58:00.043Z,21.10
2019-02-15T09:03:03.105Z,18.57
2019-02-15T09:08:06.104Z,18.03
2019-02-15T09:13:08.665Z,16.93
2019-02-15T09:18:11.854Z,18.87
2019-02-15T09:23:14.856Z,19.10
2019-02-15T09:28:29.163Z,15.63
2019-02-15T09:33:31.540Z,19.37
2019-02-15T09:38:34.576Z,17.63
2019-02-15T09:43:37.813Z,23.67
2019-02-15T09:48:40.674Z,16.93
2019-02-15T09:53:43.226Z,17.87
2019-02-15T09:58:45.386Z,16.43
2019-02-15T10:03:48.161Z,19.27
2019-02-15T10:08:50.459Z,18.20
2019-02-15T10:13:52.718Z,21.40
2019-02-15T10:18:54.834Z,15.77
2019-02-15T10:23:57.382Z,16.33
2019-02-15T10:29:00.567Z,21.20
2019-02-15T22:39:26.733Z,15.43
2019-02-15T22:44:29.012Z,22.17
2019-02-15T22:49:31.172Z,20.97
2019-02-15T22:54:33.899Z,24.30
2019-02-15T22:59:36.099Z,21.43
2019-02-15T23:04:38.266Z,21.47
2019-02-15T23:09:40.425Z,19.57
2019-02-15T23:14:43.060Z,22.00
2019-02-15T23:19:45.283Z,25.60
2019-02-15T23:24:47.504Z,24.97
2019-02-15T23:29:49.676Z,18.47
2019-02-15T23:34:51.910Z,23.60
2019-02-15T23:39:54.113Z,21.50
2019-02-15T23:44:56.739Z,23.07
2019-02-15T23:49:59.865Z,21.63
2019-02-15T23:55:02.674Z,20.50
