createdAt,value
2023-03-21T00:00:57.446Z,100899.53
2023-03-21T00:03:25.412Z,100902.59
2023-03-21T00:05:53.923Z,100899.53
2023-03-21T00:08:22.282Z,100897.06
2023-03-21T00:10:55.824Z,100894.00
2023-03-21T00:13:23.207Z,100886.59
2023-03-21T00:16:05.216Z,100892.75
2023-03-21T00:18:42.264Z,100888.28
2023-03-21T00:21:39.252Z,100887.50
2023-03-21T00:23:59.744Z,100887.13
2023-03-21T00:26:26.970Z,100892.81
2023-03-21T00:28:54.197Z,100884.00
2023-03-21T00:31:21.549Z,100887.94
2023-03-21T00:33:50.453Z,100893.59
2023-03-21T00:36:17.956Z,100892.81
2023-03-21T00:38:46.088Z,100889.09
2023-03-21T00:41:25.917Z,100894.00
2023-03-21T00:43:58.931Z,100896.53
2023-03-21T00:46:39.783Z,100893.94
2023-03-21T00:49:09.925Z,100889.38
2023-03-21T00:51:37.156Z,100889.69
2023-03-21T00:54:05.953Z,100879.47
2023-03-21T00:56:33.436Z,100893.94
2023-03-21T00:59:00.904Z,100891.00
2023-03-21T01:01:32.279Z,100892.53
2023-03-21T01:04:10.929Z,100889.22
2023-03-21T01:06:39.650Z,100889.38
2023-03-21T01:09:08.148Z,100890.81
2023-03-21T01:11:36.952Z,100890.19
2023-03-21T01:14:20.879Z,100903.38
2023-03-21T01:16:50.019Z,100895.13
2023-03-21T01:19:25.466Z,100892.72
2023-03-21T01:21:55.551Z,100899.09
2023-03-21T01:24:23.233Z,100901.78
2023-03-21T01:26:50.520Z,100890.81
2023-03-21T01:29:18.094Z,100891.63
2023-03-21T01:31:45.606Z,100897.34
2023-03-21T01:34:13.050Z,100891.63
2023-03-21T01:36:40.554Z,100888.03
2023-03-21T01:39:12.945Z,100885.22
2023-03-21T01:41:44.165Z,100885.25
2023-03-21T01:44:57.334Z,100892.16
2023-03-21T01:47:28.212Z,100883.69
2023-03-21T01:50:23.328Z,100875.75
2023-03-21T01:53:14.480Z,100879.66
2023-03-21T01:55:41.964Z,100888.03
2023-03-21T01:58:22.489Z,100885.00
2023-03-21T02:01:10.178Z,100885.25
2023-03-21T02:03:52.322Z,100886.97
2023-03-21T02:06:35.450Z,100894.38
2023-03-21T02:09:16.524Z,100890.31
2023-03-21T02:11:46.575Z,100904.44
2023-03-21T02:14:26.754Z,100851.25
2023-03-21T02:17:19.871Z,100894.22
2023-03-21T02:20:02.735Z,100903.66
2023-03-21T02:22:39.604Z,100900.38
2023-03-21T02:25:21.925Z,100905.38
2023-03-21T02:27:52.958Z,100907.31
2023-03-21T02:30:29.488Z,100903.00
2023-03-21T02:33:15.498Z,100909.63
2023-03-21T02:36:11.920Z,100912.09
2023-03-21T02:38:47.523Z,100907.50
2023-03-21T02:41:40.085Z,100909.63
2023-03-21T02:44:08.098Z,100903.13
2023-03-21T02:46:53.690Z,100908.19
2023-03-21T02:49:27.917Z,100905.47
2023-03-21T02:52:00.260Z,100906.94
2023-03-21T02:54:47.236Z,100907.56
2023-03-21T02:57:18.644Z,100902.91
2023-03-21T02:59:54.592Z,100906.75
2023-03-21T03:02:33.278Z,100899.16
2023-03-21T03:05:00.756Z,100908.66
2023-03-21T03:07:48.191Z,100906.09
2023-03-21T03:10:24.750Z,100907.94
2023-03-21T03:13:11.094Z,100902.06
2023-03-21T03:15:48.126Z,100916.75
2023-03-21T03:18:18.549Z,100913.09
2023-03-21T03:21:02.531Z,100916.75
2023-03-21T03:23:38.756Z,100920.22
2023-03-21T03:26:09.381Z,100924.59
2023-03-21T03:28:51.224Z,100928.63
2023-03-21T03:31:26.061Z,100938.03
2023-03-21T03:34:00.975Z,100935.13
2023-03-21T03:36:34.322Z,100944.72
2023-03-21T03:39:10.439Z,100935.28
2023-03-21T03:42:04.234Z,100946.78
2023-03-21T03:44:33.796Z,100938.38
2023-03-21T03:47:11.845Z,100942.81
2023-03-21T03:49:46.718Z,100941.44
2023-03-21T03:52:18.365Z,100944.41
2023-03-21T03:54:52.108Z,100945.47
2023-03-21T03:57:21.434Z,100946.81
2023-03-21T03:59:48.879Z,100953.88
2023-03-21T04:02:20.507Z,100953.00
2023-03-21T04:04:52.960Z,100958.03
2023-03-21T04:07:21.612Z,100959.31
2023-03-21T04:09:51.947Z,100963.25
2023-03-21T04:12:21.139Z,100965.56
2023-03-21T04:15:14.327Z,100964.69
2023-03-21T04:17:46.526Z,100966.16
2023-03-21T04:20:20.886Z,100972.13
2023-03-21T04:22:54.594Z,100985.88
2023-03-21T04:25:32.345Z,100983.50
2023-03-21T04:28:01.290Z,100979.22
2023-03-21T04:31:03.712Z,100974.41
2023-03-21T04:33:41.293Z,100979.06
2023-03-21T04:36:09.557Z,100992.84
2023-03-21T04:38:38.177Z,100988.94
2023-03-21T04:41:05.693Z,100997.50
2023-03-21T04:43:32.994Z,100996.63
2023-03-21T04:46:00.673Z,100996.38
2023-03-21T04:48:28.139Z,100994.16
2023-03-21T04:50:56.406Z,100991.41
2023-03-21T04:53:23.661Z,101006.22
2023-03-21T04:55:54.837Z,101003.69
2023-03-21T04:58:22.806Z,100999.88
2023-03-21T05:00:53.101Z,101007.03
2023-03-21T05:03:21.561Z,101007.22
2023-03-21T05:05:49.648Z,101016.97
2023-03-21T05:08:19.402Z,101022.09
2023-03-21T05:10:46.769Z,101025.47
2023-03-21T05:13:14.285Z,101015.66
2023-03-21T05:15:41.723Z,101020.50
2023-03-21T05:18:11.977Z,101025.22
2023-03-21T05:20:57.532Z,101030.66
2023-03-21T05:23:25.144Z,101032.91
2023-03-21T05:25:52.656Z,101052.69
2023-03-21T05:28:36.368Z,101053.22
2023-03-21T05:31:04.634Z,101053.66
2023-03-21T05:33:32.291Z,101054.72
2023-03-21T05:35:59.771Z,101058.31
2023-03-21T05:38:31.207Z,101059.84
2023-03-21T05:40:59.329Z,101059.91
2023-03-21T05:43:27.130Z,101072.88
2023-03-21T05:45:55.040Z,101062.31
2023-03-21T05:48:22.766Z,101058.72
2023-03-21T05:51:02.588Z,101068.00
2023-03-21T05:53:29.970Z,101073.59
2023-03-21T05:55:57.308Z,101082.75
2023-03-21T05:58:56.962Z,101089.34
2023-03-21T06:01:25.552Z,101092.56
2023-03-21T06:04:09.642Z,101100.63
2023-03-21T06:06:37.111Z,101102.63
2023-03-21T06:09:06.392Z,101103.09
2023-03-21T06:11:36.538Z,101111.53
2023-03-21T06:14:29.904Z,101107.16
2023-03-21T06:17:14.517Z,101112.13
2023-03-21T06:19:47.792Z,101115.31
2023-03-21T06:22:35.845Z,101112.44
2023-03-21T06:25:04.389Z,101125.94
2023-03-21T06:27:32.778Z,101120.97
2023-03-21T06:30:00.376Z,101123.09
2023-03-21T06:32:32.026Z,101130.63
2023-03-21T06:35:07.947Z,101131.00
2023-03-21T06:37:36.803Z,101142.81
2023-03-21T06:40:05.787Z,101144.78
2023-03-21T06:42:33.206Z,101151.13
2023-03-21T06:45:07.873Z,101154.88
2023-03-21T06:47:35.362Z,101155.59
2023-03-21T06:50:07.151Z,101157.84
2023-03-21T06:52:40.705Z,101156.53
2023-03-21T06:55:08.881Z,101160.34
2023-03-21T06:57:36.388Z,101166.69
2023-03-21T07:00:05.565Z,101168.09
2023-03-21T07:02:34.425Z,101174.91
2023-03-21T07:05:22.040Z,101174.38
2023-03-21T07:07:49.534Z,101180.53
2023-03-21T07:10:17.209Z,101179.00
2023-03-21T07:13:01.411Z,101178.94
2023-03-21T07:15:38.669Z,101176.94
2023-03-21T07:18:08.274Z,101193.22
2023-03-21T07:20:38.105Z,101183.25
2023-03-21T07:23:07.258Z,101190.63
2023-03-21T07:25:34.781Z,101196.31
2023-03-21T07:28:02.085Z,101192.06
2023-03-21T07:30:29.454Z,101194.88
2023-03-21T07:32:56.719Z,101190.78
2023-03-21T07:35:24.407Z,101200.59
2023-03-21T07:37:51.911Z,101197.69
2023-03-21T07:40:19.361Z,101204.94
2023-03-21T07:42:49.029Z,101207.97
2023-03-21T07:45:23.817Z,101210.09
2023-03-21T07:47:51.365Z,101214.06
2023-03-21T07:50:18.674Z,101216.22
2023-03-21T07:52:46.314Z,101214.28
2023-03-21T07:55:13.692Z,101220.47
2023-03-21T07:57:41.155Z,101219.72
2023-03-21T08:00:09.166Z,101209.06
2023-03-21T08:02:42.875Z,101222.69
2023-03-21T08:05:11.666Z,101225.66
2023-03-21T08:07:38.863Z,101221.81
2023-03-21T08:10:06.514Z,101225.34
2023-03-21T08:12:33.859Z,101226.34
2023-03-21T08:15:01.438Z,101235.53
2023-03-21T08:17:28.700Z,101243.91
2023-03-21T08:19:56.108Z,101237.19
2023-03-21T08:22:23.328Z,101246.59
2023-03-21T08:24:50.765Z,101240.81
2023-03-21T08:27:17.995Z,101235.75
2023-03-21T08:29:45.400Z,101242.53
2023-03-21T08:32:12.662Z,101241.38
2023-03-21T08:34:40.061Z,101245.84
2023-03-21T08:37:07.343Z,101245.31
2023-03-21T08:39:34.612Z,101239.22
2023-03-21T08:42:01.939Z,101251.75
2023-03-21T08:44:29.300Z,101262.09
2023-03-21T08:46:56.669Z,101265.81
2023-03-21T08:49:24.022Z,101275.09
2023-03-21T08:51:55.298Z,101272.00
2023-03-21T08:54:22.776Z,101279.16
2023-03-21T08:56:50.194Z,101280.13
2023-03-21T08:59:17.661Z,101291.97
2023-03-21T09:01:45.503Z,101280.13
2023-03-21T09:04:12.977Z,101291.72
2023-03-21T09:06:48.133Z,101295.88
2023-03-21T09:09:16.746Z,101292.06
2023-03-21T09:11:44.163Z,101273.59
2023-03-21T09:14:11.913Z,101309.72
2023-03-21T09:16:39.205Z,101306.97
2023-03-21T09:19:08.731Z,101302.53
2023-03-21T09:21:36.497Z,101307.19
2023-03-21T09:24:06.967Z,101302.00
2023-03-21T09:26:34.527Z,101304.78
2023-03-21T09:29:03.409Z,101313.66
2023-03-21T09:31:31.113Z,101312.16
2023-03-21T09:33:58.991Z,101322.78
2023-03-21T09:36:27.788Z,101326.94
2023-03-21T09:38:57.031Z,101324.50
2023-03-21T09:41:43.325Z,101326.72
2023-03-21T09:44:30.675Z,101327.94
2023-03-21T09:47:21.732Z,101339.81
2023-03-21T09:49:54.674Z,101340.03
2023-03-21T09:52:40.816Z,101333.03
2023-03-21T09:55:20.090Z,101336.06
2023-03-21T09:57:49.452Z,101335.97
2023-03-21T10:00:25.838Z,101335.81
2023-03-21T10:02:57.322Z,101346.19
2023-03-21T10:05:26.400Z,101341.03
2023-03-21T10:08:05.433Z,101338.19
2023-03-21T10:10:37.051Z,101341.03
2023-03-21T10:13:06.677Z,101337.84
2023-03-21T10:15:34.098Z,101344.72
2023-03-21T10:18:03.249Z,101338.56
2023-03-21T10:20:32.643Z,101342.75
2023-03-21T10:23:01.350Z,101345.69
2023-03-21T10:25:32.512Z,101347.69
2023-03-21T10:28:00.581Z,101345.84
2023-03-21T10:30:27.825Z,101348.78
2023-03-21T10:32:59.493Z,101352.63
2023-03-21T10:35:27.145Z,101358.91
2023-03-21T10:37:54.397Z,101363.72
2023-03-21T10:40:21.685Z,101362.22
2023-03-21T10:42:48.964Z,101366.91
2023-03-21T10:45:18.841Z,101359.09
2023-03-21T10:47:50.631Z,101369.75
2023-03-21T10:50:26.859Z,101361.25
2023-03-21T10:53:00.624Z,101362.72
2023-03-21T10:55:30.272Z,101370.63
2023-03-21T10:58:01.672Z,101372.38
2023-03-21T11:00:33.918Z,101370.63
2023-03-21T11:03:01.524Z,101378.63
2023-03-21T11:05:36.658Z,101371.09
2023-03-21T11:08:07.074Z,101375.06
2023-03-21T11:10:47.340Z,101370.88
2023-03-21T11:13:19.679Z,101375.56
2023-03-21T11:15:52.099Z,101371.38
2023-03-21T11:18:19.521Z,101373.59
2023-03-21T11:21:06.453Z,101377.78
2023-03-21T11:23:35.568Z,101374.31
2023-03-21T11:26:03.813Z,101379.28
2023-03-21T11:28:37.659Z,101384.44
2023-03-21T11:31:06.080Z,101379.25
2023-03-21T11:33:46.148Z,101373.59
2023-03-21T11:36:19.409Z,101379.75
2023-03-21T11:38:51.408Z,101382.22
2023-03-21T11:41:24.748Z,101390.88
2023-03-21T11:43:54.831Z,101395.31
2023-03-21T11:46:23.483Z,101390.00
2023-03-21T11:48:51.557Z,101391.34
2023-03-21T11:51:18.849Z,101397.06
2023-03-21T11:53:49.237Z,101391.88
2023-03-21T11:56:27.573Z,101395.00
2023-03-21T11:58:57.887Z,101392.09
2023-03-21T12:01:30.073Z,101395.53
2023-03-21T12:03:57.384Z,101401.97
2023-03-21T12:06:33.481Z,101405.13
2023-03-21T12:09:04.271Z,101407.75
2023-03-21T12:11:52.443Z,101408.16
2023-03-21T12:14:26.707Z,101401.72
2023-03-21T12:16:53.982Z,101409.13
2023-03-21T12:19:40.364Z,101404.91
2023-03-21T12:22:21.494Z,101407.13
2023-03-21T12:24:49.041Z,101404.69
2023-03-21T12:27:25.056Z,101399.22
2023-03-21T12:29:55.349Z,101402.94
2023-03-21T12:32:46.485Z,101399.50
2023-03-21T12:35:14.911Z,101398.25
2023-03-21T12:38:00.094Z,101392.34
2023-03-21T12:40:46.269Z,101393.31
2023-03-21T12:43:27.266Z,101386.88
2023-03-21T12:46:00.264Z,101388.88
2023-03-21T12:48:33.900Z,101384.44
2023-03-21T12:51:04.472Z,101383.38
2023-03-21T12:53:37.996Z,101395.28
2023-03-21T12:56:07.847Z,101386.56
2023-03-21T12:58:44.794Z,101391.59
2023-03-21T13:01:13.001Z,101391.38
2023-03-21T13:03:45.620Z,101393.22
2023-03-21T13:06:18.390Z,101397.13
2023-03-21T13:08:53.002Z,101389.13
2023-03-21T13:11:23.160Z,101390.88
2023-03-21T13:13:56.891Z,101390.84
2023-03-21T13:16:31.162Z,101386.41
2023-03-21T13:19:19.949Z,101395.31
2023-03-21T13:21:51.884Z,101394.50
2023-03-21T13:24:25.093Z,101388.63
2023-03-21T13:27:04.306Z,101393.81
2023-03-21T13:29:51.900Z,101389.88
2023-03-21T13:32:30.923Z,101397.78
2023-03-21T13:35:18.705Z,101395.06
2023-03-21T13:38:18.469Z,101381.50
2023-03-21T13:40:57.170Z,101392.31
2023-03-21T13:43:43.001Z,101387.91
2023-03-21T13:46:50.321Z,101377.25
2023-03-21T13:49:29.484Z,101387.78
2023-03-21T13:51:58.698Z,101389.38
2023-03-21T13:54:34.880Z,101394.81
2023-03-21T13:57:05.421Z,101388.66
2023-03-21T13:59:32.733Z,101392.81
2023-03-21T14:01:59.952Z,101395.28
2023-03-21T14:04:42.420Z,101398.03
2023-03-21T14:07:20.268Z,101395.53
2023-03-21T14:09:49.030Z,101390.13
2023-03-21T14:12:18.187Z,101392.59
2023-03-21T14:15:16.788Z,101400.97
2023-03-21T14:17:54.383Z,101368.91
2023-03-21T14:20:42.657Z,101399.97
2023-03-21T14:23:15.440Z,101393.84
2023-03-21T14:25:47.826Z,101395.06
2023-03-21T14:28:15.441Z,101399.13
2023-03-21T14:30:44.064Z,101392.44
2023-03-21T14:33:17.046Z,101390.84
2023-03-21T14:35:46.376Z,101386.91
2023-03-21T14:38:21.748Z,101388.16
2023-03-21T14:40:51.532Z,101390.13
2023-03-21T14:43:19.810Z,101397.72
2023-03-21T14:45:53.133Z,101395.03
2023-03-21T14:48:21.278Z,101394.00
2023-03-21T14:50:53.190Z,101381.97
2023-03-21T14:53:22.132Z,101395.88
2023-03-21T14:56:03.607Z,101382.19
2023-03-21T14:58:31.273Z,101379.50
2023-03-21T15:01:02.544Z,101384.72
2023-03-21T15:03:30.767Z,101385.66
2023-03-21T15:05:59.105Z,101388.88
2023-03-21T15:08:28.053Z,101384.31
2023-03-21T15:11:07.352Z,101381.00
2023-03-21T15:13:54.771Z,101375.56
2023-03-21T15:16:22.798Z,101371.84
2023-03-21T15:18:50.661Z,101369.63
2023-03-21T15:21:24.357Z,101374.56
2023-03-21T15:23:54.204Z,101375.81
2023-03-21T15:26:24.716Z,101385.41
2023-03-21T15:28:56.961Z,101382.97
2023-03-21T15:31:26.024Z,101383.72
2023-03-21T15:33:54.053Z,101389.00
2023-03-21T15:36:23.937Z,101385.16
2023-03-21T15:38:51.945Z,101382.50
2023-03-21T15:41:19.154Z,101376.50
2023-03-21T15:43:47.787Z,101369.16
2023-03-21T15:46:16.355Z,101370.59
2023-03-21T15:48:44.300Z,101375.56
2023-03-21T15:51:17.662Z,101374.78
2023-03-21T15:53:45.932Z,101376.50
2023-03-21T15:56:16.612Z,101373.09
2023-03-21T15:58:45.058Z,101372.25
2023-03-21T16:01:18.057Z,101370.59
2023-03-21T16:03:55.274Z,101368.88
2023-03-21T16:06:25.780Z,101375.78
2023-03-21T16:09:02.944Z,101379.38
2023-03-21T16:11:41.051Z,101379.94
2023-03-21T16:14:08.878Z,101382.13
2023-03-21T16:16:36.551Z,101379.78
2023-03-21T16:19:03.947Z,101383.94
2023-03-21T16:21:32.027Z,101384.69
2023-03-21T16:24:00.774Z,101377.06
2023-03-21T16:26:32.245Z,101386.16
2023-03-21T16:29:00.243Z,101375.78
2023-03-21T16:31:32.039Z,101376.44
2023-03-21T16:33:59.338Z,101375.59
2023-03-21T16:36:31.535Z,101376.69
2023-03-21T16:38:59.532Z,101375.03
2023-03-21T16:41:27.534Z,101383.19
2023-03-21T16:43:55.082Z,101388.75
2023-03-21T16:46:23.919Z,101389.34
2023-03-21T16:48:54.192Z,101388.91
2023-03-21T16:53:49.822Z,101382.19
2023-03-21T16:56:27.250Z,101385.56
2023-03-21T16:58:55.089Z,101388.13
2023-03-21T17:01:26.104Z,101393.06
2023-03-21T17:03:53.558Z,101398.13
2023-03-21T17:06:22.237Z,101404.91
2023-03-21T17:08:49.611Z,101404.28
2023-03-21T17:11:20.239Z,101398.00
2023-03-21T17:13:47.952Z,101393.31
2023-03-21T17:16:17.084Z,101402.56
2023-03-21T17:18:44.825Z,101403.44
2023-03-21T17:21:13.715Z,101406.16
2023-03-21T17:23:41.228Z,101400.97
2023-03-21T17:26:11.557Z,101409.09
2023-03-21T17:28:39.447Z,101416.63
2023-03-21T17:31:12.209Z,101416.50
2023-03-21T17:33:39.795Z,101413.31
2023-03-21T17:36:11.952Z,101412.94
2023-03-21T17:38:39.225Z,101412.78
2023-03-21T17:41:06.664Z,101417.00
2023-03-21T17:43:34.106Z,101415.53
2023-03-21T17:46:01.614Z,101417.75
2023-03-21T17:48:28.943Z,101414.28
2023-03-21T17:50:57.009Z,101416.72
2023-03-21T17:53:26.677Z,101410.06
2023-03-21T17:55:55.150Z,101412.53
2023-03-21T17:58:22.778Z,101410.09
2023-03-21T18:00:51.029Z,101414.28
2023-03-21T18:03:19.773Z,101401.34
2023-03-21T18:05:47.423Z,101402.94
2023-03-21T18:08:14.653Z,101402.22
2023-03-21T18:10:42.562Z,101405.41
2023-03-21T18:13:10.200Z,101395.53
2023-03-21T18:15:38.464Z,101388.63
2023-03-21T18:18:05.951Z,101404.31
2023-03-21T18:23:21.274Z,101396.16
2023-03-21T18:25:48.905Z,101399.22
2023-03-21T18:28:21.234Z,101393.81
2023-03-21T18:33:37.735Z,101390.59
2023-03-21T18:36:07.855Z,101397.50
2023-03-21T18:38:36.588Z,101392.22
2023-03-21T18:41:04.697Z,101387.41
2023-03-21T18:44:01.418Z,101384.94
2023-03-21T18:46:22.072Z,101387.38
2023-03-21T18:48:49.450Z,101393.81
2023-03-21T18:51:17.801Z,101376.81
2023-03-21T18:53:45.810Z,101387.03
2023-03-21T18:56:46.838Z,101383.59
2023-03-21T18:59:01.261Z,101379.03
2023-03-21T19:01:28.650Z,101376.53
2023-03-21T19:04:20.062Z,101373.09
2023-03-21T19:06:48.208Z,101379.53
2023-03-21T19:09:16.035Z,101369.66
2023-03-21T19:11:45.708Z,101378.53
2023-03-21T19:14:19.956Z,101368.16
2023-03-21T19:17:32.731Z,101373.59
2023-03-21T19:19:34.915Z,101366.19
2023-03-21T19:22:02.330Z,101364.59
2023-03-21T19:24:29.802Z,101357.06
2023-03-21T19:26:57.168Z,101352.88
2023-03-21T19:29:25.215Z,101361.00
2023-03-21T19:31:53.211Z,101357.81
2023-03-21T19:34:20.931Z,101351.13
2023-03-21T19:36:52.050Z,101344.63
2023-03-21T19:39:22.719Z,101341.25
2023-03-21T19:41:51.067Z,101342.38
2023-03-21T19:44:19.247Z,101357.06
2023-03-21T19:46:48.545Z,101349.41
2023-03-21T19:49:20.209Z,101346.94
2023-03-21T19:51:47.769Z,101345.69
2023-03-21T19:54:17.464Z,101355.31
2023-03-21T19:56:47.523Z,101353.38
2023-03-21T19:59:19.897Z,101356.81
2023-03-21T20:01:48.826Z,101353.38
2023-03-21T20:04:16.937Z,101354.84
2023-03-21T20:06:44.302Z,101355.34
2023-03-21T20:12:00.966Z,101344.50
2023-03-21T20:14:28.210Z,101348.31
2023-03-21T20:16:57.223Z,101358.81
2023-03-21T20:19:25.121Z,101346.22
2023-03-21T20:21:58.883Z,101354.72
2023-03-21T20:24:27.599Z,101340.78
2023-03-21T20:26:55.745Z,101344.50
2023-03-21T21:16:51.687Z,101321.06
2023-03-21T21:19:21.806Z,101315.88
2023-03-21T21:21:50.009Z,101313.66
2023-03-21T21:24:17.262Z,101308.97
2023-03-21T21:26:46.449Z,101315.63
2023-03-21T21:33:15.393Z,101322.56
2023-03-21T21:35:48.085Z,101309.94
2023-03-21T21:42:41.443Z,101312.31
2023-03-21T21:45:09.800Z,101307.13
2023-03-21T21:47:37.608Z,101305.53
2023-03-21T21:50:05.343Z,101314.03
2023-03-21T21:52:32.647Z,101315.88
2023-03-21T21:55:02.266Z,101311.31
2023-03-21T21:57:34.452Z,101312.91
2023-03-21T22:00:06.455Z,101314.19
2023-03-21T22:02:40.308Z,101320.06
2023-03-21T22:05:09.159Z,101314.19
2023-03-21T22:07:37.657Z,101308.34
2023-03-21T22:10:06.873Z,101316.84
2023-03-21T22:12:34.504Z,101312.19
2023-03-21T22:15:02.199Z,101315.75
2023-03-21T22:17:31.211Z,101314.03
2023-03-21T22:20:23.917Z,101312.91
2023-03-21T22:22:51.428Z,101310.94
2023-03-21T22:25:25.033Z,101309.19
2023-03-21T22:27:52.436Z,101306.75
2023-03-21T22:30:19.798Z,101302.53
2023-03-21T22:32:56.443Z,101298.13
2023-03-21T22:35:26.836Z,101291.47
2023-03-21T22:37:54.137Z,101293.19
2023-03-21T22:40:21.735Z,101288.50
2023-03-21T22:42:49.237Z,101288.03
2023-03-21T22:45:17.168Z,101291.22
2023-03-21T22:47:44.573Z,101288.03
2023-03-21T22:50:11.995Z,101290.00
2023-03-21T22:52:40.559Z,101287.75
2023-03-21T22:55:10.091Z,101283.06
2023-03-21T22:57:37.461Z,101274.09
2023-03-21T23:00:13.108Z,101271.50
2023-03-21T23:02:42.008Z,101269.66
2023-03-21T23:05:10.436Z,101265.59
2023-03-21T23:07:39.479Z,101259.50
2023-03-21T23:10:07.273Z,101255.88
2023-03-21T23:13:00.045Z,101254.25
2023-03-21T23:15:27.413Z,101247.81
2023-03-21T23:17:59.299Z,101242.16
2023-03-21T23:20:27.264Z,101238.56
2023-03-21T23:22:54.554Z,101250.53
2023-03-21T23:25:21.957Z,101240.19
2023-03-21T23:27:49.357Z,101237.00
2023-03-21T23:30:16.805Z,101229.34
2023-03-21T23:32:43.991Z,101235.63
2023-03-21T23:35:11.532Z,101244.66
2023-03-21T23:37:42.464Z,101238.94
2023-03-21T23:40:10.468Z,101229.56
2023-03-21T23:42:37.798Z,101233.56
2023-03-21T23:45:05.344Z,101226.63
2023-03-21T23:47:32.582Z,101215.56
2023-03-21T23:49:59.949Z,101218.72
2023-03-21T23:52:27.175Z,101213.31
2023-03-21T23:54:55.533Z,101211.34
2023-03-21T23:57:22.833Z,101201.25
