createdAt,value
2023-02-07T00:01:36.948Z,8.50
2023-02-07T00:04:05.463Z,8.50
2023-02-07T00:06:35.698Z,8.50
2023-02-07T00:09:07.502Z,8.50
2023-02-07T00:11:40.893Z,8.50
2023-02-07T00:14:10.359Z,8.50
2023-02-07T00:16:39.084Z,8.50
2023-02-07T00:19:07.877Z,8.50
2023-02-07T00:21:36.204Z,8.50
2023-02-07T00:24:04.548Z,8.50
2023-02-07T00:26:33.216Z,8.50
2023-02-07T00:29:03.040Z,8.40
2023-02-07T00:31:33.775Z,8.40
2023-02-07T00:34:03.911Z,8.40
2023-02-07T00:36:34.203Z,8.40
2023-02-07T00:39:05.811Z,8.40
2023-02-07T00:41:34.354Z,8.30
2023-02-07T00:44:04.059Z,8.30
2023-02-07T00:46:32.657Z,8.30
2023-02-07T00:49:00.942Z,8.30
2023-02-07T00:51:30.297Z,8.20
2023-02-07T00:53:58.678Z,8.20
2023-02-07T00:56:29.799Z,8.20
2023-02-07T00:58:58.124Z,8.20
2023-02-07T01:01:28.669Z,8.20
2023-02-07T01:03:58.113Z,8.20
2023-02-07T01:06:28.060Z,8.20
2023-02-07T01:08:59.297Z,8.30
2023-02-07T01:11:28.588Z,8.30
2023-02-07T01:13:57.217Z,8.30
2023-02-07T01:16:28.742Z,8.30
2023-02-07T01:18:57.665Z,8.30
2023-02-07T01:21:27.957Z,8.30
2023-02-07T01:23:57.159Z,8.30
2023-02-07T01:26:26.463Z,8.40
2023-02-07T01:28:56.070Z,8.40
2023-02-07T01:31:25.336Z,8.40
2023-02-07T01:33:59.510Z,8.40
2023-02-07T01:36:29.128Z,8.40
2023-02-07T01:38:57.755Z,8.40
2023-02-07T01:41:27.770Z,8.40
2023-02-07T01:44:02.119Z,8.40
2023-02-07T01:46:31.833Z,8.40
2023-02-07T01:49:06.293Z,8.40
2023-02-07T01:51:36.496Z,8.40
2023-02-07T01:54:08.163Z,8.40
2023-02-07T01:56:39.450Z,8.40
2023-02-07T01:59:08.215Z,8.50
2023-02-07T02:01:37.307Z,8.40
2023-02-07T02:04:07.056Z,8.50
2023-02-07T02:06:36.392Z,8.50
2023-02-07T02:09:12.630Z,8.50
2023-02-07T02:12:09.616Z,8.50
2023-02-07T02:14:55.973Z,8.50
2023-02-07T02:17:30.548Z,8.50
2023-02-07T02:20:31.440Z,8.50
2023-02-07T02:23:20.400Z,8.50
2023-02-07T02:26:28.516Z,8.50
2023-02-07T02:29:28.858Z,8.60
2023-02-07T02:32:34.968Z,8.60
2023-02-07T02:35:14.756Z,8.60
2023-02-07T02:37:53.193Z,8.60
2023-02-07T02:40:28.616Z,8.60
2023-02-07T02:43:04.576Z,8.70
2023-02-07T02:45:37.186Z,8.70
2023-02-07T02:48:07.496Z,8.70
2023-02-07T02:50:37.603Z,8.70
2023-02-07T02:53:05.894Z,8.70
2023-02-07T02:55:51.864Z,8.70
2023-02-07T02:58:26.695Z,8.70
2023-02-07T03:01:08.176Z,8.80
2023-02-07T03:03:50.082Z,8.80
2023-02-07T03:06:33.468Z,8.80
2023-02-07T03:09:16.731Z,8.80
2023-02-07T03:12:00.570Z,8.80
2023-02-07T03:14:34.959Z,8.80
2023-02-07T03:17:15.267Z,8.80
2023-02-07T03:19:47.346Z,8.90
2023-02-07T03:22:20.371Z,8.80
2023-02-07T03:24:53.162Z,8.80
2023-02-07T03:27:24.769Z,8.80
2023-02-07T03:29:57.988Z,8.80
2023-02-07T03:32:31.833Z,8.80
2023-02-07T03:35:04.974Z,8.80
2023-02-07T03:37:38.998Z,8.90
2023-02-07T03:40:09.298Z,8.80
2023-02-07T03:42:41.158Z,8.80
2023-02-07T03:45:13.937Z,8.90
2023-02-07T03:47:42.314Z,8.90
2023-02-07T03:50:11.010Z,8.90
2023-02-07T03:52:41.476Z,8.90
2023-02-07T03:55:10.361Z,8.90
2023-02-07T03:57:38.915Z,8.90
2023-02-07T04:00:08.897Z,8.90
2023-02-07T04:02:37.205Z,9.00
2023-02-07T04:05:05.789Z,8.90
2023-02-07T04:07:34.091Z,8.90
2023-02-07T04:10:04.034Z,8.90
2023-02-07T04:12:33.844Z,9.00
2023-02-07T04:15:02.181Z,8.90
2023-02-07T04:17:31.489Z,9.00
2023-02-07T04:20:01.763Z,8.90
2023-02-07T04:22:30.544Z,9.00
2023-02-07T04:24:58.890Z,8.90
2023-02-07T04:27:28.613Z,8.90
2023-02-07T04:29:57.074Z,8.90
2023-02-07T04:32:25.547Z,9.00
2023-02-07T04:34:53.896Z,8.90
2023-02-07T04:37:22.207Z,8.90
2023-02-07T04:39:50.476Z,8.90
2023-02-07T04:42:18.759Z,8.90
2023-02-07T04:44:48.484Z,8.90
2023-02-07T04:47:16.796Z,8.90
2023-02-07T04:49:45.064Z,8.90
2023-02-07T04:52:13.510Z,8.90
2023-02-07T04:54:41.833Z,8.90
2023-02-07T04:57:10.138Z,8.90
2023-02-07T04:59:38.530Z,8.90
2023-02-07T05:02:08.274Z,8.90
2023-02-07T05:04:36.607Z,8.80
2023-02-07T05:07:04.897Z,8.80
2023-02-07T05:09:33.174Z,8.80
2023-02-07T05:12:01.452Z,8.80
2023-02-07T05:14:29.723Z,8.90
2023-02-07T05:16:58.100Z,8.90
2023-02-07T05:19:28.044Z,8.80
2023-02-07T05:21:56.405Z,8.80
2023-02-07T05:24:24.874Z,8.80
2023-02-07T05:26:53.492Z,8.90
2023-02-07T05:29:21.972Z,8.90
2023-02-07T05:32:07.739Z,8.90
2023-02-07T05:34:37.475Z,8.90
2023-02-07T05:37:05.724Z,8.90
2023-02-07T05:39:33.957Z,8.90
2023-02-07T05:42:02.565Z,8.90
2023-02-07T05:44:30.814Z,8.90
2023-02-07T05:46:59.049Z,9.00
2023-02-07T05:49:27.353Z,9.00
2023-02-07T05:51:57.359Z,9.00
2023-02-07T05:54:26.101Z,9.00
2023-02-07T05:56:54.324Z,9.00
2023-02-07T05:59:22.749Z,9.00
2023-02-07T06:01:50.966Z,9.10
2023-02-07T06:04:19.308Z,9.00
2023-02-07T06:06:47.642Z,9.00
2023-02-07T06:09:17.345Z,9.10
2023-02-07T06:11:45.617Z,9.10
2023-02-07T06:14:14.217Z,9.10
2023-02-07T06:16:42.605Z,9.10
2023-02-07T06:19:13.006Z,9.20
2023-02-07T06:21:46.642Z,9.20
2023-02-07T06:24:17.682Z,9.20
2023-02-07T06:26:46.983Z,9.20
2023-02-07T06:29:15.830Z,9.30
2023-02-07T06:31:44.380Z,9.30
2023-02-07T06:34:12.845Z,9.30
2023-02-07T06:36:41.165Z,9.30
2023-02-07T06:39:09.703Z,9.30
2023-02-07T06:41:39.414Z,9.40
2023-02-07T06:44:07.701Z,9.40
2023-02-07T06:46:36.505Z,9.40
2023-02-07T06:49:04.955Z,9.40
2023-02-07T06:51:33.299Z,9.40
2023-02-07T06:54:03.441Z,9.40
2023-02-07T06:56:31.793Z,9.40
2023-02-07T06:59:01.428Z,9.50
2023-02-07T07:01:29.725Z,9.50
2023-02-07T07:03:57.965Z,9.50
2023-02-07T07:06:26.380Z,9.50
2023-02-07T07:08:54.695Z,9.50
2023-02-07T07:11:22.962Z,9.50
2023-02-07T07:13:51.268Z,9.50
2023-02-07T07:16:20.928Z,9.60
2023-02-07T07:18:49.190Z,9.60
2023-02-07T07:21:17.465Z,9.60
2023-02-07T07:23:45.699Z,9.60
2023-02-07T07:26:13.921Z,9.60
2023-02-07T07:28:42.187Z,9.60
2023-02-07T07:31:10.731Z,9.60
2023-02-07T07:33:40.732Z,9.60
2023-02-07T07:36:10.068Z,9.60
2023-02-07T07:38:38.741Z,9.60
2023-02-07T07:41:07.252Z,9.60
2023-02-07T07:43:35.650Z,9.60
2023-02-07T07:46:04.104Z,9.60
2023-02-07T07:48:32.714Z,9.60
2023-02-07T07:51:02.432Z,9.60
2023-02-07T07:53:30.670Z,9.60
2023-02-07T07:55:59.321Z,9.60
2023-02-07T07:58:29.004Z,9.60
2023-02-07T08:00:57.491Z,9.60
2023-02-07T08:03:26.106Z,9.60
2023-02-07T08:05:55.110Z,9.60
2023-02-07T08:08:24.737Z,9.60
2023-02-07T08:10:52.976Z,9.60
2023-02-07T08:13:21.969Z,9.50
2023-02-07T08:15:50.314Z,9.50
2023-02-07T08:18:18.775Z,9.40
2023-02-07T08:20:47.040Z,9.40
2023-02-07T08:23:15.311Z,9.40
2023-02-07T08:25:46.533Z,9.40
2023-02-07T08:28:15.555Z,9.30
2023-02-07T08:30:45.768Z,9.30
2023-02-07T08:33:14.418Z,9.30
2023-02-07T08:35:42.921Z,9.30
2023-02-07T08:38:11.334Z,9.20
2023-02-07T08:40:41.210Z,9.20
2023-02-07T08:43:12.606Z,9.20
2023-02-07T08:45:41.077Z,9.10
2023-02-07T08:48:09.828Z,9.10
2023-02-07T08:50:38.345Z,9.10
2023-02-07T08:53:06.901Z,9.10
2023-02-07T08:55:35.151Z,9.10
2023-02-07T08:58:03.415Z,9.10
2023-02-07T09:00:35.475Z,9.10
2023-02-07T09:03:04.211Z,9.10
2023-02-07T09:05:33.820Z,9.10
2023-02-07T09:08:02.307Z,9.10
2023-02-07T09:10:30.795Z,9.10
2023-02-07T09:12:59.284Z,9.10
2023-02-07T09:15:27.691Z,9.20
2023-02-07T09:17:57.746Z,9.20
2023-02-07T09:20:26.557Z,9.20
2023-02-07T09:23:13.355Z,9.30
2023-02-07T09:25:42.801Z,9.40
2023-02-07T09:28:11.555Z,9.40
2023-02-07T09:30:42.819Z,9.40
2023-02-07T09:33:14.162Z,9.50
2023-02-07T09:35:44.210Z,9.60
2023-02-07T09:38:18.870Z,9.70
2023-02-07T09:40:48.757Z,9.70
2023-02-07T09:43:29.399Z,9.80
2023-02-07T09:46:05.486Z,9.90
2023-02-07T09:48:47.786Z,10.00
2023-02-07T09:51:21.432Z,10.10
2023-02-07T09:53:55.555Z,10.20
2023-02-07T09:56:27.627Z,10.20
2023-02-07T09:59:01.860Z,10.30
2023-02-07T10:01:37.659Z,10.30
2023-02-07T10:04:36.281Z,10.40
2023-02-07T10:07:07.822Z,10.40
2023-02-07T10:09:40.929Z,10.50
2023-02-07T10:12:21.948Z,10.50
2023-02-07T10:15:14.345Z,10.50
2023-02-07T10:18:02.085Z,10.60
2023-02-07T10:20:39.657Z,10.60
2023-02-07T10:23:22.567Z,10.70
2023-02-07T10:26:04.811Z,10.70
2023-02-07T10:28:51.244Z,10.80
2023-02-07T10:31:22.477Z,10.80
2023-02-07T10:33:56.155Z,10.80
2023-02-07T10:36:26.427Z,10.90
2023-02-07T10:39:09.356Z,10.90
2023-02-07T10:41:40.172Z,10.90
2023-02-07T10:44:11.537Z,11.00
2023-02-07T10:46:42.067Z,11.10
2023-02-07T10:49:24.881Z,11.10
2023-02-07T10:51:58.559Z,11.20
2023-02-07T10:54:27.374Z,11.20
2023-02-07T10:57:01.762Z,11.30
2023-02-07T10:59:41.784Z,11.30
2023-02-07T11:02:37.556Z,11.40
2023-02-07T11:05:07.862Z,11.50
2023-02-07T11:07:47.418Z,11.50
2023-02-07T11:10:19.338Z,11.50
2023-02-07T11:12:48.476Z,11.60
2023-02-07T11:15:19.121Z,11.60
2023-02-07T11:17:51.375Z,11.60
2023-02-07T11:20:24.346Z,11.70
2023-02-07T11:22:55.485Z,11.70
2023-02-07T11:25:30.354Z,11.70
2023-02-07T11:27:59.505Z,11.80
2023-02-07T11:30:30.097Z,11.80
2023-02-07T11:33:00.670Z,11.80
2023-02-07T11:35:29.171Z,11.90
2023-02-07T11:38:06.340Z,12.00
2023-02-07T11:40:40.794Z,11.90
2023-02-07T11:43:14.052Z,12.00
2023-02-07T11:45:45.860Z,12.10
2023-02-07T11:48:19.845Z,12.10
2023-02-07T11:50:53.386Z,12.10
2023-02-07T11:53:27.731Z,12.20
2023-02-07T11:55:58.358Z,12.20
2023-02-07T11:58:35.381Z,12.30
2023-02-07T12:01:06.106Z,12.30
2023-02-07T12:03:41.614Z,12.30
2023-02-07T12:06:18.980Z,12.40
2023-02-07T12:08:52.234Z,12.40
2023-02-07T12:11:27.560Z,12.40
2023-02-07T12:14:02.220Z,12.40
2023-02-07T12:16:38.228Z,12.40
2023-02-07T12:19:11.595Z,12.50
2023-02-07T12:21:48.482Z,12.50
2023-02-07T12:24:22.926Z,12.50
2023-02-07T12:26:56.988Z,12.60
2023-02-07T12:29:32.089Z,12.60
2023-02-07T12:32:06.785Z,12.60
2023-02-07T12:34:39.661Z,12.70
2023-02-07T12:37:16.507Z,12.70
2023-02-07T12:39:53.938Z,12.70
2023-02-07T12:42:40.692Z,12.70
2023-02-07T12:45:15.523Z,12.70
2023-02-07T12:47:55.926Z,12.80
2023-02-07T12:51:00.613Z,12.80
2023-02-07T12:53:40.757Z,12.80
2023-02-07T12:56:25.071Z,12.80
2023-02-07T12:59:01.903Z,12.80
2023-02-07T13:01:37.381Z,12.80
2023-02-07T13:04:30.135Z,12.90
2023-02-07T13:07:10.115Z,12.90
2023-02-07T13:09:44.044Z,12.90
2023-02-07T13:12:18.750Z,13.00
2023-02-07T13:14:59.957Z,13.00
2023-02-07T13:17:45.307Z,13.00
2023-02-07T13:20:24.501Z,13.00
2023-02-07T13:22:57.695Z,13.00
2023-02-07T13:25:30.948Z,12.90
2023-02-07T13:28:06.051Z,12.90
2023-02-07T13:30:37.046Z,12.90
2023-02-07T13:33:13.958Z,12.80
2023-02-07T13:35:43.088Z,12.80
2023-02-07T13:38:20.508Z,12.80
2023-02-07T13:41:00.995Z,12.80
2023-02-07T13:43:41.005Z,12.80
2023-02-07T13:46:24.014Z,12.80
2023-02-07T13:48:58.995Z,12.80
2023-02-07T13:51:38.016Z,12.80
2023-02-07T13:54:22.405Z,12.80
2023-02-07T13:57:16.624Z,12.80
2023-02-07T14:00:08.662Z,12.70
2023-02-07T14:02:43.348Z,12.70
2023-02-07T14:05:18.533Z,12.70
2023-02-07T14:07:55.432Z,12.70
2023-02-07T14:10:45.644Z,12.80
2023-02-07T14:13:32.598Z,12.80
2023-02-07T14:16:06.722Z,12.80
2023-02-07T14:18:52.721Z,12.80
2023-02-07T14:21:41.029Z,12.80
2023-02-07T14:24:31.421Z,12.80
2023-02-07T14:27:06.117Z,12.80
2023-02-07T14:30:13.218Z,12.90
2023-02-07T14:32:46.879Z,12.90
2023-02-07T14:35:36.440Z,12.90
2023-02-07T14:38:20.726Z,12.90
2023-02-07T14:41:10.098Z,12.90
2023-02-07T14:44:03.316Z,12.90
2023-02-07T14:46:40.360Z,12.90
2023-02-07T14:49:16.666Z,12.90
2023-02-07T14:51:48.238Z,12.90
2023-02-07T14:54:23.583Z,12.90
2023-02-07T14:57:00.762Z,12.90
2023-02-07T14:59:33.873Z,12.80
2023-02-07T15:02:33.607Z,12.80
2023-02-07T15:05:20.036Z,12.80
2023-02-07T15:07:50.449Z,12.80
2023-02-07T15:10:24.133Z,12.70
2023-02-07T15:12:56.466Z,12.70
2023-02-07T15:15:27.634Z,12.70
2023-02-07T15:17:58.869Z,12.70
2023-02-07T15:20:31.247Z,12.70
2023-02-07T15:23:01.873Z,12.60
2023-02-07T15:25:31.456Z,12.60
2023-02-07T15:28:02.801Z,12.60
2023-02-07T15:30:32.181Z,12.60
2023-02-07T15:33:01.176Z,12.60
2023-02-07T15:35:39.504Z,12.60
2023-02-07T15:38:20.940Z,12.60
2023-02-07T15:40:49.390Z,12.60
2023-02-07T15:43:30.262Z,12.60
2023-02-07T15:46:07.814Z,12.60
2023-02-07T15:48:48.455Z,12.60
2023-02-07T15:51:20.465Z,12.60
2023-02-07T15:53:52.446Z,12.60
2023-02-07T15:56:21.112Z,12.60
2023-02-07T15:58:51.453Z,12.60
2023-02-07T16:01:25.923Z,12.60
2023-02-07T16:03:57.305Z,12.60
2023-02-07T16:06:31.072Z,12.60
2023-02-07T16:09:00.992Z,12.60
2023-02-07T16:11:41.238Z,12.60
2023-02-07T16:14:21.836Z,12.60
2023-02-07T16:16:52.143Z,12.50
2023-02-07T16:19:22.070Z,12.50
2023-02-07T16:21:59.672Z,12.50
2023-02-07T16:24:28.009Z,12.40
2023-02-07T16:26:59.367Z,12.40
2023-02-07T16:29:28.308Z,12.40
2023-02-07T16:31:57.796Z,12.40
2023-02-07T16:34:26.239Z,12.30
2023-02-07T16:36:57.458Z,12.30
2023-02-07T16:39:25.671Z,12.30
2023-02-07T16:41:58.306Z,12.30
2023-02-07T16:44:31.200Z,12.30
2023-02-07T16:46:59.603Z,12.30
2023-02-07T16:49:30.863Z,12.30
2023-02-07T16:52:01.048Z,12.20
2023-02-07T16:54:29.314Z,12.20
2023-02-07T16:57:02.589Z,12.20
2023-02-07T16:59:31.047Z,12.10
2023-02-07T17:01:59.510Z,12.10
2023-02-07T17:04:27.773Z,12.10
2023-02-07T17:06:56.087Z,12.00
2023-02-07T17:09:27.014Z,11.90
2023-02-07T17:11:56.110Z,11.90
2023-02-07T17:14:24.628Z,11.80
2023-02-07T17:16:53.024Z,11.80
2023-02-07T17:19:24.220Z,11.80
2023-02-07T17:21:53.494Z,11.70
2023-02-07T17:24:21.738Z,11.70
2023-02-07T17:26:54.478Z,11.60
2023-02-07T17:29:24.134Z,11.60
2023-02-07T17:31:52.497Z,11.60
2023-02-07T17:34:21.983Z,11.50
2023-02-07T17:36:51.834Z,11.50
2023-02-07T17:39:21.265Z,11.40
2023-02-07T17:41:50.952Z,11.40
2023-02-07T17:44:22.513Z,11.40
2023-02-07T17:46:50.917Z,11.30
2023-02-07T17:49:19.577Z,11.30
2023-02-07T17:51:47.852Z,11.30
2023-02-07T17:54:16.125Z,11.30
2023-02-07T17:56:44.411Z,11.20
2023-02-07T17:59:23.549Z,11.20
2023-02-07T18:01:52.351Z,11.20
2023-02-07T18:04:20.655Z,11.10
2023-02-07T18:06:49.897Z,11.10
2023-02-07T18:09:20.784Z,11.10
2023-02-07T18:11:49.501Z,11.10
2023-02-07T18:14:19.195Z,11.10
2023-02-07T18:16:47.412Z,11.00
2023-02-07T18:19:17.966Z,11.00
2023-02-07T18:21:46.592Z,11.00
2023-02-07T18:24:14.940Z,10.90
2023-02-07T18:26:43.286Z,10.90
2023-02-07T18:29:11.581Z,10.90
2023-02-07T18:31:41.322Z,10.90
2023-02-07T18:34:09.892Z,10.90
2023-02-07T18:36:40.687Z,10.80
2023-02-07T18:39:09.818Z,10.80
2023-02-07T18:41:38.203Z,10.80
2023-02-07T18:44:06.824Z,10.80
2023-02-07T18:46:35.253Z,10.80
2023-02-07T18:49:05.173Z,10.70
2023-02-07T18:51:34.112Z,10.70
2023-02-07T18:54:02.372Z,10.70
2023-02-07T18:56:30.706Z,10.70
2023-02-07T18:59:00.387Z,10.70
2023-02-07T19:01:30.592Z,10.70
2023-02-07T19:04:01.651Z,10.60
2023-02-07T19:06:35.310Z,10.60
2023-02-07T19:09:03.643Z,10.60
2023-02-07T19:11:32.309Z,10.60
2023-02-07T19:14:00.617Z,10.70
2023-02-07T19:16:29.533Z,10.60
2023-02-07T19:19:02.009Z,10.70
2023-02-07T19:21:31.982Z,10.60
2023-02-07T19:24:00.495Z,10.70
2023-02-07T19:26:28.781Z,10.60
2023-02-07T19:28:59.288Z,10.60
2023-02-07T19:31:30.194Z,10.60
2023-02-07T19:33:59.916Z,10.60
2023-02-07T19:36:30.314Z,10.60
2023-02-07T19:39:00.194Z,10.50
2023-02-07T19:41:30.080Z,10.50
2023-02-07T19:43:58.553Z,10.50
2023-02-07T19:46:27.573Z,10.50
2023-02-07T19:48:57.104Z,10.40
2023-02-07T19:51:27.495Z,10.50
2023-02-07T19:53:56.778Z,10.40
2023-02-07T19:56:30.053Z,10.40
2023-02-07T19:58:59.679Z,10.40
2023-02-07T20:01:27.959Z,10.30
2023-02-07T20:03:56.771Z,10.30
2023-02-07T20:06:28.552Z,10.30
2023-02-07T20:08:57.887Z,10.30
2023-02-07T20:11:27.784Z,10.30
2023-02-07T20:14:01.245Z,10.20
2023-02-07T20:16:31.423Z,10.30
2023-02-07T20:18:59.769Z,10.20
2023-02-07T20:21:30.052Z,10.20
2023-02-07T20:23:59.055Z,10.20
2023-02-07T20:26:32.612Z,10.20
2023-02-07T20:29:02.110Z,10.10
2023-02-07T20:31:32.044Z,10.10
2023-02-07T20:34:02.310Z,10.10
2023-02-07T20:36:31.548Z,10.10
2023-02-07T20:39:01.378Z,10.00
2023-02-07T20:41:31.490Z,10.00
2023-02-07T20:44:04.288Z,10.00
2023-02-07T20:46:34.362Z,10.00
2023-02-07T20:49:04.889Z,10.00
2023-02-07T20:51:35.572Z,10.00
2023-02-07T20:54:06.559Z,10.00
2023-02-07T20:56:37.303Z,10.00
2023-02-07T20:59:05.987Z,9.90
2023-02-07T21:01:36.244Z,9.90
2023-02-07T21:04:06.329Z,9.90
2023-02-07T21:06:35.614Z,9.90
2023-02-07T21:09:06.599Z,9.90
2023-02-07T21:11:39.297Z,9.90
2023-02-07T21:14:16.562Z,9.90
2023-02-07T21:16:47.996Z,9.90
2023-02-07T21:19:16.877Z,9.90
2023-02-07T21:21:47.024Z,9.90
2023-02-07T21:24:15.856Z,9.80
2023-02-07T21:26:48.934Z,9.90
2023-02-07T21:29:17.228Z,9.70
2023-02-07T21:31:45.677Z,9.80
2023-02-07T21:34:15.985Z,9.80
2023-02-07T21:36:45.106Z,9.70
2023-02-07T21:39:13.698Z,9.70
2023-02-07T21:41:43.823Z,9.70
2023-02-07T21:44:15.663Z,9.60
2023-02-07T21:46:46.334Z,9.70
2023-02-07T21:49:16.435Z,9.60
2023-02-07T21:51:48.130Z,9.60
2023-02-07T21:54:17.138Z,9.60
2023-02-07T21:56:46.146Z,9.60
2023-02-07T21:59:18.714Z,9.60
2023-02-07T22:01:48.124Z,9.60
2023-02-07T22:04:16.958Z,9.50
2023-02-07T22:06:47.853Z,9.50
2023-02-07T22:09:17.569Z,9.50
2023-02-07T22:11:46.274Z,9.50
2023-02-07T22:14:17.136Z,9.50
2023-02-07T22:16:45.547Z,9.40
2023-02-07T22:19:17.258Z,9.40
2023-02-07T22:21:47.555Z,9.40
2023-02-07T22:24:17.518Z,9.40
2023-02-07T22:26:46.774Z,9.30
2023-02-07T22:29:16.563Z,9.30
2023-02-07T22:31:45.240Z,9.30
2023-02-07T22:34:15.455Z,9.30
2023-02-07T22:36:45.152Z,9.30
2023-02-07T22:39:14.937Z,9.30
2023-02-07T22:41:43.497Z,9.30
2023-02-07T22:44:12.178Z,9.30
2023-02-07T22:46:43.581Z,9.30
2023-02-07T22:49:11.908Z,9.30
2023-02-07T22:51:40.217Z,9.30
2023-02-07T22:54:11.207Z,9.30
2023-02-07T22:56:40.701Z,9.30
2023-02-07T22:59:09.418Z,9.30
2023-02-07T23:01:40.688Z,9.30
2023-02-07T23:04:13.406Z,9.30
2023-02-07T23:06:41.692Z,9.30
2023-02-07T23:09:10.053Z,9.30
2023-02-07T23:11:38.406Z,9.30
2023-02-07T23:14:07.262Z,9.30
2023-02-07T23:16:35.737Z,9.40
2023-02-07T23:19:07.699Z,9.40
2023-02-07T23:21:37.709Z,9.40
2023-02-07T23:24:06.572Z,9.50
2023-02-07T23:26:35.234Z,9.50
2023-02-07T23:29:04.067Z,9.50
2023-02-07T23:31:32.811Z,9.50
2023-02-07T23:34:01.276Z,9.50
2023-02-07T23:36:29.752Z,9.50
2023-02-07T23:38:59.423Z,9.50
2023-02-07T23:41:27.666Z,9.60
2023-02-07T23:43:56.922Z,9.60
2023-02-07T23:46:25.274Z,9.60
2023-02-07T23:48:53.537Z,9.60
2023-02-07T23:51:21.791Z,9.60
2023-02-07T23:53:50.107Z,9.60
2023-02-07T23:56:21.892Z,9.60
2023-02-07T23:58:51.568Z,9.60
