createdAt,value
2018-05-07T00:01:38.626Z,60.13
2018-05-07T00:04:05.040Z,60.29
2018-05-07T00:06:31.341Z,60.47
2018-05-07T00:08:57.655Z,60.57
2018-05-07T00:11:23.978Z,60.87
2018-05-07T00:13:51.071Z,61.04
2018-05-07T00:16:17.432Z,61.24
2018-05-07T00:18:43.750Z,61.19
2018-05-07T00:21:10.076Z,61.44
2018-05-07T00:23:36.425Z,61.71
2018-05-07T00:26:02.744Z,61.77
2018-05-07T00:28:29.043Z,61.86
2018-05-07T00:30:55.335Z,61.90
2018-05-07T00:33:21.643Z,61.91
2018-05-07T00:35:47.997Z,62.16
2018-05-07T00:38:14.268Z,62.28
2018-05-07T00:40:40.569Z,62.23
2018-05-07T00:43:07.639Z,62.19
2018-05-07T00:45:34.001Z,62.22
2018-05-07T00:48:01.073Z,61.86
2018-05-07T00:50:27.413Z,61.95
2018-05-07T00:52:53.736Z,62.56
2018-05-07T00:55:20.986Z,63.04
2018-05-07T00:57:47.318Z,63.08
2018-05-07T01:00:13.604Z,63.73
2018-05-07T01:02:39.933Z,64.13
2018-05-07T01:05:06.276Z,63.93
2018-05-07T01:07:32.600Z,63.57
2018-05-07T01:09:58.906Z,63.34
2018-05-07T01:12:25.966Z,63.43
2018-05-07T01:14:52.296Z,64.30
2018-05-07T01:17:18.658Z,65.13
2018-05-07T01:19:44.986Z,65.23
2018-05-07T01:22:11.288Z,64.87
2018-05-07T01:24:37.536Z,65.32
2018-05-07T01:27:03.919Z,65.23
2018-05-07T01:29:30.204Z,65.02
2018-05-07T01:31:56.538Z,65.09
2018-05-07T01:34:22.846Z,65.22
2018-05-07T01:36:49.165Z,65.21
2018-05-07T01:39:16.213Z,65.31
2018-05-07T01:41:43.270Z,64.78
2018-05-07T01:44:09.554Z,64.42
2018-05-07T01:46:35.891Z,64.71
2018-05-07T01:49:02.284Z,65.18
2018-05-07T01:51:28.612Z,65.37
2018-05-07T01:53:54.948Z,65.46
2018-05-07T01:56:21.296Z,65.85
2018-05-07T01:58:47.649Z,65.87
2018-05-07T02:01:13.940Z,65.92
2018-05-07T02:03:40.289Z,65.78
2018-05-07T02:06:06.649Z,65.93
2018-05-07T02:08:32.928Z,66.34
2018-05-07T02:10:59.317Z,66.94
2018-05-07T02:13:26.493Z,67.59
2018-05-07T02:15:52.846Z,67.44
2018-05-07T02:18:19.308Z,67.32
2018-05-07T02:20:45.701Z,67.43
2018-05-07T02:23:12.104Z,67.63
2018-05-07T02:25:39.191Z,67.79
2018-05-07T02:28:05.547Z,67.67
2018-05-07T02:30:31.878Z,67.47
2018-05-07T02:32:58.191Z,67.09
2018-05-07T02:35:24.522Z,67.05
2018-05-07T02:37:50.862Z,67.25
2018-05-07T02:40:17.195Z,67.36
2018-05-07T02:42:43.509Z,67.71
2018-05-07T02:45:09.890Z,67.92
2018-05-07T02:47:36.184Z,68.42
2018-05-07T02:50:02.510Z,68.53
2018-05-07T02:52:28.746Z,68.46
2018-05-07T02:54:55.081Z,68.25
2018-05-07T02:57:21.405Z,68.38
2018-05-07T02:59:47.717Z,68.56
2018-05-07T03:02:14.067Z,68.72
2018-05-07T03:04:40.398Z,68.97
2018-05-07T03:07:06.734Z,69.00
2018-05-07T03:09:33.075Z,69.05
2018-05-07T03:11:59.436Z,69.02
2018-05-07T03:14:25.775Z,68.84
2018-05-07T03:16:52.892Z,69.02
2018-05-07T03:19:19.190Z,68.97
2018-05-07T03:21:45.529Z,69.13
2018-05-07T03:24:11.845Z,68.96
2018-05-07T03:26:38.275Z,68.92
2018-05-07T03:29:04.615Z,69.08
2018-05-07T03:31:30.935Z,68.88
2018-05-07T03:33:57.298Z,69.13
2018-05-07T03:36:23.654Z,68.80
2018-05-07T03:38:49.958Z,68.92
2018-05-07T03:41:16.283Z,68.78
2018-05-07T03:43:42.599Z,68.34
2018-05-07T03:46:08.947Z,68.40
2018-05-07T03:48:35.377Z,68.54
2018-05-07T03:51:02.409Z,68.55
2018-05-07T03:53:28.769Z,67.97
2018-05-07T03:55:55.132Z,67.51
2018-05-07T03:58:21.569Z,67.51
2018-05-07T04:00:47.918Z,67.59
2018-05-07T04:03:14.953Z,67.36
2018-05-07T04:05:41.349Z,67.09
2018-05-07T04:08:07.648Z,66.83
2018-05-07T04:10:40.952Z,66.47
2018-05-07T04:13:07.307Z,66.85
2018-05-07T04:15:33.702Z,66.56
2018-05-07T04:18:19.394Z,66.59
2018-05-07T04:21:04.280Z,65.66
2018-05-07T04:23:49.207Z,65.80
2018-05-07T04:26:16.236Z,65.03
2018-05-07T04:28:42.570Z,64.83
2018-05-07T04:31:08.858Z,64.46
2018-05-07T04:33:35.179Z,64.57
2018-05-07T04:36:01.481Z,64.11
2018-05-07T04:38:28.543Z,63.57
2018-05-07T04:40:54.861Z,63.54
2018-05-07T04:43:21.973Z,63.11
2018-05-07T04:45:48.282Z,62.72
2018-05-07T04:48:14.634Z,62.18
2018-05-07T04:50:40.979Z,61.45
2018-05-07T04:53:07.303Z,61.25
2018-05-07T04:55:33.629Z,61.06
2018-05-07T04:58:00.006Z,60.08
2018-05-07T05:00:26.351Z,59.61
2018-05-07T05:02:52.708Z,58.93
2018-05-07T05:05:19.108Z,58.39
2018-05-07T05:07:45.547Z,58.00
2018-05-07T05:10:11.926Z,57.99
2018-05-07T05:12:38.357Z,57.58
2018-05-07T05:15:04.999Z,57.19
2018-05-07T05:17:31.359Z,56.21
2018-05-07T05:19:58.419Z,55.68
2018-05-07T05:22:25.532Z,55.01
2018-05-07T05:24:51.861Z,54.72
2018-05-07T05:27:18.262Z,54.02
2018-05-07T05:29:44.541Z,53.90
2018-05-07T05:32:10.841Z,52.96
2018-05-07T05:34:37.170Z,52.12
2018-05-07T05:37:03.471Z,52.17
2018-05-07T05:39:29.819Z,51.75
2018-05-07T05:41:56.139Z,51.93
2018-05-07T05:44:22.564Z,51.74
2018-05-07T05:46:48.853Z,51.35
2018-05-07T05:49:15.132Z,50.14
2018-05-07T05:51:41.478Z,49.12
2018-05-07T05:54:07.844Z,49.19
2018-05-07T05:56:34.148Z,48.51
2018-05-07T05:59:00.481Z,48.37
2018-05-07T06:01:26.783Z,48.01
2018-05-07T06:03:53.221Z,47.78
2018-05-07T06:06:19.507Z,47.31
2018-05-07T06:08:45.800Z,47.78
2018-05-07T06:11:12.084Z,47.14
2018-05-07T06:13:39.200Z,45.96
2018-05-07T06:16:05.501Z,45.96
2018-05-07T06:18:31.815Z,46.29
2018-05-07T06:20:58.162Z,46.03
2018-05-07T06:23:25.329Z,46.38
2018-05-07T06:25:51.652Z,45.61
2018-05-07T06:28:18.044Z,44.85
2018-05-07T06:30:45.116Z,43.91
2018-05-07T06:33:11.579Z,43.75
2018-05-07T06:35:37.964Z,43.01
2018-05-07T06:38:04.263Z,43.04
2018-05-07T06:40:30.599Z,43.23
2018-05-07T06:42:56.932Z,42.63
2018-05-07T06:45:23.312Z,42.22
2018-05-07T06:47:49.676Z,41.86
2018-05-07T06:50:16.047Z,41.13
2018-05-07T06:52:43.159Z,40.58
2018-05-07T06:55:09.586Z,41.04
2018-05-07T06:57:35.945Z,40.87
2018-05-07T07:00:03.089Z,40.87
2018-05-07T07:02:29.559Z,40.78
2018-05-07T07:04:56.026Z,40.69
2018-05-07T07:07:22.371Z,40.73
2018-05-07T07:09:48.724Z,40.85
2018-05-07T07:12:15.098Z,40.50
2018-05-07T07:14:41.407Z,39.40
2018-05-07T07:17:08.443Z,39.58
2018-05-07T07:19:35.609Z,39.28
2018-05-07T07:22:02.736Z,38.98
2018-05-07T07:24:29.141Z,39.16
2018-05-07T07:26:55.502Z,39.54
2018-05-07T07:29:21.833Z,39.24
2018-05-07T07:31:48.903Z,38.70
2018-05-07T07:34:15.197Z,38.47
2018-05-07T07:36:41.543Z,38.38
2018-05-07T07:39:08.818Z,38.73
2018-05-07T07:41:35.190Z,38.30
2018-05-07T07:44:01.556Z,38.49
2018-05-07T07:46:28.656Z,38.55
2018-05-07T07:48:55.001Z,37.79
2018-05-07T07:51:21.421Z,37.63
2018-05-07T07:53:47.795Z,37.14
2018-05-07T07:56:14.120Z,36.84
2018-05-07T07:58:40.522Z,36.79
2018-05-07T08:01:06.884Z,36.48
2018-05-07T08:03:34.019Z,36.60
2018-05-07T08:06:01.186Z,36.41
2018-05-07T08:08:28.317Z,37.39
2018-05-07T08:10:54.812Z,36.66
2018-05-07T08:13:21.854Z,36.54
2018-05-07T08:15:49.252Z,36.00
2018-05-07T08:18:15.647Z,36.57
2018-05-07T08:20:42.934Z,36.91
2018-05-07T08:23:09.307Z,36.86
2018-05-07T08:25:35.754Z,36.64
2018-05-07T08:28:02.955Z,35.00
2018-05-07T08:30:29.524Z,34.38
2018-05-07T08:32:56.138Z,35.25
2018-05-07T08:35:22.500Z,33.63
2018-05-07T08:37:48.847Z,33.98
2018-05-07T08:40:15.233Z,34.13
2018-05-07T08:42:41.549Z,34.28
2018-05-07T08:45:07.839Z,34.32
2018-05-07T08:47:34.155Z,34.57
2018-05-07T08:50:00.560Z,33.41
2018-05-07T08:52:26.898Z,33.94
2018-05-07T08:54:54.098Z,33.26
2018-05-07T08:57:20.482Z,33.46
2018-05-07T08:59:46.789Z,33.08
2018-05-07T09:02:13.183Z,32.92
2018-05-07T09:04:39.473Z,33.38
2018-05-07T09:07:05.840Z,33.32
2018-05-07T09:09:32.234Z,32.75
2018-05-07T09:11:58.570Z,33.22
2018-05-07T09:14:25.006Z,33.42
2018-05-07T09:16:51.470Z,33.26
2018-05-07T09:19:17.796Z,32.80
2018-05-07T09:21:44.191Z,32.29
2018-05-07T09:24:10.567Z,33.11
2018-05-07T09:26:36.900Z,32.31
2018-05-07T09:29:03.240Z,32.69
2018-05-07T09:31:29.655Z,32.51
2018-05-07T09:33:55.949Z,33.09
2018-05-07T09:36:22.299Z,33.28
2018-05-07T09:38:48.687Z,32.87
2018-05-07T09:41:15.830Z,33.59
2018-05-07T09:43:42.169Z,33.18
2018-05-07T09:46:08.552Z,32.99
2018-05-07T09:48:34.927Z,32.71
2018-05-07T09:51:02.004Z,32.83
2018-05-07T09:53:28.371Z,32.44
2018-05-07T09:55:54.843Z,32.74
2018-05-07T09:58:21.278Z,31.30
2018-05-07T10:00:47.738Z,32.31
2018-05-07T10:03:14.042Z,32.18
2018-05-07T10:05:40.383Z,32.67
2018-05-07T10:08:06.907Z,31.93
2018-05-07T10:10:33.269Z,32.78
2018-05-07T10:12:59.634Z,31.68
2018-05-07T10:15:26.009Z,31.65
2018-05-07T10:17:52.395Z,32.01
2018-05-07T10:20:18.778Z,31.78
2018-05-07T10:22:45.858Z,32.04
2018-05-07T10:25:12.236Z,31.95
2018-05-07T10:27:39.498Z,32.03
2018-05-07T10:30:06.541Z,31.40
2018-05-07T10:32:33.049Z,31.29
2018-05-07T10:34:59.442Z,31.14
2018-05-07T10:37:25.874Z,32.01
2018-05-07T10:39:52.379Z,31.04
2018-05-07T10:42:19.555Z,32.18
2018-05-07T10:44:45.936Z,31.15
2018-05-07T10:47:12.355Z,31.99
2018-05-07T10:49:38.699Z,31.15
2018-05-07T10:52:05.401Z,31.43
2018-05-07T10:54:31.844Z,31.67
2018-05-07T10:56:58.277Z,31.80
2018-05-07T10:59:24.782Z,31.36
2018-05-07T11:01:51.144Z,30.98
2018-05-07T11:04:17.724Z,31.57
2018-05-07T11:06:44.875Z,31.22
2018-05-07T11:09:11.363Z,31.57
2018-05-07T11:11:37.829Z,30.48
2018-05-07T11:14:04.266Z,29.62
2018-05-07T11:16:30.712Z,30.05
2018-05-07T11:18:57.167Z,29.68
2018-05-07T11:21:24.367Z,29.29
2018-05-07T11:23:50.804Z,29.43
2018-05-07T11:26:18.051Z,28.74
2018-05-07T11:28:45.316Z,28.64
2018-05-07T11:31:12.514Z,28.65
2018-05-07T11:33:38.896Z,28.41
2018-05-07T11:36:05.400Z,28.45
2018-05-07T11:38:31.886Z,29.06
2018-05-07T11:40:58.456Z,27.40
2018-05-07T11:43:26.462Z,24.00
2018-05-07T11:45:52.990Z,23.80
2018-05-07T11:48:19.347Z,22.10
2018-05-07T11:50:45.696Z,20.27
2018-05-07T11:53:12.110Z,17.00
2018-05-07T11:55:38.527Z,15.83
2018-05-07T11:58:04.960Z,14.22
2018-05-07T12:00:31.399Z,11.95
2018-05-07T12:02:57.920Z,10.45
2018-05-07T12:05:24.293Z,10.21
2018-05-07T12:07:50.699Z,10.27
2018-05-07T12:10:17.091Z,9.60
2018-05-07T12:12:43.483Z,8.71
2018-05-07T12:15:10.483Z,8.01
2018-05-07T12:17:36.852Z,7.26
2018-05-07T12:20:03.302Z,6.75
2018-05-07T12:22:30.492Z,6.18
2018-05-07T12:24:56.835Z,5.74
2018-05-07T12:27:23.214Z,5.47
2018-05-07T12:29:49.683Z,5.53
2018-05-07T12:32:16.055Z,4.84
2018-05-07T12:34:42.432Z,4.54
2018-05-07T12:37:09.507Z,5.04
2018-05-07T12:39:35.842Z,4.93
2018-05-07T12:42:02.165Z,4.75
2018-05-07T12:44:28.551Z,4.67
2018-05-07T12:46:54.982Z,4.65
2018-05-07T12:49:21.303Z,5.35
2018-05-07T12:51:47.695Z,6.02
2018-05-07T12:54:14.080Z,5.63
2018-05-07T12:56:40.501Z,5.28
2018-05-07T12:59:06.979Z,5.20
2018-05-07T13:01:33.301Z,4.91
2018-05-07T13:04:00.624Z,5.05
2018-05-07T13:06:26.980Z,4.94
2018-05-07T13:08:53.346Z,4.45
2018-05-07T13:11:19.763Z,4.61
2018-05-07T13:13:46.177Z,4.43
2018-05-07T13:16:12.530Z,4.46
2018-05-07T13:18:38.890Z,4.79
2018-05-07T13:21:05.256Z,4.61
2018-05-07T13:23:31.650Z,4.55
2018-05-07T13:25:58.004Z,4.90
2018-05-07T13:28:24.504Z,5.21
2018-05-07T13:30:50.819Z,4.54
2018-05-07T13:33:18.006Z,4.57
2018-05-07T13:35:44.465Z,4.51
2018-05-07T13:38:10.804Z,4.57
2018-05-07T13:40:37.238Z,3.78
2018-05-07T13:43:03.573Z,3.67
2018-05-07T13:45:29.929Z,3.18
2018-05-07T13:47:57.009Z,3.27
2018-05-07T13:50:23.349Z,3.03
2018-05-07T13:52:49.701Z,2.65
2018-05-07T13:55:16.076Z,3.06
2018-05-07T13:57:43.148Z,3.07
2018-05-07T14:00:09.522Z,3.16
2018-05-07T14:02:35.946Z,2.76
2018-05-07T14:05:02.289Z,2.36
2018-05-07T14:07:28.631Z,2.85
2018-05-07T14:09:55.039Z,2.86
2018-05-07T14:12:21.341Z,3.27
2018-05-07T14:14:47.642Z,3.14
2018-05-07T14:17:14.798Z,3.25
2018-05-07T14:19:41.146Z,3.20
2018-05-07T14:22:07.469Z,2.30
2018-05-07T14:24:33.813Z,2.04
2018-05-07T14:27:00.159Z,3.05
2018-05-07T14:29:26.467Z,3.26
2018-05-07T14:31:52.847Z,3.25
2018-05-07T14:34:19.216Z,2.13
2018-05-07T14:36:46.322Z,2.32
2018-05-07T14:39:12.632Z,2.57
2018-05-07T14:41:38.992Z,2.61
2018-05-07T14:44:05.385Z,1.76
2018-05-07T14:46:31.849Z,1.57
2018-05-07T14:48:58.179Z,1.90
2018-05-07T14:51:24.552Z,2.33
2018-05-07T14:53:51.662Z,2.67
2018-05-07T14:56:17.966Z,2.56
2018-05-07T14:58:44.366Z,2.96
2018-05-07T15:01:10.766Z,2.67
2018-05-07T15:03:37.133Z,2.71
2018-05-07T15:06:03.459Z,2.99
2018-05-07T15:08:29.783Z,3.38
2018-05-07T15:10:56.118Z,2.96
2018-05-07T15:13:22.444Z,2.85
2018-05-07T15:15:48.815Z,3.02
2018-05-07T15:18:15.215Z,3.14
2018-05-07T15:20:41.591Z,3.00
2018-05-07T15:23:07.983Z,2.64
2018-05-07T15:25:34.414Z,2.88
2018-05-07T15:28:00.734Z,3.06
2018-05-07T15:30:27.080Z,3.21
2018-05-07T15:32:53.397Z,2.79
2018-05-07T15:35:19.816Z,3.58
2018-05-07T15:37:46.171Z,4.41
2018-05-07T15:40:12.623Z,3.81
2018-05-07T15:42:39.659Z,4.61
2018-05-07T15:45:05.958Z,4.52
2018-05-07T15:47:32.324Z,4.67
2018-05-07T15:49:59.358Z,4.63
2018-05-07T15:52:25.722Z,5.23
2018-05-07T15:54:52.071Z,4.23
2018-05-07T15:57:18.463Z,5.12
2018-05-07T15:59:44.759Z,4.98
2018-05-07T16:02:11.137Z,4.66
2018-05-07T16:04:38.216Z,4.85
2018-05-07T16:07:04.590Z,5.31
2018-05-07T16:09:30.940Z,5.51
2018-05-07T16:11:57.698Z,5.78
2018-05-07T16:14:24.767Z,5.40
2018-05-07T16:16:51.125Z,5.12
2018-05-07T16:19:17.630Z,5.69
2018-05-07T16:21:44.800Z,6.22
2018-05-07T16:24:11.049Z,6.27
2018-05-07T16:26:37.515Z,5.82
2018-05-07T16:29:03.824Z,5.53
2018-05-07T16:31:30.240Z,5.60
2018-05-07T16:33:56.617Z,5.72
2018-05-07T16:36:23.698Z,6.08
2018-05-07T16:38:50.107Z,6.36
2018-05-07T16:41:16.441Z,6.54
2018-05-07T16:43:43.605Z,6.17
2018-05-07T16:46:09.955Z,6.95
2018-05-07T16:48:36.567Z,7.30
2018-05-07T16:51:02.847Z,7.16
2018-05-07T16:53:29.251Z,6.68
2018-05-07T16:55:55.609Z,7.10
2018-05-07T16:58:21.977Z,7.35
2018-05-07T17:00:49.149Z,7.27
2018-05-07T17:03:15.478Z,7.52
2018-05-07T17:05:42.122Z,7.46
2018-05-07T17:08:08.516Z,7.31
2018-05-07T17:10:35.646Z,7.71
2018-05-07T17:13:02.044Z,7.80
2018-05-07T17:15:28.409Z,8.24
2018-05-07T17:17:55.211Z,8.68
2018-05-07T17:20:21.556Z,9.17
2018-05-07T17:22:47.923Z,9.66
2018-05-07T17:25:14.325Z,9.65
2018-05-07T17:27:40.635Z,9.74
2018-05-07T17:30:07.159Z,10.45
2018-05-07T17:32:33.459Z,10.44
2018-05-07T17:34:59.767Z,11.22
2018-05-07T17:37:26.118Z,11.48
2018-05-07T17:39:52.444Z,11.45
2018-05-07T17:42:18.858Z,11.78
2018-05-07T17:45:03.897Z,12.94
2018-05-07T17:47:48.991Z,13.96
2018-05-07T17:50:15.406Z,16.24
2018-05-07T17:52:41.778Z,18.62
2018-05-07T17:55:08.835Z,19.90
2018-05-07T17:57:35.142Z,21.42
2018-05-07T18:00:01.614Z,23.15
2018-05-07T18:02:27.999Z,23.07
2018-05-07T18:04:54.359Z,23.90
2018-05-07T18:07:20.853Z,24.70
2018-05-07T18:09:47.488Z,24.97
2018-05-07T18:12:13.975Z,25.81
2018-05-07T18:14:40.481Z,26.66
2018-05-07T18:17:06.949Z,26.73
2018-05-07T18:19:33.454Z,27.53
2018-05-07T18:21:59.893Z,27.49
2018-05-07T18:24:26.340Z,27.92
2018-05-07T18:26:54.110Z,28.47
2018-05-07T18:29:20.501Z,28.77
2018-05-07T18:31:47.004Z,29.17
2018-05-07T18:34:14.435Z,29.41
2018-05-07T18:36:41.054Z,29.81
2018-05-07T18:39:08.314Z,30.00
2018-05-07T18:41:34.869Z,30.27
2018-05-07T18:44:02.038Z,31.04
2018-05-07T18:46:28.447Z,31.22
2018-05-07T18:48:55.524Z,31.60
2018-05-07T18:51:22.625Z,32.10
2018-05-07T18:53:48.936Z,32.50
2018-05-07T18:56:15.270Z,33.29
2018-05-07T18:58:42.771Z,34.14
2018-05-07T19:01:09.207Z,34.33
2018-05-07T19:03:35.465Z,34.46
2018-05-07T19:06:02.837Z,34.33
2018-05-07T19:08:29.188Z,35.06
2018-05-07T19:10:55.650Z,34.89
2018-05-07T19:13:22.112Z,35.52
2018-05-07T19:15:48.619Z,35.81
2018-05-07T19:18:14.954Z,36.27
2018-05-07T19:20:41.380Z,36.87
2018-05-07T19:23:08.433Z,36.88
2018-05-07T19:25:34.954Z,37.79
2018-05-07T19:28:01.343Z,37.96
2018-05-07T19:30:28.418Z,38.10
2018-05-07T19:32:54.743Z,38.86
2018-05-07T19:35:21.137Z,39.19
2018-05-07T19:37:47.546Z,39.57
2018-05-07T19:40:13.826Z,39.40
2018-05-07T19:42:40.160Z,40.85
2018-05-07T19:45:06.522Z,40.39
2018-05-07T19:47:33.086Z,40.34
2018-05-07T19:49:59.451Z,40.82
2018-05-07T19:52:26.568Z,40.71
2018-05-07T19:54:52.974Z,40.87
2018-05-07T19:57:19.320Z,41.15
2018-05-07T19:59:45.737Z,41.40
2018-05-07T20:02:12.096Z,41.07
2018-05-07T20:04:38.598Z,42.14
2018-05-07T20:07:05.388Z,41.83
2018-05-07T20:09:31.731Z,42.72
2018-05-07T20:11:59.159Z,43.55
2018-05-07T20:14:26.084Z,42.82
2018-05-07T20:16:52.750Z,43.31
2018-05-07T20:19:19.230Z,42.78
2018-05-07T20:21:45.672Z,43.04
2018-05-07T20:24:12.459Z,43.08
2018-05-07T20:26:39.370Z,42.53
2018-05-07T20:29:06.029Z,42.26
2018-05-07T20:31:32.681Z,43.24
2018-05-07T20:34:00.038Z,45.28
2018-05-07T20:36:27.055Z,44.06
2018-05-07T20:38:53.821Z,45.11
2018-05-07T20:41:20.763Z,46.30
2018-05-07T20:43:48.378Z,45.76
2018-05-07T20:46:15.760Z,45.47
2018-05-07T20:48:42.224Z,46.30
2018-05-07T20:51:08.966Z,46.58
2018-05-07T20:53:35.761Z,47.07
2018-05-07T20:56:03.032Z,47.62
2018-05-07T20:58:29.768Z,48.22
2018-05-07T21:00:56.667Z,47.61
2018-05-07T21:03:24.695Z,48.17
2018-05-07T21:05:51.451Z,48.39
2018-05-07T21:08:18.291Z,48.51
2018-05-07T21:10:46.260Z,48.67
2018-05-07T21:13:13.269Z,48.99
2018-05-07T21:15:40.865Z,49.17
2018-05-07T21:18:07.365Z,49.55
2018-05-07T21:20:34.428Z,50.18
2018-05-07T21:23:02.584Z,50.32
2018-05-07T21:25:29.805Z,50.44
2018-05-07T21:28:05.256Z,51.45
2018-05-07T21:30:32.771Z,51.94
2018-05-07T21:33:00.065Z,52.21
2018-05-07T21:35:33.732Z,52.50
2018-05-07T21:38:00.997Z,52.37
2018-05-07T21:40:28.677Z,52.53
2018-05-07T21:42:55.617Z,52.19
2018-05-07T21:45:22.662Z,52.45
2018-05-07T21:47:51.331Z,52.70
2018-05-07T21:50:19.218Z,53.03
2018-05-07T21:52:46.206Z,53.50
2018-05-07T21:55:13.283Z,53.83
2018-05-07T21:57:40.506Z,53.82
2018-05-07T22:00:07.674Z,53.83
2018-05-07T22:02:34.058Z,53.59
2018-05-07T22:05:00.687Z,54.05
2018-05-07T22:07:27.537Z,53.95
2018-05-07T22:09:55.195Z,54.32
2018-05-07T22:12:21.778Z,53.90
2018-05-07T22:14:49.395Z,53.86
2018-05-07T22:17:16.150Z,54.43
2018-05-07T22:19:43.522Z,54.58
2018-05-07T22:22:10.148Z,54.77
2018-05-07T22:24:37.814Z,54.98
2018-05-07T22:27:04.400Z,55.40
2018-05-07T22:29:31.009Z,55.73
2018-05-07T22:31:57.671Z,55.69
2018-05-07T22:34:24.293Z,55.96
2018-05-07T22:36:50.805Z,56.07
2018-05-07T22:39:17.371Z,56.17
2018-05-07T22:41:43.856Z,56.58
2018-05-07T22:44:10.400Z,56.94
2018-05-07T22:46:37.628Z,56.78
2018-05-07T22:49:04.221Z,56.97
2018-05-07T22:51:31.223Z,57.10
2018-05-07T22:53:57.917Z,57.38
2018-05-07T22:56:24.864Z,57.46
2018-05-07T22:58:51.283Z,57.51
2018-05-07T23:01:17.944Z,57.72
2018-05-07T23:03:44.417Z,57.55
2018-05-07T23:06:12.096Z,57.60
2018-05-07T23:08:38.653Z,57.94
2018-05-07T23:11:05.101Z,58.26
2018-05-07T23:13:31.587Z,58.31
2018-05-07T23:15:58.138Z,58.59
2018-05-07T23:18:24.742Z,58.55
2018-05-07T23:20:51.270Z,59.34
2018-05-07T23:23:18.100Z,59.85
2018-05-07T23:25:44.701Z,60.07
2018-05-07T23:28:12.157Z,60.23
2018-05-07T23:30:39.135Z,60.59
2018-05-07T23:33:05.887Z,60.75
2018-05-07T23:35:32.971Z,61.13
2018-05-07T23:37:59.588Z,61.42
2018-05-07T23:40:27.052Z,61.46
2018-05-07T23:42:53.713Z,61.51
2018-05-07T23:45:23.495Z,61.26
2018-05-07T23:47:50.321Z,61.33
2018-05-07T23:50:17.004Z,61.73
2018-05-07T23:52:43.620Z,61.55
2018-05-07T23:55:10.300Z,61.60
2018-05-07T23:57:36.931Z,61.72
