createdAt,value
2023-11-18T00:00:08.636Z,7.8
2023-11-18T00:05:00.868Z,6.3
2023-11-18T00:10:00.818Z,6.6
2023-11-18T00:15:09.033Z,4.4
2023-11-18T00:20:00.761Z,4.5
2023-11-18T00:25:00.707Z,11.0
2023-11-18T00:30:08.340Z,7.3
2023-11-18T00:35:00.888Z,6.1
2023-11-18T00:40:00.604Z,5.8
2023-11-18T00:45:08.581Z,11.0
2023-11-18T00:50:00.611Z,13.8
2023-11-18T00:55:00.790Z,6.5
2023-11-18T01:00:08.736Z,9.5
2023-11-18T01:05:00.710Z,9.8
2023-11-18T01:10:00.590Z,6.8
2023-11-18T01:15:13.481Z,7.6
2023-11-18T01:20:00.685Z,7.7
2023-11-18T01:25:00.646Z,10.0
2023-11-18T01:30:08.499Z,8.5
2023-11-18T01:35:00.761Z,14.0
2023-11-18T01:40:00.869Z,8.0
2023-11-18T01:45:08.444Z,12.8
2023-11-18T01:50:01.505Z,10.2
2023-11-18T01:55:01.965Z,11.7
2023-11-18T02:00:09.277Z,8.8
2023-11-18T02:05:00.997Z,13.7
2023-11-18T02:10:00.699Z,14.2
2023-11-18T02:15:08.996Z,10.9
2023-11-18T02:20:01.221Z,11.2
2023-11-18T02:25:02.102Z,9.9
2023-11-18T02:30:08.822Z,11.4
2023-11-18T02:35:08.992Z,8.5
2023-11-18T02:40:04.100Z,9.5
2023-11-18T02:45:09.046Z,16.7
2023-11-18T02:50:00.732Z,7.7
2023-11-18T02:55:00.627Z,11.1
2023-11-18T03:00:08.527Z,7.2
2023-11-18T03:05:00.715Z,9.1
2023-11-18T03:10:00.630Z,6.4
2023-11-18T03:15:08.516Z,8.5
2023-11-18T03:20:01.157Z,9.4
2023-11-18T03:25:00.599Z,7.9
2023-11-18T03:30:08.793Z,6.7
2023-11-18T03:35:01.016Z,9.8
2023-11-18T03:40:00.595Z,10.1
2023-11-18T03:45:08.707Z,10.9
2023-11-18T03:50:01.188Z,11.7
2023-11-18T03:55:02.514Z,11.0
2023-11-18T04:00:08.427Z,10.7
2023-11-18T04:05:00.656Z,14.6
2023-11-18T04:10:00.657Z,17.8
2023-11-18T04:15:08.426Z,11.6
2023-11-18T04:20:00.655Z,9.6
2023-11-18T04:25:00.585Z,12.3
2023-11-18T04:30:08.391Z,8.9
2023-11-18T04:35:01.185Z,12.9
2023-11-18T04:40:01.094Z,10.2
2023-11-18T04:45:08.454Z,11.2
2023-11-18T04:50:00.646Z,13.6
2023-11-18T04:55:00.715Z,11.5
2023-11-18T05:00:08.617Z,6.8
2023-11-18T05:05:00.814Z,6.9
2023-11-18T05:10:01.452Z,11.1
2023-11-18T05:15:08.165Z,13.2
2023-11-18T05:20:00.665Z,8.8
2023-11-18T05:25:00.623Z,8.7
2023-11-18T05:30:08.465Z,10.4
2023-11-18T05:35:00.663Z,10.1
2023-11-18T05:40:00.764Z,10.5
2023-11-18T05:45:08.361Z,9.8
2023-11-18T05:50:00.840Z,10.2
2023-11-18T05:55:00.596Z,8.4
2023-11-18T06:00:08.425Z,8.2
2023-11-18T06:05:00.690Z,8.7
2023-11-18T06:10:00.819Z,10.4
2023-11-18T06:15:08.426Z,10.9
2023-11-18T06:20:00.671Z,13.2
2023-11-18T06:25:00.591Z,9.1
2023-11-18T06:30:08.679Z,14.1
2023-11-18T06:35:00.620Z,9.2
2023-11-18T06:40:00.617Z,9.6
2023-11-18T06:45:08.504Z,12.8
2023-11-18T06:50:00.716Z,10.8
2023-11-18T06:55:00.589Z,12.0
2023-11-18T07:00:08.578Z,16.3
2023-11-18T07:05:00.639Z,11.2
2023-11-18T07:10:00.900Z,11.7
2023-11-18T07:15:08.432Z,10.0
2023-11-18T07:20:00.782Z,9.0
2023-11-18T07:25:02.320Z,15.8
2023-11-18T07:30:08.321Z,10.3
2023-11-18T07:35:00.871Z,9.6
2023-11-18T07:40:00.585Z,12.8
2023-11-18T07:45:08.426Z,7.0
2023-11-18T07:50:00.947Z,9.1
2023-11-18T07:55:00.604Z,11.7
2023-11-18T08:00:08.723Z,8.2
2023-11-18T08:05:00.662Z,16.4
2023-11-18T08:10:02.570Z,7.8
2023-11-18T08:15:08.507Z,9.2
2023-11-18T08:20:00.704Z,8.4
2023-11-18T08:25:00.612Z,13.3
2023-11-18T08:30:08.752Z,8.4
2023-11-18T08:35:00.682Z,7.9
2023-11-18T08:40:00.657Z,8.5
2023-11-18T08:45:10.012Z,10.8
2023-11-18T08:50:00.671Z,11.4
2023-11-18T08:55:00.611Z,10.7
2023-11-18T09:00:09.044Z,11.5
2023-11-18T09:05:00.633Z,14.7
2023-11-18T09:10:00.588Z,12.5
2023-11-18T09:15:08.424Z,12.9
2023-11-18T09:20:00.645Z,7.6
2023-11-18T09:25:00.618Z,7.8
2023-11-18T09:30:08.507Z,9.5
2023-11-18T09:35:00.711Z,5.9
2023-11-18T09:40:00.883Z,8.1
2023-11-18T09:45:08.211Z,13.6
2023-11-18T09:50:02.683Z,10.4
2023-11-18T09:55:03.553Z,13.1
2023-11-18T10:00:08.697Z,13.4
2023-11-18T10:05:03.947Z,21.2
2023-11-18T10:10:00.683Z,6.9
2023-11-18T10:15:09.049Z,20.7
2023-11-18T10:20:00.649Z,6.3
2023-11-18T10:25:00.638Z,7.4
2023-11-18T10:30:08.218Z,14.1
2023-11-18T10:35:01.207Z,13.1
2023-11-18T10:40:04.448Z,8.9
2023-11-18T10:45:08.298Z,10.2
2023-11-18T10:50:01.340Z,10.2
2023-11-18T10:55:01.431Z,10.9
2023-11-18T11:00:08.494Z,15.6
2023-11-18T11:05:00.841Z,11.7
2023-11-18T11:10:00.878Z,6.5
2023-11-18T11:25:11.146Z,17.5
2023-11-18T11:30:14.638Z,10.0
2023-11-18T11:35:01.943Z,13.3
2023-11-18T11:40:01.782Z,8.4
2023-11-18T11:45:08.657Z,10.5
2023-11-18T12:00:09.945Z,10.0
2023-11-18T12:05:01.098Z,15.3
2023-11-18T12:10:00.878Z,21.4
2023-11-18T12:15:08.394Z,16.8
2023-11-18T12:20:01.252Z,11.3
2023-11-18T12:25:15.256Z,14.6
2023-11-18T12:30:00.596Z,16.5
2023-11-18T12:50:07.043Z,13.6
2023-11-18T12:55:02.632Z,14.5
2023-11-18T13:05:05.105Z,20.2
2023-11-18T13:10:01.437Z,19.9
2023-11-18T13:15:08.578Z,15.3
2023-11-18T13:25:00.664Z,18.6
2023-11-18T13:35:08.307Z,17.8
2023-11-18T13:55:08.339Z,10.8
2023-11-18T14:05:00.691Z,8.9
2023-11-18T14:10:08.323Z,14.4
2023-11-18T14:15:00.608Z,20.4
2023-11-18T14:20:00.683Z,13.4
2023-11-18T14:25:08.193Z,19.0
2023-11-18T14:30:00.640Z,18.3
2023-11-18T14:35:01.253Z,14.6
2023-11-18T14:40:10.285Z,20.7
2023-11-18T14:45:00.598Z,18.7
2023-11-18T14:50:00.742Z,25.4
2023-11-18T14:55:08.916Z,27.4
2023-11-18T15:00:00.582Z,22.1
2023-11-18T15:05:00.982Z,35.9
2023-11-18T15:15:08.413Z,30.7
2023-11-18T15:30:08.489Z,21.5
2023-11-18T15:35:00.667Z,22.4
2023-11-18T15:40:00.632Z,21.8
2023-11-18T15:45:08.854Z,26.2
2023-11-18T15:50:00.827Z,22.2
2023-11-18T15:55:00.984Z,23.4
2023-11-18T16:00:09.365Z,28.5
2023-11-18T16:10:00.613Z,26.6
2023-11-18T16:15:16.607Z,31.2
2023-11-18T16:20:00.615Z,25.9
2023-11-18T16:25:00.643Z,20.1
2023-11-18T16:30:08.241Z,19.5
2023-11-18T16:35:00.626Z,18.4
2023-11-18T16:40:00.629Z,31.4
2023-11-18T16:45:08.553Z,28.7
2023-11-18T16:50:03.918Z,34.8
2023-11-18T17:10:08.592Z,34.1
2023-11-18T17:15:00.593Z,23.4
2023-11-18T17:25:08.677Z,31.3
2023-11-18T17:35:00.898Z,30.2
2023-11-18T17:40:08.377Z,26.1
2023-11-18T17:45:00.611Z,27.6
2023-11-18T17:50:00.786Z,29.1
2023-11-18T17:55:08.760Z,32.3
2023-11-18T18:00:00.611Z,24.9
2023-11-18T18:05:00.612Z,29.9
2023-11-18T18:10:08.728Z,20.2
2023-11-18T18:15:00.872Z,33.3
2023-11-18T18:20:00.685Z,26.8
2023-11-18T18:25:08.433Z,24.6
2023-11-18T18:30:00.790Z,23.6
2023-11-18T18:35:00.702Z,32.8
2023-11-18T18:40:08.637Z,30.2
2023-11-18T18:45:00.731Z,26.2
2023-11-18T18:50:00.725Z,25.7
2023-11-18T18:55:08.352Z,33.3
2023-11-18T19:00:00.813Z,25.6
2023-11-18T19:05:00.677Z,30.6
2023-11-18T19:10:08.280Z,28.9
2023-11-18T19:15:00.581Z,26.8
2023-11-18T19:20:00.665Z,23.6
2023-11-18T19:25:08.374Z,21.0
2023-11-18T19:30:00.637Z,27.6
2023-11-18T19:35:00.659Z,25.0
2023-11-18T19:40:08.899Z,26.7
2023-11-18T19:45:01.799Z,29.6
2023-11-18T19:50:00.635Z,21.4
2023-11-18T19:55:08.364Z,25.9
2023-11-18T20:00:00.923Z,29.4
2023-11-18T20:05:00.640Z,21.8
2023-11-18T20:10:08.655Z,28.9
2023-11-18T20:15:00.878Z,24.4
2023-11-18T20:20:00.720Z,23.3
2023-11-18T20:25:08.223Z,35.1
2023-11-18T20:30:00.722Z,30.6
2023-11-18T20:35:00.936Z,27.0
2023-11-18T20:40:08.716Z,21.3
2023-11-18T20:45:01.014Z,33.5
2023-11-18T20:50:00.859Z,26.3
2023-11-18T20:55:08.405Z,27.3
2023-11-18T21:00:00.586Z,28.4
2023-11-18T21:05:01.333Z,29.8
2023-11-18T21:10:08.286Z,28.4
2023-11-18T21:15:00.606Z,30.7
2023-11-18T21:20:00.613Z,30.9
2023-11-18T21:25:08.618Z,29.2
2023-11-18T21:30:00.663Z,22.8
2023-11-18T21:35:00.617Z,30.2
2023-11-18T21:40:08.597Z,30.9
2023-11-18T21:45:00.720Z,30.5
2023-11-18T21:50:00.790Z,33.8
2023-11-18T21:55:08.225Z,27.2
2023-11-18T22:00:00.600Z,23.6
2023-11-18T22:05:00.609Z,29.8
2023-11-18T22:10:08.783Z,24.5
2023-11-18T22:15:00.885Z,24.0
2023-11-18T22:20:00.881Z,24.4
2023-11-18T22:25:08.726Z,22.3
2023-11-18T22:30:00.835Z,20.9
2023-11-18T22:35:00.567Z,24.5
2023-11-18T22:40:08.415Z,18.8
2023-11-18T22:45:00.811Z,21.6
2023-11-18T22:50:00.586Z,20.8
2023-11-18T22:55:15.083Z,23.7
2023-11-18T23:00:00.629Z,19.7
2023-11-18T23:05:00.810Z,20.1
2023-11-18T23:10:08.359Z,19.0
2023-11-18T23:15:00.656Z,19.5
2023-11-18T23:20:00.618Z,11.5
2023-11-18T23:25:08.346Z,18.0
2023-11-18T23:30:00.593Z,16.1
2023-11-18T23:35:02.266Z,15.2
2023-11-18T23:40:08.798Z,14.6
2023-11-18T23:45:00.579Z,14.6
2023-11-18T23:50:00.795Z,13.3
2023-11-18T23:55:10.155Z,12.7
