createdAt,value
2022-09-27T00:00:06.683Z,10.63
2022-09-27T00:01:06.743Z,10.63
2022-09-27T00:02:06.924Z,10.62
2022-09-27T00:03:06.718Z,10.63
2022-09-27T00:04:06.634Z,10.65
2022-09-27T00:05:06.698Z,10.65
2022-09-27T00:06:06.632Z,10.65
2022-09-27T00:07:06.793Z,10.66
2022-09-27T00:08:07.035Z,10.66
2022-09-27T00:09:06.662Z,10.66
2022-09-27T00:10:06.623Z,10.68
2022-09-27T00:11:06.595Z,10.66
2022-09-27T00:12:06.604Z,10.65
2022-09-27T00:13:06.657Z,10.66
2022-09-27T00:14:06.551Z,10.65
2022-09-27T00:15:07.246Z,10.66
2022-09-27T00:16:06.557Z,10.68
2022-09-27T00:17:06.495Z,10.66
2022-09-27T00:18:06.504Z,10.66
2022-09-27T00:19:07.178Z,10.66
2022-09-27T00:20:06.476Z,10.68
2022-09-27T00:21:06.436Z,10.68
2022-09-27T00:22:06.435Z,10.68
2022-09-27T00:23:06.415Z,10.66
2022-09-27T00:24:06.457Z,10.66
2022-09-27T00:25:06.446Z,10.68
2022-09-27T00:26:06.396Z,10.65
2022-09-27T00:27:06.369Z,10.66
2022-09-27T00:28:06.414Z,10.68
2022-09-27T00:29:06.386Z,10.68
2022-09-27T00:30:06.357Z,10.66
2022-09-27T00:31:06.482Z,10.66
2022-09-27T00:32:06.317Z,10.70
2022-09-27T00:33:06.301Z,10.66
2022-09-27T00:34:06.327Z,10.66
2022-09-27T00:35:06.278Z,10.66
2022-09-27T00:36:06.298Z,10.66
2022-09-27T00:37:06.307Z,10.65
2022-09-27T00:38:06.278Z,10.63
2022-09-27T00:39:06.270Z,10.63
2022-09-27T00:40:06.231Z,10.63
2022-09-27T00:41:06.297Z,10.63
2022-09-27T00:42:06.251Z,10.63
2022-09-27T00:43:06.231Z,10.63
2022-09-27T00:44:06.179Z,10.65
2022-09-27T00:45:06.182Z,10.63
2022-09-27T00:46:06.223Z,10.65
2022-09-27T00:47:06.209Z,10.65
2022-09-27T00:48:06.151Z,10.65
2022-09-27T00:49:06.183Z,10.63
2022-09-27T00:50:06.119Z,10.62
2022-09-27T00:51:06.169Z,10.63
2022-09-27T00:52:06.129Z,10.62
2022-09-27T00:53:06.794Z,10.63
2022-09-27T00:54:06.139Z,10.63
2022-09-27T00:55:06.082Z,10.65
2022-09-27T00:56:06.072Z,10.63
2022-09-27T00:57:06.059Z,10.62
2022-09-27T00:58:06.060Z,10.63
2022-09-27T00:59:06.045Z,10.62
2022-09-27T01:00:06.102Z,10.63
2022-09-27T01:01:06.049Z,10.62
2022-09-27T01:02:06.040Z,10.63
2022-09-27T01:03:05.970Z,10.63
2022-09-27T01:04:05.975Z,10.65
2022-09-27T01:05:05.982Z,10.63
2022-09-27T01:06:06.060Z,10.62
2022-09-27T01:07:06.000Z,10.62
2022-09-27T01:08:05.953Z,10.63
2022-09-27T01:09:05.934Z,10.63
2022-09-27T01:10:05.923Z,10.62
2022-09-27T01:11:05.938Z,10.60
2022-09-27T01:12:05.893Z,10.59
2022-09-27T01:13:05.884Z,10.59
2022-09-27T01:14:05.876Z,10.58
2022-09-27T01:15:05.884Z,10.56
2022-09-27T01:16:06.144Z,10.56
2022-09-27T01:17:05.850Z,10.58
2022-09-27T01:18:05.846Z,10.56
2022-09-27T01:19:05.805Z,10.55
2022-09-27T01:20:05.806Z,10.56
2022-09-27T01:21:05.800Z,10.56
2022-09-27T01:22:05.793Z,10.56
2022-09-27T01:23:05.777Z,10.56
2022-09-27T01:24:05.725Z,10.55
2022-09-27T01:25:05.752Z,10.52
2022-09-27T01:26:05.737Z,10.52
2022-09-27T01:27:05.725Z,10.53
2022-09-27T01:28:05.688Z,10.52
2022-09-27T01:29:05.735Z,10.52
2022-09-27T01:30:05.689Z,10.52
2022-09-27T01:31:05.771Z,10.51
2022-09-27T01:32:05.657Z,10.52
2022-09-27T01:33:05.631Z,10.52
2022-09-27T01:34:05.664Z,10.52
2022-09-27T01:35:05.652Z,10.52
2022-09-27T01:36:05.595Z,10.53
2022-09-27T01:37:05.691Z,10.53
2022-09-27T01:38:05.593Z,10.53
2022-09-27T01:39:05.615Z,10.55
2022-09-27T01:40:05.584Z,10.53
2022-09-27T01:41:05.537Z,10.55
2022-09-27T01:42:05.528Z,10.55
2022-09-27T01:43:05.578Z,10.56
2022-09-27T01:44:05.507Z,10.58
2022-09-27T01:45:05.501Z,10.58
2022-09-27T01:46:05.614Z,10.58
2022-09-27T01:47:05.478Z,10.56
2022-09-27T01:48:05.499Z,10.58
2022-09-27T01:49:05.488Z,10.59
2022-09-27T01:50:05.449Z,10.58
2022-09-27T01:51:05.420Z,10.58
2022-09-27T01:52:05.429Z,10.58
2022-09-27T01:53:05.411Z,10.58
2022-09-27T01:54:05.446Z,10.58
2022-09-27T01:55:05.395Z,10.56
2022-09-27T01:56:05.359Z,10.53
2022-09-27T01:57:05.380Z,10.52
2022-09-27T01:58:05.371Z,10.52
2022-09-27T01:59:05.350Z,10.53
2022-09-27T02:00:05.317Z,10.55
2022-09-27T02:01:05.341Z,10.53
2022-09-27T02:02:05.317Z,10.55
2022-09-27T02:03:05.381Z,10.53
2022-09-27T02:04:05.280Z,10.53
2022-09-27T02:05:05.262Z,10.55
2022-09-27T02:06:05.263Z,10.55
2022-09-27T02:07:05.243Z,10.55
2022-09-27T02:08:05.230Z,10.52
2022-09-27T02:09:05.245Z,10.51
2022-09-27T02:10:05.219Z,10.51
2022-09-27T02:11:05.207Z,10.47
2022-09-27T02:12:05.193Z,10.47
2022-09-27T02:13:05.176Z,10.46
2022-09-27T02:14:05.162Z,10.47
2022-09-27T02:15:05.173Z,10.47
2022-09-27T02:16:05.219Z,10.52
2022-09-27T02:17:05.182Z,10.46
2022-09-27T02:18:05.125Z,10.47
2022-09-27T02:19:05.093Z,10.47
2022-09-27T02:20:05.095Z,10.51
2022-09-27T02:21:05.224Z,10.52
2022-09-27T02:22:05.190Z,10.55
2022-09-27T02:23:05.065Z,10.56
2022-09-27T02:24:05.073Z,10.55
2022-09-27T02:25:05.037Z,10.56
2022-09-27T02:26:05.024Z,10.55
2022-09-27T02:27:05.024Z,10.55
2022-09-27T02:28:05.012Z,10.55
2022-09-27T02:29:04.995Z,10.56
2022-09-27T02:30:05.044Z,10.58
2022-09-27T02:31:05.050Z,10.60
2022-09-27T02:32:05.061Z,10.62
2022-09-27T02:33:04.987Z,10.63
2022-09-27T02:34:04.929Z,10.65
2022-09-27T02:35:04.916Z,10.62
2022-09-27T02:36:04.960Z,10.63
2022-09-27T02:37:04.898Z,10.65
2022-09-27T02:38:04.923Z,10.68
2022-09-27T02:39:04.876Z,10.71
2022-09-27T02:40:04.865Z,10.74
2022-09-27T02:41:04.955Z,10.74
2022-09-27T02:42:04.948Z,10.73
2022-09-27T02:43:04.837Z,10.73
2022-09-27T02:44:04.905Z,10.73
2022-09-27T02:45:04.898Z,10.73
2022-09-27T02:46:04.878Z,10.71
2022-09-27T02:47:04.992Z,10.70
2022-09-27T02:48:04.787Z,10.68
2022-09-27T02:49:04.818Z,10.70
2022-09-27T02:50:04.829Z,10.68
2022-09-27T02:51:04.788Z,10.66
2022-09-27T02:52:04.863Z,10.68
2022-09-27T02:53:04.856Z,10.68
2022-09-27T02:54:04.994Z,10.70
2022-09-27T02:55:04.884Z,10.68
2022-09-27T02:56:04.726Z,10.70
2022-09-27T02:57:04.784Z,10.70
2022-09-27T02:58:04.730Z,10.70
2022-09-27T02:59:04.679Z,10.70
2022-09-27T03:00:04.724Z,10.70
2022-09-27T03:01:04.694Z,10.70
2022-09-27T03:02:07.534Z,10.65
2022-09-27T03:03:05.812Z,10.66
2022-09-27T03:04:04.581Z,10.65
2022-09-27T03:05:04.580Z,10.66
2022-09-27T03:06:04.559Z,10.66
2022-09-27T03:07:04.583Z,10.63
2022-09-27T03:08:04.562Z,10.63
2022-09-27T03:09:04.531Z,10.63
2022-09-27T03:10:04.513Z,10.62
2022-09-27T03:11:04.555Z,10.62
2022-09-27T03:12:04.494Z,10.60
2022-09-27T03:13:04.513Z,10.59
2022-09-27T03:14:09.094Z,10.60
2022-09-27T03:15:05.465Z,10.60
2022-09-27T03:16:04.450Z,10.60
2022-09-27T03:17:04.487Z,10.62
2022-09-27T03:18:04.473Z,10.60
2022-09-27T03:19:04.442Z,10.60
2022-09-27T03:20:04.396Z,10.60
2022-09-27T03:21:04.382Z,10.59
2022-09-27T03:22:04.411Z,10.59
2022-09-27T03:23:04.362Z,10.58
2022-09-27T03:24:04.367Z,10.55
2022-09-27T03:25:04.364Z,10.55
2022-09-27T03:26:04.324Z,10.55
2022-09-27T03:27:04.372Z,10.53
2022-09-27T03:28:04.335Z,10.53
2022-09-27T03:29:04.373Z,10.52
2022-09-27T03:30:04.304Z,10.53
2022-09-27T03:31:04.388Z,10.55
2022-09-27T03:32:05.696Z,10.53
2022-09-27T03:33:04.812Z,10.51
2022-09-27T03:34:04.520Z,10.52
2022-09-27T03:35:04.283Z,10.55
2022-09-27T03:36:12.992Z,10.55
2022-09-27T03:37:11.779Z,10.55
2022-09-27T03:38:04.191Z,10.55
2022-09-27T03:39:04.170Z,10.52
2022-09-27T03:40:04.169Z,10.52
2022-09-27T03:41:04.202Z,10.52
2022-09-27T03:42:04.217Z,10.47
2022-09-27T03:43:04.160Z,10.43
2022-09-27T03:44:04.131Z,10.40
2022-09-27T03:45:04.152Z,10.42
2022-09-27T03:46:04.208Z,10.36
2022-09-27T03:47:04.090Z,10.36
2022-09-27T03:48:04.102Z,10.36
2022-09-27T03:49:04.064Z,10.34
2022-09-27T03:50:04.058Z,10.34
2022-09-27T03:51:04.049Z,10.34
2022-09-27T03:52:04.175Z,10.33
2022-09-27T03:53:04.263Z,10.30
2022-09-27T03:54:04.053Z,10.30
2022-09-27T03:55:04.033Z,10.26
2022-09-27T03:56:04.011Z,10.24
2022-09-27T03:57:03.981Z,10.26
2022-09-27T03:58:03.981Z,10.24
2022-09-27T03:59:03.955Z,10.24
2022-09-27T04:00:04.032Z,10.25
2022-09-27T04:01:03.975Z,10.26
2022-09-27T04:02:03.971Z,10.28
2022-09-27T04:03:03.966Z,10.28
2022-09-27T04:04:07.566Z,10.26
2022-09-27T04:05:04.934Z,10.24
2022-09-27T04:06:03.904Z,10.24
2022-09-27T04:07:03.901Z,10.24
2022-09-27T04:08:03.847Z,10.24
2022-09-27T04:09:03.838Z,10.22
2022-09-27T04:10:03.825Z,10.21
2022-09-27T04:11:03.866Z,10.21
2022-09-27T04:12:03.795Z,10.19
2022-09-27T04:13:03.851Z,10.17
2022-09-27T04:14:03.783Z,10.17
2022-09-27T04:15:03.772Z,10.15
2022-09-27T04:16:03.758Z,10.14
2022-09-27T04:17:03.826Z,10.12
2022-09-27T04:18:03.738Z,10.12
2022-09-27T04:19:03.721Z,10.09
2022-09-27T04:20:03.706Z,10.09
2022-09-27T04:21:03.686Z,10.09
2022-09-27T04:22:03.704Z,10.09
2022-09-27T04:23:03.689Z,10.10
2022-09-27T04:24:03.878Z,10.12
2022-09-27T04:25:03.651Z,10.10
2022-09-27T04:26:03.657Z,10.12
2022-09-27T04:27:03.619Z,10.14
2022-09-27T04:28:03.620Z,10.12
2022-09-27T04:29:03.619Z,10.10
2022-09-27T04:30:03.587Z,10.09
2022-09-27T04:31:03.611Z,10.10
2022-09-27T04:32:03.569Z,10.10
2022-09-27T04:33:03.578Z,10.10
2022-09-27T04:34:03.548Z,10.10
2022-09-27T04:35:03.588Z,10.07
2022-09-27T04:36:03.538Z,10.06
2022-09-27T04:37:03.534Z,10.06
2022-09-27T04:38:03.499Z,10.06
2022-09-27T04:39:03.491Z,10.06
2022-09-27T04:40:03.485Z,10.03
2022-09-27T04:41:03.534Z,10.04
2022-09-27T04:42:03.452Z,10.04
2022-09-27T04:43:03.460Z,10.04
2022-09-27T04:44:03.432Z,10.04
2022-09-27T04:45:03.420Z,10.06
2022-09-27T04:46:03.461Z,10.09
2022-09-27T04:47:03.441Z,10.12
2022-09-27T04:48:03.390Z,10.10
2022-09-27T04:49:03.422Z,10.07
2022-09-27T04:50:03.603Z,10.09
2022-09-27T04:51:03.350Z,10.06
2022-09-27T04:52:03.340Z,10.07
2022-09-27T04:53:03.363Z,10.06
2022-09-27T04:54:03.311Z,10.06
2022-09-27T04:55:03.300Z,10.06
2022-09-27T04:56:03.290Z,10.06
2022-09-27T04:57:03.309Z,10.03
2022-09-27T04:58:03.301Z,10.04
2022-09-27T04:59:07.015Z,10.06
2022-09-27T05:00:04.254Z,10.04
2022-09-27T05:01:03.255Z,10.04
2022-09-27T05:02:03.290Z,10.04
2022-09-27T05:03:03.277Z,10.03
2022-09-27T05:04:03.234Z,10.03
2022-09-27T05:05:03.194Z,10.01
2022-09-27T05:06:03.187Z,10.04
2022-09-27T05:07:03.173Z,10.01
2022-09-27T05:08:03.153Z,10.00
2022-09-27T05:09:03.159Z,10.01
2022-09-27T05:10:03.217Z,10.01
2022-09-27T05:11:03.112Z,10.04
2022-09-27T05:12:03.114Z,9.99
2022-09-27T05:13:03.095Z,9.97
2022-09-27T05:14:03.085Z,10.00
2022-09-27T05:15:03.076Z,10.00
2022-09-27T05:16:03.099Z,10.01
2022-09-27T05:17:03.079Z,10.00
2022-09-27T05:18:03.050Z,10.00
2022-09-27T05:19:03.025Z,9.99
2022-09-27T05:20:03.014Z,9.97
2022-09-27T05:21:03.012Z,9.96
2022-09-27T05:22:03.134Z,9.96
2022-09-27T05:23:02.976Z,9.97
2022-09-27T05:24:02.966Z,9.96
2022-09-27T05:25:02.977Z,9.96
2022-09-27T05:26:02.975Z,9.94
2022-09-27T05:27:02.939Z,9.96
2022-09-27T05:28:02.962Z,9.97
2022-09-27T05:29:02.924Z,9.96
2022-09-27T05:30:02.896Z,9.94
2022-09-27T05:31:02.982Z,9.94
2022-09-27T05:32:02.878Z,9.93
2022-09-27T05:33:02.927Z,9.91
2022-09-27T05:34:02.849Z,9.93
2022-09-27T05:35:02.892Z,9.93
2022-09-27T05:36:02.837Z,9.93
2022-09-27T05:37:02.887Z,9.94
2022-09-27T05:38:02.890Z,9.89
2022-09-27T05:39:02.820Z,9.89
2022-09-27T05:40:17.041Z,9.91
2022-09-27T05:41:03.809Z,9.89
2022-09-27T05:42:02.773Z,9.89
2022-09-27T05:43:02.756Z,9.89
2022-09-27T05:44:02.759Z,9.89
2022-09-27T05:45:02.760Z,9.91
2022-09-27T05:46:02.791Z,9.91
2022-09-27T05:47:02.748Z,9.89
2022-09-27T05:48:02.719Z,9.91
2022-09-27T05:49:02.707Z,9.93
2022-09-27T05:50:02.694Z,9.94
2022-09-27T05:51:02.681Z,9.94
2022-09-27T05:52:02.649Z,9.96
2022-09-27T05:53:02.846Z,9.96
2022-09-27T05:54:02.691Z,9.94
2022-09-27T05:55:02.657Z,9.96
2022-09-27T05:56:02.634Z,9.96
2022-09-27T05:57:02.620Z,9.99
2022-09-27T05:58:02.610Z,9.97
2022-09-27T05:59:02.609Z,9.97
2022-09-27T06:00:03.502Z,9.96
2022-09-27T06:01:02.631Z,9.93
2022-09-27T06:02:02.637Z,9.94
2022-09-27T06:03:02.789Z,9.94
2022-09-27T06:04:02.535Z,9.94
2022-09-27T06:05:02.562Z,9.94
2022-09-27T06:06:02.575Z,9.94
2022-09-27T06:07:02.559Z,9.94
2022-09-27T06:08:02.474Z,9.96
2022-09-27T06:09:02.453Z,9.94
2022-09-27T06:10:02.441Z,9.94
2022-09-27T06:11:02.430Z,9.93
2022-09-27T06:12:02.427Z,9.96
2022-09-27T06:13:02.492Z,9.96
2022-09-27T06:14:02.474Z,9.99
2022-09-27T06:15:02.383Z,9.97
2022-09-27T06:16:02.375Z,9.99
2022-09-27T06:17:02.423Z,10.00
2022-09-27T06:18:02.363Z,10.01
2022-09-27T06:19:02.398Z,10.03
2022-09-27T06:20:02.328Z,10.04
2022-09-27T06:21:02.325Z,10.04
2022-09-27T06:22:02.313Z,10.03
2022-09-27T06:23:02.411Z,10.04
2022-09-27T06:24:02.283Z,10.01
2022-09-27T06:25:02.299Z,10.03
2022-09-27T06:26:02.263Z,10.00
2022-09-27T06:27:02.250Z,10.00
2022-09-27T06:28:02.247Z,10.03
2022-09-27T06:29:02.224Z,10.03
2022-09-27T06:30:02.234Z,10.01
2022-09-27T06:31:02.343Z,9.99
2022-09-27T06:32:02.186Z,9.99
2022-09-27T06:33:02.176Z,9.99
2022-09-27T06:34:02.175Z,9.99
2022-09-27T06:35:02.168Z,9.97
2022-09-27T06:36:02.263Z,9.94
2022-09-27T06:37:02.165Z,9.97
2022-09-27T06:38:02.141Z,9.99
2022-09-27T06:39:02.107Z,10.00
2022-09-27T06:40:02.098Z,10.03
2022-09-27T06:41:02.106Z,10.04
2022-09-27T06:42:02.105Z,10.07
2022-09-27T06:43:02.066Z,10.07
2022-09-27T06:44:02.081Z,10.07
2022-09-27T06:45:02.037Z,10.10
2022-09-27T06:46:02.056Z,10.09
2022-09-27T06:47:02.041Z,10.07
2022-09-27T06:48:02.104Z,10.12
2022-09-27T06:49:02.077Z,10.15
2022-09-27T06:50:01.979Z,10.15
2022-09-27T06:51:01.980Z,10.18
2022-09-27T06:52:01.959Z,10.24
2022-09-27T06:53:01.977Z,10.24
2022-09-27T06:54:02.007Z,10.25
2022-09-27T06:55:01.948Z,10.25
2022-09-27T06:56:01.919Z,10.30
2022-09-27T06:57:02.612Z,10.30
2022-09-27T06:58:01.964Z,10.25
2022-09-27T06:59:02.574Z,10.28
2022-09-27T07:00:01.934Z,10.30
2022-09-27T07:01:01.913Z,10.32
2022-09-27T07:02:01.922Z,10.33
2022-09-27T07:03:01.859Z,10.33
2022-09-27T07:04:01.829Z,10.30
2022-09-27T07:05:01.849Z,10.28
2022-09-27T07:06:01.801Z,10.28
2022-09-27T07:07:01.795Z,10.32
2022-09-27T07:08:01.834Z,10.33
2022-09-27T07:09:01.859Z,10.26
2022-09-27T07:10:03.340Z,10.30
2022-09-27T07:11:01.782Z,10.32
2022-09-27T07:12:01.730Z,10.32
2022-09-27T07:13:01.722Z,10.32
2022-09-27T07:14:01.711Z,10.33
2022-09-27T07:15:01.700Z,10.32
2022-09-27T07:16:01.693Z,10.28
2022-09-27T07:17:01.703Z,10.26
2022-09-27T07:18:01.680Z,10.28
2022-09-27T07:19:01.656Z,10.28
2022-09-27T07:20:02.256Z,10.28
2022-09-27T07:21:01.642Z,10.26
2022-09-27T07:22:01.621Z,10.30
2022-09-27T07:23:01.653Z,10.32
2022-09-27T07:24:01.594Z,10.26
2022-09-27T07:25:01.589Z,10.25
2022-09-27T07:26:01.581Z,10.28
2022-09-27T07:27:01.562Z,10.30
2022-09-27T07:28:02.554Z,10.33
2022-09-27T07:29:01.566Z,10.36
2022-09-27T07:30:01.548Z,10.39
2022-09-27T07:31:01.627Z,10.39
2022-09-27T07:32:01.583Z,10.36
2022-09-27T07:33:01.487Z,10.37
2022-09-27T07:34:01.526Z,10.37
2022-09-27T07:35:01.469Z,10.39
2022-09-27T07:36:01.487Z,10.39
2022-09-27T07:37:01.436Z,10.40
2022-09-27T07:38:01.437Z,10.46
2022-09-27T07:39:01.418Z,10.43
2022-09-27T07:40:01.436Z,10.44
2022-09-27T07:41:01.456Z,10.46
2022-09-27T07:42:01.375Z,10.47
2022-09-27T07:43:01.379Z,10.55
2022-09-27T07:44:01.357Z,10.59
2022-09-27T07:45:01.363Z,10.58
2022-09-27T07:46:01.533Z,10.58
2022-09-27T07:47:01.325Z,10.60
2022-09-27T07:48:01.319Z,10.62
2022-09-27T07:49:01.354Z,10.58
2022-09-27T07:50:01.326Z,10.60
2022-09-27T07:51:01.287Z,10.65
2022-09-27T07:52:01.335Z,10.63
2022-09-27T07:53:01.271Z,10.66
2022-09-27T07:54:05.245Z,10.66
2022-09-27T07:55:02.228Z,10.70
2022-09-27T07:56:01.216Z,10.73
2022-09-27T07:57:01.229Z,10.73
2022-09-27T07:58:01.228Z,10.68
2022-09-27T07:59:01.192Z,10.71
2022-09-27T08:00:01.178Z,10.71
2022-09-27T08:01:01.243Z,10.77
2022-09-27T08:02:01.197Z,10.73
2022-09-27T08:03:01.146Z,10.68
2022-09-27T08:04:01.170Z,10.73
2022-09-27T08:05:01.127Z,10.74
2022-09-27T08:06:01.106Z,10.74
2022-09-27T08:07:01.099Z,10.73
2022-09-27T08:08:01.090Z,10.78
2022-09-27T08:09:01.081Z,10.74
2022-09-27T08:10:01.100Z,10.73
2022-09-27T08:11:01.050Z,10.76
2022-09-27T08:12:01.039Z,10.83
2022-09-27T08:13:01.040Z,10.94
2022-09-27T08:14:01.020Z,11.01
2022-09-27T08:15:01.019Z,10.92
2022-09-27T08:16:01.029Z,10.94
2022-09-27T08:17:00.982Z,10.95
2022-09-27T08:18:00.970Z,10.99
2022-09-27T08:19:00.997Z,11.13
2022-09-27T08:20:00.951Z,11.20
2022-09-27T08:21:00.955Z,11.17
2022-09-27T08:22:00.969Z,11.19
2022-09-27T08:23:00.921Z,11.10
2022-09-27T08:24:00.911Z,11.10
2022-09-27T08:25:01.173Z,11.21
2022-09-27T08:26:00.883Z,11.16
2022-09-27T08:27:00.892Z,11.16
2022-09-27T08:28:00.898Z,11.14
2022-09-27T08:29:00.855Z,11.13
2022-09-27T08:30:00.840Z,11.06
2022-09-27T08:31:00.828Z,11.06
2022-09-27T08:32:00.841Z,11.11
2022-09-27T08:33:00.834Z,11.09
2022-09-27T08:34:00.792Z,11.06
2022-09-27T08:35:00.786Z,11.11
2022-09-27T08:36:00.775Z,11.11
2022-09-27T08:37:00.905Z,11.13
2022-09-27T08:38:00.745Z,11.06
2022-09-27T08:39:00.755Z,11.01
2022-09-27T08:40:00.736Z,10.95
2022-09-27T08:41:00.706Z,10.88
2022-09-27T08:42:00.705Z,10.88
2022-09-27T08:43:00.685Z,10.88
2022-09-27T08:44:00.712Z,10.81
2022-09-27T08:45:03.341Z,10.83
2022-09-27T08:46:00.943Z,10.78
2022-09-27T08:47:00.645Z,10.80
2022-09-27T08:48:00.635Z,10.80
2022-09-27T08:49:00.625Z,10.78
2022-09-27T08:50:00.626Z,10.78
2022-09-27T08:51:00.624Z,10.83
2022-09-27T08:52:00.586Z,10.86
2022-09-27T08:53:00.567Z,10.84
2022-09-27T08:54:00.579Z,10.83
2022-09-27T08:55:00.557Z,10.83
2022-09-27T08:56:00.601Z,10.78
2022-09-27T08:57:00.697Z,10.74
2022-09-27T08:58:00.563Z,10.80
2022-09-27T08:59:00.511Z,10.81
2022-09-27T09:00:00.502Z,10.92
2022-09-27T09:01:00.582Z,10.91
2022-09-27T09:02:00.564Z,10.95
2022-09-27T09:03:00.489Z,10.99
2022-09-27T09:04:00.462Z,11.06
2022-09-27T09:05:00.441Z,11.17
2022-09-27T09:06:00.439Z,11.25
2022-09-27T09:07:00.429Z,11.29
2022-09-27T09:08:00.454Z,11.24
2022-09-27T09:09:00.397Z,11.29
2022-09-27T09:10:00.403Z,11.28
2022-09-27T09:11:00.369Z,11.25
2022-09-27T09:12:00.368Z,11.24
2022-09-27T09:13:00.360Z,11.20
2022-09-27T09:14:00.363Z,11.21
2022-09-27T09:15:00.321Z,11.29
2022-09-27T09:16:00.322Z,11.47
2022-09-27T09:17:00.312Z,11.59
2022-09-27T09:18:00.295Z,11.74
2022-09-27T09:19:00.481Z,11.68
2022-09-27T09:20:00.288Z,11.61
2022-09-27T09:21:00.253Z,11.71
2022-09-27T09:22:00.252Z,11.74
2022-09-27T09:23:00.231Z,11.80
2022-09-27T09:24:00.238Z,11.97
2022-09-27T09:25:00.269Z,12.11
2022-09-27T09:26:00.193Z,12.33
2022-09-27T09:27:00.191Z,12.51
2022-09-27T09:28:02.670Z,12.69
2022-09-27T09:29:00.221Z,12.49
2022-09-27T09:30:00.218Z,12.51
2022-09-27T09:31:00.173Z,12.42
2022-09-27T09:32:00.207Z,12.34
2022-09-27T09:33:00.132Z,12.51
2022-09-27T09:34:00.114Z,12.62
2022-09-27T09:35:00.107Z,12.67
2022-09-27T09:36:00.099Z,12.54
2022-09-27T09:37:00.115Z,12.44
2022-09-27T09:38:00.091Z,12.45
2022-09-27T09:39:00.383Z,12.44
2022-09-27T09:40:00.034Z,12.51
2022-09-27T09:41:00.025Z,12.60
2022-09-27T09:42:00.015Z,12.37
2022-09-27T09:43:00.045Z,12.39
2022-09-27T09:44:00.009Z,12.37
2022-09-27T09:44:59.985Z,12.12
2022-09-27T09:46:00.023Z,11.94
2022-09-27T09:46:59.956Z,11.82
2022-09-27T09:47:59.946Z,11.86
2022-09-27T09:48:59.966Z,11.83
2022-09-27T09:49:59.957Z,11.86
2022-09-27T09:50:59.918Z,11.99
2022-09-27T09:52:00.035Z,12.06
2022-09-27T09:52:59.892Z,12.21
2022-09-27T09:53:59.876Z,12.23
2022-09-27T09:54:59.918Z,12.27
2022-09-27T09:55:59.847Z,12.15
2022-09-27T09:56:59.897Z,12.08
2022-09-27T09:57:59.832Z,12.12
2022-09-27T09:58:59.830Z,12.08
2022-09-27T09:59:59.818Z,11.96
2022-09-27T10:00:59.985Z,11.99
2022-09-27T10:01:59.826Z,12.05
2022-09-27T10:02:59.780Z,12.12
2022-09-27T10:03:59.759Z,12.20
2022-09-27T10:05:02.802Z,12.11
2022-09-27T10:06:00.780Z,12.06
2022-09-27T10:06:59.741Z,12.12
2022-09-27T10:07:59.712Z,12.23
2022-09-27T10:08:59.700Z,12.29
2022-09-27T10:09:59.700Z,12.24
2022-09-27T10:10:59.690Z,12.30
2022-09-27T10:11:59.720Z,12.34
2022-09-27T10:12:59.672Z,12.24
2022-09-27T10:13:59.650Z,12.31
2022-09-27T10:14:59.671Z,12.24
2022-09-27T10:15:59.644Z,12.16
2022-09-27T10:16:59.615Z,12.29
2022-09-27T10:17:59.655Z,12.39
2022-09-27T10:18:59.613Z,12.38
2022-09-27T10:19:59.576Z,12.42
2022-09-27T10:20:59.572Z,12.39
2022-09-27T10:21:59.546Z,12.38
2022-09-27T10:22:59.558Z,12.31
2022-09-27T10:23:59.596Z,12.20
2022-09-27T10:24:59.516Z,12.20
2022-09-27T10:25:59.512Z,12.21
2022-09-27T10:26:59.493Z,12.30
2022-09-27T10:27:59.484Z,12.46
2022-09-27T10:28:59.478Z,12.59
2022-09-27T10:29:59.487Z,12.63
2022-09-27T10:30:59.444Z,12.71
2022-09-27T10:31:59.466Z,12.75
2022-09-27T10:32:59.444Z,12.63
2022-09-27T10:33:59.428Z,12.49
2022-09-27T10:34:59.428Z,12.44
2022-09-27T10:35:59.405Z,12.42
2022-09-27T10:36:59.386Z,12.45
2022-09-27T10:37:59.374Z,12.51
2022-09-27T10:38:59.356Z,12.48
2022-09-27T10:39:59.365Z,12.46
2022-09-27T10:40:59.594Z,12.46
2022-09-27T10:41:59.325Z,12.48
2022-09-27T10:42:59.328Z,12.56
2022-09-27T10:43:59.537Z,12.59
2022-09-27T10:44:59.290Z,12.69
2022-09-27T10:45:59.341Z,12.78
2022-09-27T10:46:59.289Z,12.89
2022-09-27T10:47:59.309Z,12.95
2022-09-27T10:48:59.249Z,12.92
2022-09-27T10:49:59.229Z,12.93
2022-09-27T10:50:59.540Z,12.93
2022-09-27T10:51:59.238Z,13.00
2022-09-27T10:52:59.197Z,13.04
2022-09-27T10:53:59.203Z,13.04
2022-09-27T10:54:59.178Z,13.06
2022-09-27T10:55:59.182Z,13.11
2022-09-27T10:56:59.151Z,13.18
2022-09-27T10:57:59.178Z,13.25
2022-09-27T10:58:59.142Z,13.30
2022-09-27T10:59:59.130Z,13.21
2022-09-27T11:00:59.213Z,12.97
2022-09-27T11:01:59.101Z,12.78
2022-09-27T11:02:59.081Z,12.89
2022-09-27T11:03:59.102Z,12.92
2022-09-27T11:04:59.232Z,12.93
2022-09-27T11:05:59.214Z,12.92
2022-09-27T11:06:59.041Z,13.03
2022-09-27T11:07:59.040Z,13.04
2022-09-27T11:08:59.021Z,13.17
2022-09-27T11:09:59.095Z,13.15
2022-09-27T11:10:59.017Z,13.02
2022-09-27T11:11:59.012Z,13.04
2022-09-27T11:12:58.982Z,13.00
2022-09-27T11:13:58.983Z,13.14
2022-09-27T11:14:58.970Z,13.30
2022-09-27T11:15:59.084Z,13.52
2022-09-27T11:16:58.946Z,13.71
2022-09-27T11:17:58.925Z,13.69
2022-09-27T11:18:58.924Z,13.88
2022-09-27T11:19:58.904Z,14.02
2022-09-27T11:20:58.892Z,13.88
2022-09-27T11:21:58.921Z,13.69
2022-09-27T11:22:58.874Z,13.59
2022-09-27T11:23:58.934Z,13.61
2022-09-27T11:24:58.853Z,13.65
2022-09-27T11:25:58.920Z,13.69
2022-09-27T11:26:58.874Z,13.63
2022-09-27T11:27:58.930Z,13.61
2022-09-27T11:28:58.798Z,13.24
2022-09-27T11:29:58.801Z,13.04
2022-09-27T11:30:58.792Z,13.02
2022-09-27T11:31:58.854Z,12.93
2022-09-27T11:32:58.804Z,13.06
2022-09-27T11:33:58.745Z,13.17
2022-09-27T11:34:58.747Z,13.24
2022-09-27T11:35:58.736Z,13.02
2022-09-27T11:36:58.715Z,12.92
2022-09-27T11:37:58.707Z,12.82
2022-09-27T11:39:02.457Z,12.79
2022-09-27T11:39:58.692Z,12.75
2022-09-27T11:40:58.667Z,12.67
2022-09-27T11:41:58.666Z,12.75
2022-09-27T11:42:58.700Z,12.82
2022-09-27T11:43:58.628Z,12.88
2022-09-27T11:45:20.004Z,12.85
2022-09-27T11:46:15.297Z,12.85
2022-09-27T11:46:59.689Z,12.93
2022-09-27T11:47:58.705Z,13.03
2022-09-27T11:48:58.570Z,13.02
2022-09-27T11:49:58.569Z,13.21
2022-09-27T11:50:58.729Z,13.41
2022-09-27T11:51:58.559Z,13.56
2022-09-27T11:52:58.545Z,13.43
2022-09-27T11:53:58.538Z,13.40
2022-09-27T11:54:58.511Z,13.32
2022-09-27T11:55:58.504Z,13.51
2022-09-27T11:56:58.525Z,13.56
2022-09-27T11:57:58.485Z,13.49
2022-09-27T11:58:58.679Z,13.52
2022-09-27T11:59:58.491Z,13.37
2022-09-27T12:00:58.440Z,13.32
2022-09-27T12:01:58.495Z,13.41
2022-09-27T12:02:58.564Z,13.30
2022-09-27T12:03:58.413Z,13.17
2022-09-27T12:04:58.413Z,13.07
2022-09-27T12:05:59.882Z,12.92
2022-09-27T12:06:58.372Z,12.88
2022-09-27T12:07:58.363Z,12.92
2022-09-27T12:08:58.442Z,12.88
2022-09-27T12:09:58.386Z,12.85
2022-09-27T12:10:58.352Z,12.92
2022-09-27T12:11:58.322Z,12.88
2022-09-27T12:12:58.305Z,13.02
2022-09-27T12:13:58.374Z,12.93
2022-09-27T12:15:00.688Z,13.03
2022-09-27T12:15:58.311Z,13.00
2022-09-27T12:16:58.264Z,13.09
2022-09-27T12:17:58.272Z,12.93
2022-09-27T12:18:58.236Z,12.88
2022-09-27T12:19:58.275Z,12.85
2022-09-27T12:20:58.217Z,12.92
2022-09-27T12:21:58.238Z,13.07
2022-09-27T12:23:00.005Z,13.09
2022-09-27T12:23:58.186Z,13.04
2022-09-27T12:24:58.215Z,12.99
2022-09-27T12:25:58.209Z,12.84
2022-09-27T12:26:58.171Z,12.77
2022-09-27T12:27:59.258Z,12.71
2022-09-27T12:28:58.144Z,12.78
2022-09-27T12:29:58.116Z,12.95
2022-09-27T12:31:24.406Z,13.04
2022-09-27T12:31:59.141Z,13.11
2022-09-27T12:32:58.187Z,13.11
2022-09-27T12:33:58.080Z,13.18
2022-09-27T12:34:58.058Z,13.18
2022-09-27T12:35:58.071Z,13.21
2022-09-27T12:36:58.120Z,13.09
2022-09-27T12:37:58.079Z,13.25
2022-09-27T12:38:58.047Z,13.47
2022-09-27T12:39:58.087Z,13.71
2022-09-27T12:40:58.089Z,13.76
2022-09-27T12:41:58.038Z,13.70
2022-09-27T12:42:58.040Z,13.83
2022-09-27T12:43:58.280Z,13.65
2022-09-27T12:44:58.043Z,13.55
2022-09-27T12:45:58.128Z,13.71
2022-09-27T12:46:58.036Z,13.95
2022-09-27T12:47:57.934Z,13.89
2022-09-27T12:48:57.969Z,14.07
2022-09-27T12:50:01.397Z,13.98
2022-09-27T12:50:57.904Z,13.83
2022-09-27T12:51:57.870Z,13.94
2022-09-27T12:52:57.894Z,13.87
2022-09-27T12:53:57.844Z,13.52