createdAt,value
2018-06-21T00:01:13.165Z,4.32
2018-06-21T00:03:41.291Z,3.75
2018-06-21T00:06:09.434Z,4.70
2018-06-21T00:08:37.606Z,4.60
2018-06-21T00:11:06.266Z,4.35
2018-06-21T00:13:34.928Z,4.37
2018-06-21T00:16:04.194Z,4.70
2018-06-21T00:18:32.380Z,4.00
2018-06-21T00:21:00.533Z,4.18
2018-06-21T00:23:28.663Z,4.50
2018-06-21T00:25:56.774Z,4.30
2018-06-21T00:28:24.897Z,4.20
2018-06-21T00:30:53.036Z,4.93
2018-06-21T00:33:21.165Z,4.53
2018-06-21T00:35:49.308Z,4.35
2018-06-21T00:38:17.422Z,4.40
2018-06-21T00:40:45.543Z,4.55
2018-06-21T00:43:13.675Z,4.37
2018-06-21T00:45:41.778Z,4.60
2018-06-21T00:48:10.848Z,4.53
2018-06-21T00:50:38.961Z,3.92
2018-06-21T00:53:07.083Z,4.85
2018-06-21T00:55:56.107Z,4.90
2018-06-21T00:58:25.013Z,4.87
2018-06-21T01:00:53.145Z,4.32
2018-06-21T01:03:21.252Z,5.00
2018-06-21T01:05:49.494Z,3.95
2018-06-21T01:08:17.631Z,4.95
2018-06-21T01:10:45.739Z,4.70
2018-06-21T01:13:13.842Z,4.03
2018-06-21T01:15:42.810Z,4.75
2018-06-21T01:18:10.918Z,4.55
2018-06-21T01:20:39.461Z,4.57
2018-06-21T01:23:07.571Z,4.50
2018-06-21T01:25:37.402Z,4.87
2018-06-21T01:28:05.872Z,4.65
2018-06-21T01:30:34.003Z,4.72
2018-06-21T01:33:02.119Z,4.25
2018-06-21T01:35:30.256Z,4.78
2018-06-21T01:37:58.370Z,4.68
2018-06-21T01:40:26.571Z,4.60
2018-06-21T01:42:55.606Z,5.10
2018-06-21T01:45:24.638Z,5.07
2018-06-21T01:47:52.766Z,4.72
2018-06-21T01:50:20.901Z,4.65
2018-06-21T01:52:49.029Z,5.10
2018-06-21T01:55:18.055Z,5.57
2018-06-21T01:57:46.159Z,4.70
2018-06-21T02:00:15.223Z,6.18
2018-06-21T02:02:43.339Z,4.95
2018-06-21T02:05:11.681Z,5.43
2018-06-21T02:07:39.833Z,4.78
2018-06-21T02:10:07.958Z,5.30
2018-06-21T02:12:36.085Z,5.03
2018-06-21T02:15:04.299Z,5.75
2018-06-21T02:17:32.429Z,5.15
2018-06-21T02:20:00.577Z,4.87
2018-06-21T02:22:28.686Z,5.47
2018-06-21T02:24:56.799Z,5.70
2018-06-21T02:27:24.907Z,5.50
2018-06-21T02:29:53.768Z,4.22
2018-06-21T02:32:21.884Z,5.93
2018-06-21T02:34:50.118Z,5.05
2018-06-21T02:37:18.250Z,4.25
2018-06-21T02:39:46.431Z,4.40
2018-06-21T02:42:14.559Z,5.43
2018-06-21T02:44:43.622Z,5.32
2018-06-21T02:47:12.255Z,4.45
2018-06-21T02:49:41.106Z,5.60
2018-06-21T02:52:09.221Z,4.87
2018-06-21T02:54:37.350Z,5.12
2018-06-21T02:57:05.464Z,4.80
2018-06-21T02:59:33.582Z,5.87
2018-06-21T03:02:01.941Z,5.25
2018-06-21T03:04:30.058Z,6.55
2018-06-21T03:06:58.161Z,5.65
2018-06-21T03:09:26.267Z,4.75
2018-06-21T03:11:55.256Z,5.47
2018-06-21T03:14:23.372Z,4.55
2018-06-21T03:16:51.498Z,5.60
2018-06-21T03:19:19.619Z,4.95
2018-06-21T03:21:48.501Z,5.80
2018-06-21T03:24:16.676Z,5.07
2018-06-21T03:26:44.796Z,4.70
2018-06-21T03:29:12.914Z,5.20
2018-06-21T03:31:41.036Z,4.85
2018-06-21T03:34:10.184Z,4.87
2018-06-21T03:36:38.300Z,6.10
2018-06-21T03:39:06.416Z,4.65
2018-06-21T03:41:34.524Z,4.87
2018-06-21T03:44:06.426Z,6.37
2018-06-21T03:46:34.620Z,4.90
2018-06-21T03:49:02.758Z,5.53
2018-06-21T03:51:30.875Z,5.68
2018-06-21T03:53:59.069Z,5.32
2018-06-21T03:56:27.213Z,4.80
2018-06-21T03:58:55.326Z,5.93
2018-06-21T04:01:24.214Z,5.10
2018-06-21T04:03:53.101Z,4.90
2018-06-21T04:06:21.993Z,6.57
2018-06-21T04:08:50.877Z,5.60
2018-06-21T04:11:19.027Z,5.55
2018-06-21T04:13:47.120Z,5.35
2018-06-21T04:16:15.630Z,6.00
2018-06-21T04:18:43.767Z,5.75
2018-06-21T04:21:12.674Z,5.78
2018-06-21T04:23:40.783Z,5.50
2018-06-21T04:26:10.141Z,5.55
2018-06-21T04:28:38.256Z,5.40
2018-06-21T04:31:06.362Z,4.93
2018-06-21T04:33:35.273Z,5.78
2018-06-21T04:36:03.404Z,5.95
2018-06-21T04:38:31.910Z,5.65
2018-06-21T04:41:00.037Z,5.10
2018-06-21T04:43:28.150Z,5.40
2018-06-21T04:45:57.061Z,5.30
2018-06-21T04:48:25.463Z,5.65
2018-06-21T04:50:53.617Z,6.12
2018-06-21T04:53:21.733Z,4.95
2018-06-21T04:55:54.148Z,5.22
2018-06-21T04:58:22.807Z,5.70
2018-06-21T05:00:50.935Z,5.35
2018-06-21T05:03:19.051Z,5.60
2018-06-21T05:05:47.278Z,5.50
2018-06-21T05:08:15.416Z,5.50
2018-06-21T05:10:43.540Z,4.85
2018-06-21T05:13:12.424Z,5.50
2018-06-21T05:15:40.587Z,5.00
2018-06-21T05:18:08.715Z,5.50
2018-06-21T05:20:36.850Z,5.30
2018-06-21T05:23:06.349Z,5.57
2018-06-21T05:25:36.501Z,5.60
2018-06-21T05:28:05.623Z,5.37
2018-06-21T05:30:33.741Z,5.67
2018-06-21T05:33:02.512Z,4.07
2018-06-21T05:35:30.830Z,4.80
2018-06-21T05:37:59.854Z,5.67
2018-06-21T05:40:27.962Z,5.33
2018-06-21T05:42:57.852Z,5.43
2018-06-21T05:45:26.720Z,5.57
2018-06-21T05:47:55.833Z,4.37
2018-06-21T05:50:25.038Z,5.60
2018-06-21T05:52:53.175Z,5.07
2018-06-21T05:55:22.549Z,4.97
2018-06-21T05:57:50.647Z,4.40
2018-06-21T06:00:18.757Z,4.73
2018-06-21T06:02:46.872Z,5.15
2018-06-21T06:05:16.052Z,5.20
2018-06-21T06:07:44.163Z,5.43
2018-06-21T06:10:12.976Z,4.93
2018-06-21T06:12:41.130Z,4.80
2018-06-21T06:15:09.776Z,4.23
2018-06-21T06:17:38.544Z,5.30
2018-06-21T06:20:09.202Z,4.97
2018-06-21T06:22:37.326Z,4.37
2018-06-21T06:25:19.864Z,5.03
2018-06-21T06:27:47.954Z,4.70
2018-06-21T06:30:25.492Z,4.60
2018-06-21T06:32:55.128Z,4.80
2018-06-21T06:35:24.125Z,4.40
2018-06-21T06:37:52.230Z,5.13
2018-06-21T06:40:22.195Z,4.43
2018-06-21T06:42:50.274Z,4.67
2018-06-21T06:45:18.463Z,4.60
2018-06-21T06:47:46.604Z,5.07
2018-06-21T06:50:14.718Z,5.10
2018-06-21T06:52:43.460Z,5.03
2018-06-21T06:55:13.550Z,5.50
2018-06-21T06:57:41.656Z,3.80
2018-06-21T07:00:09.812Z,4.63
2018-06-21T07:02:39.217Z,4.43
2018-06-21T07:05:07.432Z,4.43
2018-06-21T07:07:35.548Z,4.30
2018-06-21T07:10:04.575Z,4.30
2018-06-21T07:12:32.754Z,4.10
2018-06-21T07:15:00.868Z,4.47
2018-06-21T07:17:28.999Z,3.03
2018-06-21T07:19:57.132Z,2.90
2018-06-21T07:22:26.012Z,2.73
2018-06-21T07:24:54.994Z,2.90
2018-06-21T07:27:23.121Z,3.50
2018-06-21T07:29:51.254Z,3.13
2018-06-21T07:32:21.158Z,3.10
2018-06-21T07:34:49.343Z,2.87
2018-06-21T07:37:17.540Z,2.80
2018-06-21T07:39:45.654Z,3.07
2018-06-21T07:42:14.367Z,2.83
2018-06-21T07:44:46.799Z,3.23
2018-06-21T07:47:19.692Z,2.50
2018-06-21T07:49:47.884Z,2.57
2018-06-21T07:52:20.536Z,2.87
2018-06-21T07:54:48.662Z,3.60
2018-06-21T07:57:17.675Z,3.40
2018-06-21T07:59:45.798Z,3.33
2018-06-21T08:02:14.999Z,3.30
2018-06-21T08:04:43.197Z,2.83
2018-06-21T08:07:11.316Z,2.67
2018-06-21T08:09:39.717Z,3.10
2018-06-21T08:12:07.830Z,2.03
2018-06-21T08:14:36.015Z,2.10
2018-06-21T08:17:05.534Z,3.13
2018-06-21T08:19:34.926Z,2.43
2018-06-21T08:22:03.055Z,2.43
2018-06-21T08:24:31.305Z,2.50
2018-06-21T08:26:59.904Z,2.33
2018-06-21T08:29:28.059Z,3.10
2018-06-21T08:31:56.954Z,3.00
2018-06-21T08:34:25.206Z,2.40
2018-06-21T08:36:54.257Z,2.70
2018-06-21T08:39:23.415Z,2.53
2018-06-21T08:41:51.620Z,2.40
2018-06-21T08:44:20.635Z,2.90
2018-06-21T08:46:49.713Z,2.27
2018-06-21T08:49:17.944Z,2.90
2018-06-21T08:51:46.718Z,2.80
2018-06-21T08:54:15.830Z,2.63
2018-06-21T08:56:47.182Z,3.30
2018-06-21T08:59:15.592Z,3.73
2018-06-21T09:01:43.736Z,2.70
2018-06-21T09:04:12.508Z,2.40
2018-06-21T09:06:41.598Z,2.37
2018-06-21T09:09:10.748Z,2.20
2018-06-21T09:11:39.554Z,2.50
2018-06-21T09:14:11.332Z,2.73
2018-06-21T09:16:39.473Z,2.87
2018-06-21T09:19:11.058Z,2.50
2018-06-21T09:21:40.091Z,2.70
2018-06-21T09:24:10.390Z,3.03
2018-06-21T09:26:38.558Z,3.07
2018-06-21T09:29:08.157Z,2.47
2018-06-21T09:31:38.012Z,2.57
2018-06-21T09:34:07.831Z,2.57
2018-06-21T09:36:36.837Z,2.80
2018-06-21T09:39:20.718Z,3.20
2018-06-21T09:42:09.495Z,3.20
2018-06-21T09:44:39.659Z,3.57
2018-06-21T09:47:27.621Z,2.90
2018-06-21T09:49:55.746Z,2.90
2018-06-21T09:52:23.865Z,3.17
2018-06-21T09:54:54.025Z,2.73
2018-06-21T09:57:23.336Z,3.00
2018-06-21T09:59:52.270Z,4.27
2018-06-21T10:02:21.746Z,3.00
2018-06-21T10:04:49.854Z,3.03
2018-06-21T10:07:18.371Z,3.40
2018-06-21T10:09:47.211Z,3.80
2018-06-21T10:12:15.333Z,3.17
2018-06-21T10:14:44.808Z,3.60
2018-06-21T10:17:15.157Z,2.90
2018-06-21T10:19:43.751Z,3.40
2018-06-21T10:22:14.238Z,2.73
2018-06-21T10:24:44.331Z,3.40
2018-06-21T10:27:14.621Z,3.70
2018-06-21T10:29:45.101Z,3.73
2018-06-21T10:32:14.837Z,3.77
2018-06-21T10:34:43.001Z,3.30
2018-06-21T10:37:13.031Z,2.93
2018-06-21T10:39:42.402Z,3.60
2018-06-21T10:42:11.791Z,2.40
2018-06-21T10:44:40.860Z,3.00
2018-06-21T10:47:09.092Z,3.90
2018-06-21T10:49:38.394Z,3.43
2018-06-21T10:52:06.530Z,3.03
2018-06-21T10:54:34.746Z,2.40
2018-06-21T10:57:04.013Z,3.27
2018-06-21T10:59:32.241Z,3.00
2018-06-21T11:02:01.239Z,2.90
2018-06-21T11:04:30.179Z,2.63
2018-06-21T11:06:58.363Z,3.20
2018-06-21T11:09:26.467Z,2.90
2018-06-21T11:11:54.947Z,2.83
2018-06-21T11:14:26.690Z,3.20
2018-06-21T11:16:58.745Z,2.43
2018-06-21T11:19:26.769Z,3.03
2018-06-21T11:21:55.129Z,2.50
2018-06-21T11:24:26.363Z,2.77
2018-06-21T11:26:54.526Z,2.43
2018-06-21T11:29:23.542Z,3.17
2018-06-21T11:31:51.653Z,2.27
2018-06-21T11:34:21.914Z,2.83
2018-06-21T11:36:50.766Z,2.43
2018-06-21T11:39:18.873Z,2.50
2018-06-21T11:41:47.699Z,2.33
2018-06-21T11:44:16.887Z,2.80
2018-06-21T11:46:46.267Z,2.63
2018-06-21T11:49:14.893Z,3.13
2018-06-21T11:51:42.992Z,2.50
2018-06-21T11:54:11.180Z,2.77
2018-06-21T11:56:39.284Z,3.50
2018-06-21T11:59:08.300Z,2.50
2018-06-21T12:01:36.418Z,2.90
2018-06-21T12:04:07.798Z,2.70
2018-06-21T12:06:35.895Z,3.40
2018-06-21T12:09:05.154Z,2.90
2018-06-21T12:11:35.148Z,3.30
2018-06-21T12:14:03.353Z,3.23
2018-06-21T12:17:33.143Z,2.77
2018-06-21T12:20:01.458Z,2.83
2018-06-21T12:22:29.570Z,3.20
2018-06-21T12:24:58.260Z,1.77
2018-06-21T12:27:26.770Z,2.20
2018-06-21T12:29:54.871Z,2.60
2018-06-21T12:32:24.761Z,3.10
2018-06-21T12:34:53.774Z,2.87
2018-06-21T12:37:22.895Z,2.63
2018-06-21T12:39:51.774Z,2.70
2018-06-21T12:42:20.215Z,2.30
2018-06-21T12:44:48.402Z,2.33
2018-06-21T12:47:17.518Z,3.40
2018-06-21T12:49:46.470Z,2.00
2018-06-21T12:52:14.571Z,3.00
2018-06-21T12:54:42.820Z,2.00
2018-06-21T12:57:12.354Z,2.10
2018-06-21T12:59:40.467Z,2.70
2018-06-21T13:02:08.601Z,2.90
2018-06-21T13:04:37.691Z,1.90
2018-06-21T13:07:05.898Z,2.50
2018-06-21T13:09:54.973Z,2.53
2018-06-21T13:16:49.532Z,2.57
2018-06-21T13:19:18.444Z,2.80
2018-06-21T13:21:47.145Z,3.30
2018-06-21T13:24:16.104Z,2.90
2018-06-21T13:26:44.215Z,2.87
2018-06-21T13:29:13.107Z,2.70
2018-06-21T13:31:41.978Z,3.03
2018-06-21T13:34:11.129Z,2.30
2018-06-21T13:36:40.117Z,3.10
2018-06-21T13:39:08.990Z,2.37
2018-06-21T13:41:38.017Z,3.47
2018-06-21T13:44:06.324Z,3.67
2018-06-21T13:46:34.528Z,2.67
2018-06-21T13:49:02.666Z,3.00
2018-06-21T13:51:31.069Z,2.40
2018-06-21T13:53:59.309Z,2.83
2018-06-21T13:56:28.643Z,2.50
2018-06-21T13:58:59.183Z,2.90
2018-06-21T14:01:27.409Z,2.50
2018-06-21T14:03:58.729Z,2.80
2018-06-21T14:06:26.973Z,2.70
2018-06-21T14:08:56.634Z,3.07
2018-06-21T14:11:24.811Z,2.10
2018-06-21T14:13:53.665Z,2.20
2018-06-21T14:16:23.062Z,1.63
2018-06-21T14:18:51.934Z,2.60
2018-06-21T14:21:20.041Z,2.00
2018-06-21T14:23:48.568Z,1.73
2018-06-21T14:26:16.650Z,1.47
2018-06-21T14:28:45.626Z,1.73
2018-06-21T14:31:13.762Z,1.70
2018-06-21T14:33:42.661Z,1.47
2018-06-21T14:36:10.867Z,2.03
2018-06-21T14:38:39.006Z,1.83
2018-06-21T14:41:07.126Z,1.33
2018-06-21T14:43:36.479Z,1.70
2018-06-21T14:46:04.585Z,1.50
2018-06-21T14:48:32.704Z,1.40
2018-06-21T14:51:01.571Z,1.13
2018-06-21T14:53:29.679Z,1.20
2018-06-21T14:55:57.788Z,2.03
2018-06-21T14:58:25.895Z,1.47
2018-06-21T15:00:55.099Z,1.73
2018-06-21T15:03:23.197Z,1.97
2018-06-21T15:05:52.449Z,1.90
2018-06-21T15:08:20.551Z,1.47
2018-06-21T15:10:50.326Z,1.27
2018-06-21T15:13:18.548Z,1.30
2018-06-21T15:15:47.232Z,1.63
2018-06-21T15:18:15.329Z,1.60
2018-06-21T15:20:43.433Z,2.03
2018-06-21T15:23:13.484Z,2.27
2018-06-21T15:25:44.178Z,2.20
2018-06-21T15:28:12.300Z,3.17
2018-06-21T15:30:42.511Z,1.93
2018-06-21T15:33:12.198Z,1.93
2018-06-21T15:35:41.457Z,1.80
2018-06-21T15:38:09.600Z,2.10
2018-06-21T15:40:39.117Z,2.03
2018-06-21T15:43:07.713Z,1.73
2018-06-21T15:45:36.629Z,1.83
2018-06-21T15:48:04.763Z,6.30
2018-06-21T15:50:34.969Z,2.30
2018-06-21T15:53:03.060Z,1.77
2018-06-21T15:55:33.317Z,2.27
2018-06-21T15:58:01.558Z,1.80
2018-06-21T16:00:31.816Z,1.60
2018-06-21T16:03:00.021Z,1.57
2018-06-21T16:05:28.413Z,1.97
2018-06-21T16:07:56.620Z,1.87
2018-06-21T16:10:25.622Z,3.10
2018-06-21T16:12:53.703Z,1.47
2018-06-21T16:15:23.158Z,1.50
2018-06-21T16:17:51.237Z,1.73
2018-06-21T16:23:02.375Z,1.10
2018-06-21T16:25:31.021Z,1.97
2018-06-21T16:27:59.103Z,1.37
2018-06-21T16:30:28.175Z,1.10
2018-06-21T16:32:56.247Z,2.00
2018-06-21T16:35:26.350Z,1.70
2018-06-21T16:37:55.191Z,1.73
2018-06-21T16:40:24.631Z,1.30
2018-06-21T16:42:52.727Z,2.10
2018-06-21T16:45:22.016Z,2.20
2018-06-21T16:47:50.118Z,2.70
2018-06-21T16:50:19.906Z,1.90
2018-06-21T16:52:48.007Z,1.67
2018-06-21T16:55:17.172Z,2.27
2018-06-21T16:57:45.290Z,2.20
2018-06-21T17:00:13.426Z,2.10
2018-06-21T17:02:41.553Z,2.73
2018-06-21T17:05:13.703Z,2.10
2018-06-21T17:07:42.559Z,2.17
2018-06-21T17:10:12.547Z,1.70
2018-06-21T17:12:40.643Z,2.20
2018-06-21T17:15:12.142Z,2.00
2018-06-21T17:17:40.253Z,2.37
2018-06-21T17:20:08.369Z,1.93
2018-06-21T17:22:36.491Z,2.20
2018-06-21T17:25:04.688Z,2.10
2018-06-21T17:27:32.816Z,2.10
2018-06-21T17:30:01.411Z,1.60
2018-06-21T17:32:31.292Z,1.43
2018-06-21T17:35:00.262Z,1.40
2018-06-21T17:37:28.778Z,2.33
2018-06-21T17:39:57.604Z,1.80
2018-06-21T17:42:25.727Z,1.93
2018-06-21T17:44:55.066Z,1.57
2018-06-21T17:47:25.119Z,1.67
2018-06-21T17:49:53.279Z,1.33
2018-06-21T17:52:21.415Z,2.70
2018-06-21T17:54:49.532Z,3.20
2018-06-21T17:57:18.118Z,2.93
2018-06-21T17:59:46.235Z,2.80
2018-06-21T18:02:14.359Z,2.77
2018-06-21T18:04:42.480Z,2.33
2018-06-21T18:07:10.622Z,2.23
2018-06-21T18:09:38.729Z,2.97
2018-06-21T18:12:06.836Z,2.67
2018-06-21T18:14:34.995Z,2.03
2018-06-21T18:17:03.119Z,2.93
2018-06-21T18:19:32.030Z,2.40
2018-06-21T18:22:00.157Z,2.20
2018-06-21T18:24:28.280Z,2.17
2018-06-21T18:26:56.423Z,2.20
2018-06-21T18:29:24.515Z,2.03
2018-06-21T18:31:52.628Z,1.87
2018-06-21T18:34:20.749Z,1.97
2018-06-21T18:36:50.337Z,2.07
2018-06-21T18:39:19.315Z,1.47
2018-06-21T18:41:47.445Z,2.28
2018-06-21T18:44:15.667Z,2.10
2018-06-21T18:46:44.495Z,1.20
2018-06-21T18:49:12.670Z,1.55
2018-06-21T18:51:40.793Z,1.73
2018-06-21T18:54:08.995Z,1.65
2018-06-21T18:56:37.894Z,1.40
2018-06-21T18:59:06.771Z,2.15
2018-06-21T19:01:35.931Z,1.70
2018-06-21T19:04:04.378Z,1.83
2018-06-21T19:06:34.974Z,1.25
2018-06-21T19:12:03.050Z,1.52
2018-06-21T19:14:31.771Z,2.28
2018-06-21T19:17:01.252Z,1.35
2018-06-21T19:19:29.425Z,1.15
2018-06-21T19:21:57.572Z,1.90
2018-06-21T19:24:25.804Z,1.85
2018-06-21T19:26:54.724Z,1.50
2018-06-21T19:29:22.918Z,1.45
2018-06-21T19:31:51.619Z,1.30
2018-06-21T19:34:19.742Z,1.25
2018-06-21T19:36:49.680Z,1.77
2018-06-21T19:39:18.781Z,1.42
2018-06-21T19:41:47.165Z,1.90
2018-06-21T19:44:15.272Z,1.52
2018-06-21T19:46:43.395Z,1.30
2018-06-21T19:49:11.643Z,1.70
2018-06-21T19:51:40.056Z,1.55
2018-06-21T19:54:11.480Z,2.35
2018-06-21T19:56:40.417Z,1.85
2018-06-21T19:59:08.538Z,1.80
2018-06-21T20:01:36.704Z,1.90
2018-06-21T20:04:05.014Z,2.58
2018-06-21T20:06:33.189Z,1.25
2018-06-21T20:09:01.341Z,1.30
2018-06-21T20:11:29.561Z,1.62
2018-06-21T20:14:01.526Z,1.10
2018-06-21T20:16:29.851Z,1.80
2018-06-21T20:18:58.887Z,1.60
2018-06-21T20:21:28.760Z,1.55
2018-06-21T20:23:58.766Z,1.02
2018-06-21T20:26:27.697Z,1.17
2018-06-21T20:28:56.379Z,1.85
2018-06-21T20:31:24.991Z,1.73
2018-06-21T20:33:56.360Z,1.50
2018-06-21T20:36:28.362Z,1.60
2018-06-21T20:38:56.804Z,1.27
2018-06-21T20:41:26.216Z,1.70
2018-06-21T20:43:54.389Z,1.62
2018-06-21T20:46:22.540Z,1.25
2018-06-21T20:48:50.791Z,1.00
2018-06-21T20:51:18.881Z,2.15
2018-06-21T20:53:46.995Z,1.25
2018-06-21T20:56:15.117Z,1.92
2018-06-21T20:58:43.233Z,0.95
2018-06-21T21:01:12.523Z,1.55
2018-06-21T21:03:40.675Z,1.70
2018-06-21T21:06:08.787Z,1.30
2018-06-21T21:08:37.623Z,1.00
2018-06-21T21:11:06.080Z,1.70
2018-06-21T21:13:36.168Z,2.12
2018-06-21T21:16:04.324Z,2.00
2018-06-21T21:18:39.292Z,1.00
2018-06-21T21:21:07.384Z,2.08
2018-06-21T21:23:35.880Z,1.65
2018-06-21T21:26:04.153Z,2.05
2018-06-21T21:28:32.327Z,1.85
2018-06-21T21:31:00.387Z,1.23
2018-06-21T21:33:29.088Z,1.70
2018-06-21T21:35:57.522Z,1.30
2018-06-21T21:38:28.689Z,1.00
2018-06-21T21:40:58.391Z,1.45
2018-06-21T21:43:26.475Z,2.08
2018-06-21T21:45:54.865Z,1.37
2018-06-21T21:48:23.601Z,1.83
2018-06-21T21:50:51.761Z,1.75
2018-06-21T21:53:19.875Z,2.08
2018-06-21T21:55:48.275Z,1.42
2018-06-21T21:58:16.434Z,1.83
2018-06-21T22:00:44.516Z,1.48
2018-06-21T22:03:12.651Z,1.77
2018-06-21T22:05:41.849Z,2.03
2018-06-21T22:08:11.127Z,2.05
2018-06-21T22:10:40.195Z,1.10
2018-06-21T22:13:08.316Z,1.98
2018-06-21T22:15:37.402Z,2.03
2018-06-21T22:18:05.526Z,2.10
2018-06-21T22:20:35.139Z,2.25
2018-06-21T22:23:03.235Z,1.40
2018-06-21T22:25:35.422Z,1.50
2018-06-21T22:28:03.524Z,1.15
2018-06-21T22:30:31.781Z,1.75
2018-06-21T22:32:59.890Z,2.20
2018-06-21T22:35:28.126Z,2.17
2018-06-21T22:37:56.236Z,1.15
2018-06-21T22:40:24.339Z,1.73
2018-06-21T22:42:53.362Z,1.48
2018-06-21T22:45:22.585Z,1.40
2018-06-21T22:47:51.088Z,1.62
2018-06-21T22:50:20.197Z,1.52
2018-06-21T22:52:48.831Z,1.40
2018-06-21T22:55:16.989Z,1.75
2018-06-21T22:57:45.675Z,1.80
2018-06-21T23:00:13.804Z,1.52
2018-06-21T23:02:41.938Z,1.52
2018-06-21T23:05:10.098Z,2.08
2018-06-21T23:07:38.229Z,2.30
2018-06-21T23:10:06.330Z,1.67
2018-06-21T23:12:34.455Z,1.98
2018-06-21T23:15:03.848Z,1.45
2018-06-21T23:17:32.764Z,1.42
2018-06-21T23:20:01.048Z,1.55
2018-06-21T23:22:29.134Z,1.60
2018-06-21T23:24:57.343Z,1.00
2018-06-21T23:27:25.462Z,2.28
2018-06-21T23:29:53.876Z,1.25
2018-06-21T23:32:21.982Z,1.80
2018-06-21T23:35:04.312Z,1.95
2018-06-21T23:37:32.473Z,1.95
2018-06-21T23:40:00.579Z,2.15
2018-06-21T23:42:28.737Z,1.60
2018-06-21T23:44:58.914Z,2.42
2018-06-21T23:47:27.939Z,1.83
2018-06-21T23:49:56.801Z,1.80
2018-06-21T23:52:24.927Z,1.67
2018-06-21T23:54:53.044Z,1.10
2018-06-21T23:57:21.152Z,1.85
2018-06-21T23:59:51.271Z,1.52
