createdAt,value
2023-05-07T00:04:59.127Z,0
2023-05-07T00:09:59.151Z,0
2023-05-07T00:14:59.183Z,0
2023-05-07T00:19:58.916Z,0
2023-05-07T00:24:59.226Z,0
2023-05-07T00:29:59.104Z,0
2023-05-07T00:34:59.262Z,0
2023-05-07T00:39:59.397Z,0
2023-05-07T00:44:59.008Z,0
2023-05-07T00:49:59.146Z,0
2023-05-07T00:54:59.104Z,0
2023-05-07T00:59:59.504Z,0
2023-05-07T01:04:59.277Z,0
2023-05-07T01:09:58.917Z,0
2023-05-07T01:14:59.228Z,0
2023-05-07T01:19:59.365Z,0
2023-05-07T01:24:59.208Z,0
2023-05-07T01:29:58.844Z,0
2023-05-07T01:34:59.959Z,0
2023-05-07T01:40:01.017Z,0
2023-05-07T01:44:58.845Z,0
2023-05-07T01:49:59.080Z,0
2023-05-07T01:54:59.232Z,0
2023-05-07T01:59:58.940Z,0
2023-05-07T02:04:59.098Z,0
2023-05-07T02:09:59.070Z,0
2023-05-07T02:14:59.084Z,0
2023-05-07T02:19:58.940Z,0
2023-05-07T02:24:59.117Z,0
2023-05-07T02:29:59.000Z,0
2023-05-07T02:34:58.851Z,0
2023-05-07T02:39:59.177Z,0
2023-05-07T02:44:59.290Z,0
2023-05-07T02:49:58.965Z,0
2023-05-07T02:54:59.053Z,0
2023-05-07T02:59:59.102Z,0
2023-05-07T03:04:58.844Z,0
2023-05-07T03:09:58.801Z,0
2023-05-07T03:14:59.011Z,0
2023-05-07T03:19:59.436Z,0
2023-05-07T03:24:58.852Z,0
2023-05-07T03:29:58.946Z,0
2023-05-07T03:34:59.370Z,0
2023-05-07T03:39:58.933Z,0
2023-05-07T03:44:58.970Z,0
2023-05-07T03:49:58.760Z,0
2023-05-07T03:55:00.427Z,0
2023-05-07T04:00:00.539Z,0
2023-05-07T04:05:00.608Z,0
2023-05-07T04:10:00.323Z,0
2023-05-07T04:15:00.289Z,0
2023-05-07T04:20:00.572Z,0
2023-05-07T04:25:00.314Z,0
2023-05-07T04:30:00.410Z,0
2023-05-07T04:35:01.088Z,0
2023-05-07T04:40:00.599Z,0
2023-05-07T04:45:00.295Z,0.2
2023-05-07T04:50:00.430Z,0.6
2023-05-07T04:55:00.583Z,1.1
2023-05-07T05:00:00.685Z,1.8
2023-05-07T05:05:00.533Z,2.3
2023-05-07T05:10:00.325Z,2.4
2023-05-07T05:15:00.655Z,2.5
2023-05-07T05:20:00.366Z,3.3
2023-05-07T05:25:00.558Z,4.4
2023-05-07T05:30:00.342Z,4.6
2023-05-07T05:35:00.620Z,3.9
2023-05-07T05:40:00.354Z,3.3
2023-05-07T05:45:00.318Z,2.8
2023-05-07T05:50:00.370Z,2.6
2023-05-07T05:55:00.529Z,2.5
2023-05-07T06:00:01.221Z,3
2023-05-07T06:05:00.865Z,3.5
2023-05-07T06:10:00.730Z,4.4
2023-05-07T06:15:00.528Z,5.3
2023-05-07T06:20:00.696Z,5.4
2023-05-07T06:25:00.724Z,5.7
2023-05-07T06:30:00.529Z,5.9
2023-05-07T06:35:00.353Z,6.6
2023-05-07T06:40:00.606Z,8.1
2023-05-07T06:45:00.333Z,7.8
2023-05-07T06:50:00.228Z,6.5
2023-05-07T06:55:00.740Z,5.6
2023-05-07T07:00:00.946Z,6
2023-05-07T07:05:00.680Z,7.9
2023-05-07T07:10:00.328Z,9.8
2023-05-07T07:15:00.448Z,10.8
2023-05-07T07:20:00.353Z,11.8
2023-05-07T07:25:00.604Z,14
2023-05-07T07:30:00.342Z,15.3
2023-05-07T07:35:00.393Z,14.6
2023-05-07T07:40:00.990Z,14.5
2023-05-07T07:45:00.307Z,14.3
2023-05-07T07:50:00.362Z,14.6
2023-05-07T07:55:00.505Z,15.3
2023-05-07T08:00:00.423Z,15.8
2023-05-07T08:05:00.153Z,17.1
2023-05-07T08:10:00.389Z,17.5
2023-05-07T08:15:00.316Z,18.4
2023-05-07T08:20:00.345Z,19.5
2023-05-07T08:25:00.459Z,21.3
2023-05-07T08:30:00.382Z,23.1
2023-05-07T08:35:00.449Z,25.3
2023-05-07T08:40:00.430Z,28.3
2023-05-07T08:45:02.045Z,30
2023-05-07T08:50:00.132Z,30.3
2023-05-07T08:55:00.368Z,26.1
2023-05-07T09:00:00.433Z,24.3
2023-05-07T09:05:00.611Z,25.2
2023-05-07T09:10:00.351Z,27.7
2023-05-07T09:15:00.293Z,30.9
2023-05-07T09:20:00.389Z,34.7
2023-05-07T09:25:00.406Z,37.2
2023-05-07T09:30:00.375Z,36.8
2023-05-07T09:35:00.266Z,39.6
2023-05-07T09:40:00.131Z,35
2023-05-07T09:45:00.066Z,32.8
2023-05-07T09:50:00.364Z,38.3
2023-05-07T09:55:00.242Z,43.7
2023-05-07T10:00:00.163Z,53.6
2023-05-07T10:05:00.188Z,57.6
2023-05-07T10:10:00.312Z,55.5
2023-05-07T10:15:00.498Z,54
2023-05-07T10:20:01.654Z,53.7
2023-05-07T10:25:02.630Z,60
2023-05-07T10:30:07.274Z,54.3
2023-05-07T10:35:00.325Z,49
2023-05-07T10:40:00.665Z,57.4
2023-05-07T10:45:00.053Z,60.8
2023-05-07T10:50:00.288Z,57.9
2023-05-07T10:55:00.364Z,54.3
2023-05-07T11:00:00.279Z,52.6
2023-05-07T11:05:00.373Z,57
2023-05-07T11:10:00.056Z,66.5
2023-05-07T11:15:00.106Z,77
2023-05-07T11:20:00.138Z,84.9
2023-05-07T11:25:00.675Z,78.9
2023-05-07T11:30:00.371Z,74.2
2023-05-07T11:35:00.754Z,64.9
2023-05-07T11:40:00.167Z,59.5
2023-05-07T11:45:00.665Z,84.5
2023-05-07T11:50:00.102Z,105
2023-05-07T11:55:00.055Z,98.7
2023-05-07T12:00:00.617Z,101.5
2023-05-07T12:05:00.452Z,64.9
2023-05-07T12:09:59.871Z,92
2023-05-07T12:15:00.212Z,100.8
2023-05-07T12:20:00.151Z,112.6
2023-05-07T12:25:00.237Z,105
2023-05-07T12:30:00.180Z,106
2023-05-07T12:35:00.426Z,138.2
2023-05-07T12:40:03.898Z,148.7
2023-05-07T12:45:00.237Z,129.4
2023-05-07T12:50:00.146Z,98
2023-05-07T12:55:00.258Z,122.2
2023-05-07T13:00:00.264Z,69.9
2023-05-07T13:05:00.364Z,63.5
2023-05-07T13:10:00.079Z,40.8
2023-05-07T13:15:00.143Z,49
2023-05-07T13:20:00.293Z,65
2023-05-07T13:25:00.105Z,49.8
2023-05-07T13:30:00.153Z,79
2023-05-07T13:34:59.887Z,111.5
2023-05-07T13:40:00.165Z,142.6
2023-05-07T13:45:00.411Z,124.3
2023-05-07T13:49:59.937Z,102.8
2023-05-07T13:54:59.950Z,91.5
2023-05-07T14:00:00.600Z,73.2
2023-05-07T14:05:00.197Z,52.5
2023-05-07T14:09:59.754Z,38
2023-05-07T14:15:00.167Z,31
2023-05-07T14:19:59.887Z,27.6
2023-05-07T14:25:06.937Z,20.7
2023-05-07T14:30:00.521Z,13.5
2023-05-07T14:35:00.152Z,9.7
2023-05-07T14:39:59.915Z,8.9
2023-05-07T14:45:00.052Z,5.4
2023-05-07T14:50:00.191Z,2.8
2023-05-07T14:54:59.936Z,1.5
2023-05-07T15:00:00.051Z,1.5
2023-05-07T15:05:00.008Z,2.3
2023-05-07T15:10:00.310Z,3.3
2023-05-07T15:15:00.088Z,5.2
2023-05-07T15:19:59.909Z,7.6
2023-05-07T15:25:00.387Z,10.4
2023-05-07T15:30:00.031Z,12.4
2023-05-07T15:35:00.053Z,16.5
2023-05-07T15:40:00.258Z,19.9
2023-05-07T15:45:00.346Z,25.7
2023-05-07T15:50:00.471Z,36.6
2023-05-07T15:54:59.986Z,31.9
2023-05-07T16:00:00.033Z,33.3
2023-05-07T16:04:59.959Z,28.9
2023-05-07T16:09:59.751Z,24.2
2023-05-07T16:15:00.134Z,22
2023-05-07T16:19:59.921Z,20.3
2023-05-07T16:24:59.899Z,19.7
2023-05-07T16:29:59.761Z,22.9
2023-05-07T16:35:00.116Z,20.1
2023-05-07T16:39:59.694Z,18.6
2023-05-07T16:44:59.767Z,16.7
2023-05-07T16:50:00.432Z,13.5
2023-05-07T16:55:00.134Z,10.8
2023-05-07T17:00:00.026Z,9.5
2023-05-07T17:04:59.972Z,9.2
2023-05-07T17:09:59.648Z,10.6
2023-05-07T17:14:59.888Z,10.4
2023-05-07T17:19:59.955Z,9
2023-05-07T17:24:59.857Z,9
2023-05-07T17:29:59.933Z,9.6
2023-05-07T17:34:59.953Z,10
2023-05-07T17:39:59.846Z,9.9
2023-05-07T17:44:59.732Z,8.7
2023-05-07T17:50:01.892Z,7.9
2023-05-07T17:55:00.032Z,6.7
2023-05-07T17:59:59.671Z,5.5
2023-05-07T18:04:59.849Z,5
2023-05-07T18:10:00.065Z,3.8
2023-05-07T18:14:59.990Z,2.5
2023-05-07T18:19:59.739Z,2
2023-05-07T18:24:59.912Z,1.5
2023-05-07T18:29:59.813Z,1
2023-05-07T18:34:59.792Z,0.9
2023-05-07T18:39:59.934Z,0.8
2023-05-07T18:44:59.944Z,0.8
2023-05-07T18:49:59.888Z,0.3
2023-05-07T18:54:59.771Z,0.1
2023-05-07T18:59:59.757Z,0
2023-05-07T19:04:59.631Z,0
2023-05-07T19:10:05.394Z,0
2023-05-07T19:14:59.752Z,0
2023-05-07T19:19:59.631Z,0
2023-05-07T19:25:00.142Z,0
2023-05-07T19:29:59.860Z,0
2023-05-07T19:34:59.796Z,0
2023-05-07T19:39:59.548Z,0
2023-05-07T19:44:59.877Z,0
2023-05-07T19:49:59.808Z,0
2023-05-07T19:54:59.606Z,0
2023-05-07T19:59:59.842Z,0
2023-05-07T20:04:59.795Z,0
2023-05-07T20:09:59.921Z,0
2023-05-07T20:14:59.512Z,0
2023-05-07T20:19:59.879Z,0
2023-05-07T20:25:00.007Z,0
2023-05-07T20:29:59.793Z,0
2023-05-07T20:35:00.048Z,0
2023-05-07T20:39:59.511Z,0
2023-05-07T20:45:00.941Z,0
2023-05-07T20:49:59.601Z,0
2023-05-07T20:54:59.680Z,0
2023-05-07T20:59:59.797Z,0
2023-05-07T21:04:59.905Z,0
2023-05-07T21:09:59.710Z,0
2023-05-07T21:14:59.627Z,0
2023-05-07T21:19:59.523Z,0
2023-05-07T21:24:59.677Z,0
2023-05-07T21:29:59.541Z,0
2023-05-07T21:34:59.815Z,0
2023-05-07T21:39:59.728Z,0
2023-05-07T21:44:59.415Z,0
2023-05-07T21:49:59.751Z,0
2023-05-07T21:54:59.558Z,0
2023-05-07T21:59:59.480Z,0
2023-05-07T22:04:59.493Z,0
2023-05-07T22:09:59.653Z,0
2023-05-07T22:14:59.433Z,0
2023-05-07T22:19:59.799Z,0
2023-05-07T22:24:59.561Z,0
2023-05-07T22:29:59.697Z,0
2023-05-07T22:34:59.575Z,0
2023-05-07T22:39:59.781Z,0
2023-05-07T22:44:59.502Z,0
2023-05-07T22:49:59.533Z,0
2023-05-07T22:54:59.993Z,0
2023-05-07T22:59:59.413Z,0
2023-05-07T23:04:59.700Z,0
2023-05-07T23:09:59.423Z,0
2023-05-07T23:14:59.429Z,0
2023-05-07T23:19:59.598Z,0
2023-05-07T23:24:59.495Z,0
2023-05-07T23:29:59.610Z,0
2023-05-07T23:34:59.358Z,0
2023-05-07T23:39:59.597Z,0
2023-05-07T23:44:59.787Z,0
2023-05-07T23:49:59.803Z,0
2023-05-07T23:54:59.912Z,0
2023-05-07T23:59:59.737Z,0
