createdAt,value
2022-09-13T00:00:17.492Z,7.07
2022-09-13T00:02:44.007Z,6.90
2022-09-13T00:05:10.646Z,7.65
2022-09-13T00:07:37.138Z,7.22
2022-09-13T00:10:04.356Z,6.80
2022-09-13T00:12:30.834Z,7.53
2022-09-13T00:14:57.299Z,7.80
2022-09-13T00:17:23.808Z,7.80
2022-09-13T00:19:50.278Z,7.28
2022-09-13T00:22:19.625Z,6.70
2022-09-13T00:24:46.072Z,7.45
2022-09-13T00:27:13.006Z,6.72
2022-09-13T00:29:39.589Z,7.32
2022-09-13T00:32:06.331Z,6.93
2022-09-13T00:34:32.814Z,8.00
2022-09-13T00:36:59.444Z,7.25
2022-09-13T00:39:25.897Z,7.80
2022-09-13T00:41:52.424Z,8.00
2022-09-13T00:44:57.599Z,7.75
2022-09-13T00:47:45.215Z,8.00
2022-09-13T00:50:34.958Z,7.80
2022-09-13T00:53:11.195Z,8.02
2022-09-13T00:55:44.998Z,7.38
2022-09-13T00:58:17.014Z,7.85
2022-09-13T01:00:44.499Z,8.07
2022-09-13T01:03:13.545Z,6.93
2022-09-13T01:05:43.942Z,7.10
2022-09-13T01:08:16.109Z,7.07
2022-09-13T01:10:44.510Z,7.32
2022-09-13T01:13:20.889Z,7.28
2022-09-13T01:15:47.509Z,7.03
2022-09-13T01:18:14.491Z,6.68
2022-09-13T01:21:20.521Z,6.80
2022-09-13T01:24:06.323Z,7.28
2022-09-13T01:26:47.790Z,6.75
2022-09-13T01:29:33.790Z,6.97
2022-09-13T01:32:55.344Z,7.05
2022-09-13T01:35:40.355Z,7.13
2022-09-13T01:38:42.858Z,6.95
2022-09-13T01:41:20.138Z,8.02
2022-09-13T01:44:12.318Z,7.50
2022-09-13T01:47:04.357Z,7.82
2022-09-13T01:49:46.334Z,6.72
2022-09-13T01:52:36.909Z,6.68
2022-09-13T01:55:14.150Z,6.95
2022-09-13T01:57:52.956Z,7.63
2022-09-13T02:00:19.958Z,6.88
2022-09-13T02:03:07.163Z,7.45
2022-09-13T02:05:40.507Z,6.70
2022-09-13T02:08:14.861Z,6.88
2022-09-13T02:10:46.664Z,7.90
2022-09-13T02:13:28.847Z,7.35
2022-09-13T02:16:07.314Z,7.13
2022-09-13T02:18:48.991Z,7.97
2022-09-13T02:21:23.958Z,6.40
2022-09-13T02:23:55.401Z,7.10
2022-09-13T02:26:24.722Z,7.38
2022-09-13T02:28:57.707Z,8.13
2022-09-13T02:31:32.096Z,7.63
2022-09-13T02:34:03.366Z,6.82
2022-09-13T02:36:32.751Z,6.93
2022-09-13T02:39:19.461Z,7.65
2022-09-13T02:41:56.877Z,8.52
2022-09-13T02:44:38.108Z,7.10
2022-09-13T02:47:31.508Z,7.35
2022-09-13T02:50:23.910Z,7.15
2022-09-13T02:53:32.437Z,6.78
2022-09-13T02:56:23.942Z,7.40
2022-09-13T02:59:09.999Z,7.60
2022-09-13T03:01:38.635Z,6.35
2022-09-13T03:04:05.493Z,6.60
2022-09-13T03:06:31.955Z,7.20
2022-09-13T03:09:01.713Z,6.80
2022-09-13T03:12:01.708Z,6.40
2022-09-13T03:14:42.281Z,6.10
2022-09-13T03:17:36.839Z,7.28
2022-09-13T03:20:13.379Z,7.45
2022-09-13T03:23:08.697Z,6.95
2022-09-13T03:26:05.970Z,6.05
2022-09-13T03:28:56.502Z,6.53
2022-09-13T03:31:32.635Z,6.60
2022-09-13T03:34:08.878Z,6.35
2022-09-13T03:36:51.915Z,6.55
2022-09-13T03:39:29.168Z,6.87
2022-09-13T03:41:59.927Z,7.10
2022-09-13T03:44:29.522Z,6.57
2022-09-13T03:46:59.027Z,6.57
2022-09-13T03:49:27.656Z,6.40
2022-09-13T03:51:55.135Z,6.57
2022-09-13T03:54:24.671Z,6.45
2022-09-13T03:57:10.529Z,6.07
2022-09-13T03:59:39.139Z,6.50
2022-09-13T04:02:07.514Z,5.78
2022-09-13T04:04:34.070Z,6.40
2022-09-13T04:07:04.209Z,6.28
2022-09-13T04:09:31.801Z,6.10
2022-09-13T04:11:58.339Z,5.70
2022-09-13T04:14:26.975Z,5.72
2022-09-13T04:16:55.089Z,5.28
2022-09-13T04:19:21.968Z,5.22
2022-09-13T04:21:52.926Z,5.40
2022-09-13T04:24:20.549Z,5.60
2022-09-13T04:27:00.207Z,5.30
2022-09-13T04:29:26.901Z,5.38
2022-09-13T04:31:54.677Z,5.25
2022-09-13T04:34:24.793Z,5.30
2022-09-13T04:36:52.661Z,5.63
2022-09-13T04:39:20.489Z,5.88
2022-09-13T04:41:48.092Z,5.45
2022-09-13T04:44:16.567Z,5.38
2022-09-13T04:46:43.568Z,5.90
2022-09-13T04:49:11.409Z,5.97
2022-09-13T04:51:37.940Z,5.50
2022-09-13T04:54:05.443Z,5.75
2022-09-13T04:56:32.034Z,5.43
2022-09-13T04:58:58.499Z,5.57
2022-09-13T05:01:27.909Z,5.43
2022-09-13T05:03:55.375Z,5.78
2022-09-13T05:06:22.847Z,5.40
2022-09-13T05:08:55.389Z,4.80
2022-09-13T05:11:24.197Z,5.50
2022-09-13T05:13:55.358Z,5.50
2022-09-13T05:16:27.155Z,5.20
2022-09-13T05:18:53.799Z,5.07
2022-09-13T05:21:20.574Z,5.18
2022-09-13T05:23:54.537Z,4.80
2022-09-13T05:26:22.807Z,5.30
2022-09-13T05:28:49.773Z,5.60
2022-09-13T05:31:19.414Z,5.43
2022-09-13T05:33:48.225Z,5.30
2022-09-13T05:36:14.679Z,5.75
2022-09-13T05:38:41.158Z,6.00
2022-09-13T05:41:07.658Z,5.25
2022-09-13T05:43:36.219Z,5.28
2022-09-13T05:46:08.507Z,4.80
2022-09-13T05:48:35.710Z,4.38
2022-09-13T05:51:06.007Z,4.68
2022-09-13T05:53:33.634Z,4.50
2022-09-13T05:56:00.652Z,4.70
2022-09-13T05:58:27.184Z,4.47
2022-09-13T06:00:55.581Z,4.20
2022-09-13T06:03:23.320Z,4.50
2022-09-13T06:05:50.047Z,4.03
2022-09-13T06:08:16.729Z,3.80
2022-09-13T06:10:43.223Z,3.80
2022-09-13T06:13:09.705Z,3.45
2022-09-13T06:15:39.028Z,3.53
2022-09-13T06:18:09.276Z,3.75
2022-09-13T06:20:35.714Z,3.53
2022-09-13T06:23:02.174Z,3.70
2022-09-13T06:25:28.623Z,3.53
2022-09-13T06:27:55.107Z,3.65
2022-09-13T06:30:21.601Z,3.50
2022-09-13T06:32:48.074Z,3.55
2022-09-13T06:35:14.711Z,3.53
2022-09-13T06:37:41.264Z,3.30
2022-09-13T06:40:09.448Z,3.65
2022-09-13T06:42:36.982Z,3.20
2022-09-13T06:45:03.760Z,3.17
2022-09-13T06:47:30.813Z,3.17
2022-09-13T06:49:57.674Z,3.40
2022-09-13T06:52:24.832Z,3.08
2022-09-13T06:54:51.327Z,3.30
2022-09-13T06:57:17.778Z,3.05
2022-09-13T06:59:44.245Z,2.90
2022-09-13T07:02:11.559Z,3.15
2022-09-13T07:04:38.070Z,2.88
2022-09-13T07:07:04.557Z,2.78
2022-09-13T07:09:31.047Z,3.08
2022-09-13T07:11:57.581Z,2.80
2022-09-13T07:14:26.802Z,2.90
2022-09-13T07:16:54.330Z,2.38
2022-09-13T07:19:23.605Z,2.20
2022-09-13T07:21:50.708Z,2.50
2022-09-13T07:24:18.020Z,2.35
2022-09-13T07:26:45.447Z,2.40
2022-09-13T07:29:19.054Z,2.40
2022-09-13T07:31:48.285Z,2.30
2022-09-13T07:34:28.699Z,2.10
2022-09-13T07:36:55.267Z,2.17
2022-09-13T07:39:23.170Z,2.20
2022-09-13T07:41:50.473Z,2.10
2022-09-13T07:44:17.010Z,2.17
2022-09-13T07:46:43.696Z,2.13
2022-09-13T07:49:18.260Z,2.22
2022-09-13T07:51:45.123Z,2.20
2022-09-13T07:54:14.292Z,2.22
2022-09-13T07:56:41.813Z,2.10
2022-09-13T07:59:13.102Z,2.30
2022-09-13T08:01:44.898Z,2.30
2022-09-13T08:04:14.152Z,2.17
2022-09-13T08:06:41.885Z,2.22
2022-09-13T08:09:09.668Z,2.08
2022-09-13T08:11:41.905Z,2.13
2022-09-13T08:14:11.552Z,2.22
2022-09-13T08:16:39.540Z,2.50
2022-09-13T08:19:07.491Z,2.22
2022-09-13T08:21:37.752Z,2.30
2022-09-13T08:24:06.246Z,2.03
2022-09-13T08:26:35.344Z,2.10
2022-09-13T08:29:04.448Z,2.13
2022-09-13T08:31:31.274Z,2.10
2022-09-13T08:33:58.822Z,1.95
2022-09-13T08:36:28.882Z,1.98
2022-09-13T08:39:00.239Z,2.10
2022-09-13T08:41:40.153Z,1.90
2022-09-13T08:44:13.279Z,2.10
2022-09-13T08:46:43.921Z,2.00
2022-09-13T08:49:19.797Z,1.92
2022-09-13T08:52:28.266Z,1.90
2022-09-13T08:54:58.294Z,1.90
2022-09-13T08:57:45.394Z,1.90
2022-09-13T09:00:28.891Z,1.75
2022-09-13T09:03:16.857Z,2.00
2022-09-13T09:05:49.054Z,1.80
2022-09-13T09:08:22.039Z,1.70
2022-09-13T09:10:51.314Z,1.80
2022-09-13T09:13:35.131Z,1.65
2022-09-13T09:16:08.957Z,1.70
2022-09-13T09:18:39.968Z,1.77
2022-09-13T09:21:13.234Z,1.80
2022-09-13T09:23:44.850Z,1.70
2022-09-13T09:26:17.566Z,1.80
2022-09-13T09:28:49.710Z,1.77
2022-09-13T09:31:26.433Z,1.60
2022-09-13T09:34:05.357Z,1.60
2022-09-13T09:36:40.675Z,1.55
2022-09-13T09:39:12.095Z,1.65
2022-09-13T09:41:38.735Z,1.50
2022-09-13T09:44:17.560Z,1.90
2022-09-13T09:46:47.934Z,1.70
2022-09-13T09:49:39.825Z,1.88
2022-09-13T09:52:10.538Z,1.60
2022-09-13T09:54:38.145Z,1.67
2022-09-13T09:57:08.159Z,1.50
2022-09-13T09:59:35.587Z,1.60
2022-09-13T10:02:14.415Z,1.65
2022-09-13T10:04:41.010Z,1.50
2022-09-13T10:07:15.167Z,1.50
2022-09-13T10:10:14.133Z,1.60
2022-09-13T10:12:40.703Z,1.50
2022-09-13T10:15:21.105Z,2.00
2022-09-13T10:21:21.543Z,1.50
2022-09-13T10:23:52.466Z,1.65
2022-09-13T10:26:24.357Z,1.45
2022-09-13T10:28:59.845Z,1.30
2022-09-13T10:31:38.277Z,1.70
2022-09-13T10:34:14.233Z,1.50
2022-09-13T10:37:04.537Z,1.40
2022-09-13T10:39:35.998Z,1.50
2022-09-13T10:42:06.204Z,1.50
2022-09-13T10:44:40.876Z,1.50
2022-09-13T10:47:13.584Z,1.50
2022-09-13T10:49:47.756Z,1.48
2022-09-13T10:52:29.531Z,1.50
2022-09-13T10:54:56.124Z,1.70
2022-09-13T10:57:32.569Z,1.50
2022-09-13T10:59:59.058Z,1.60
2022-09-13T11:02:56.564Z,1.45
2022-09-13T11:05:29.838Z,1.45
2022-09-13T11:08:02.420Z,1.58
2022-09-13T11:10:42.302Z,1.50
2022-09-13T11:13:21.252Z,1.40
2022-09-13T11:15:47.795Z,1.30
2022-09-13T11:18:26.306Z,1.58
2022-09-13T11:21:09.289Z,1.73
2022-09-13T11:23:53.656Z,1.40
2022-09-13T11:26:38.841Z,1.67
2022-09-13T11:29:33.157Z,1.67
2022-09-13T11:32:12.625Z,1.80
2022-09-13T11:34:41.784Z,1.50
2022-09-13T11:37:51.835Z,1.70
2022-09-13T11:40:47.075Z,1.70
2022-09-13T11:43:36.446Z,1.52
2022-09-13T11:46:07.040Z,1.52
2022-09-13T11:48:42.570Z,1.60
2022-09-13T11:51:36.415Z,1.58
2022-09-13T11:54:33.963Z,1.52
2022-09-13T11:57:06.248Z,1.50
2022-09-13T11:59:38.725Z,1.63
2022-09-13T12:02:24.390Z,1.58
2022-09-13T12:05:20.529Z,1.50
2022-09-13T12:07:55.634Z,1.58
2022-09-13T12:10:54.435Z,1.30
2022-09-13T12:13:27.483Z,1.30
2022-09-13T12:18:32.097Z,1.40
2022-09-13T12:21:06.942Z,1.48
2022-09-13T12:23:38.846Z,1.50
2022-09-13T12:26:14.441Z,1.30
2022-09-13T12:28:46.519Z,1.40
2022-09-13T12:31:19.695Z,1.10
2022-09-13T12:33:47.788Z,1.27
2022-09-13T12:36:42.403Z,1.20
2022-09-13T12:39:33.934Z,1.30
2022-09-13T12:42:28.203Z,1.40
2022-09-13T12:45:16.607Z,1.42
2022-09-13T12:48:04.926Z,1.17
2022-09-13T12:50:46.701Z,1.30
2022-09-13T12:53:28.199Z,1.40
2022-09-13T12:56:20.875Z,1.30
2022-09-13T12:59:24.698Z,1.17
2022-09-13T13:01:52.328Z,1.10
2022-09-13T13:04:25.979Z,1.35
2022-09-13T13:07:00.047Z,1.40
2022-09-13T13:09:44.496Z,1.50
2022-09-13T13:12:25.119Z,1.15
2022-09-13T13:14:53.658Z,1.10
2022-09-13T13:17:40.781Z,1.15
2022-09-13T13:20:44.582Z,1.20
2022-09-13T13:24:09.596Z,1.20
2022-09-13T13:26:54.399Z,1.20
2022-09-13T13:29:25.518Z,1.30
2022-09-13T13:31:57.823Z,1.27
2022-09-13T13:34:24.286Z,1.13
2022-09-13T13:37:01.193Z,1.20
2022-09-13T13:39:27.646Z,0.90
2022-09-13T13:42:01.163Z,1.02
2022-09-13T13:44:27.626Z,1.10
2022-09-13T13:47:15.222Z,1.00
2022-09-13T13:49:46.147Z,1.17
2022-09-13T13:52:15.167Z,1.00
2022-09-13T13:54:41.602Z,1.00
2022-09-13T13:57:32.832Z,1.15
2022-09-13T14:00:14.088Z,1.02
2022-09-13T14:02:46.389Z,1.20
2022-09-13T14:05:18.881Z,1.10
2022-09-13T14:08:16.935Z,1.10
2022-09-13T14:10:55.715Z,1.00
2022-09-13T14:13:46.694Z,1.30
2022-09-13T14:16:22.841Z,1.10
2022-09-13T14:19:15.947Z,1.08
2022-09-13T14:21:42.591Z,1.20
2022-09-13T14:24:19.863Z,1.10
2022-09-13T14:26:48.611Z,1.20
2022-09-13T14:29:20.822Z,1.20
2022-09-13T14:31:52.446Z,1.10
2022-09-13T14:34:31.347Z,1.30
2022-09-13T14:37:01.009Z,1.20
2022-09-13T14:39:28.505Z,1.30
2022-09-13T14:42:12.651Z,1.20
2022-09-13T14:44:44.565Z,1.67
2022-09-13T14:47:35.799Z,1.60
2022-09-13T14:50:13.700Z,1.40
2022-09-13T14:52:50.513Z,1.50
2022-09-13T14:55:24.371Z,1.48
2022-09-13T14:57:55.300Z,1.52
2022-09-13T15:00:23.844Z,1.55
2022-09-13T15:02:53.182Z,1.50
2022-09-13T15:05:23.857Z,1.70
2022-09-13T15:07:50.649Z,1.50
2022-09-13T15:10:33.062Z,1.58
2022-09-13T15:13:05.407Z,1.60
2022-09-13T15:15:35.293Z,1.67
2022-09-13T15:18:25.914Z,1.50
2022-09-13T15:21:01.996Z,1.90
2022-09-13T15:23:36.708Z,1.70
2022-09-13T15:26:09.451Z,1.60
2022-09-13T15:28:56.806Z,1.63
2022-09-13T15:31:25.915Z,32.13
2022-09-13T15:34:30.915Z,40.75
2022-09-13T15:37:12.959Z,10.63
2022-09-13T15:39:44.577Z,2.75
2022-09-13T15:42:11.136Z,2.03
2022-09-13T15:44:40.741Z,2.10
2022-09-13T15:47:17.503Z,3.38
2022-09-13T15:49:50.315Z,2.53
2022-09-13T15:52:17.819Z,2.10
2022-09-13T15:54:49.955Z,2.45
2022-09-13T15:57:23.426Z,3.80
2022-09-13T15:59:50.733Z,2.20
2022-09-13T16:02:27.012Z,1.90
2022-09-13T16:04:54.408Z,1.88
2022-09-13T16:07:21.627Z,1.90
2022-09-13T16:09:48.306Z,2.20
2022-09-13T16:12:14.870Z,2.25
2022-09-13T16:14:41.726Z,1.80
2022-09-13T16:17:13.989Z,1.65
2022-09-13T16:19:41.344Z,2.00
2022-09-13T16:22:12.091Z,1.88
2022-09-13T16:24:39.328Z,1.80
2022-09-13T16:27:05.988Z,2.17
2022-09-13T16:29:32.596Z,2.30
2022-09-13T16:31:59.939Z,2.20
2022-09-13T16:34:26.660Z,1.95
2022-09-13T16:36:53.527Z,2.10
2022-09-13T16:39:20.192Z,2.38
2022-09-13T16:41:46.907Z,2.17
2022-09-13T16:44:14.475Z,4.47
2022-09-13T16:46:41.140Z,6.03
2022-09-13T16:49:07.773Z,3.50
2022-09-13T16:51:34.329Z,2.90
2022-09-13T16:54:00.896Z,4.53
2022-09-13T16:56:27.565Z,4.43
2022-09-13T16:58:54.760Z,2.85
2022-09-13T17:01:24.022Z,2.58
2022-09-13T17:03:54.542Z,2.30
2022-09-13T17:06:22.284Z,2.20
2022-09-13T17:08:52.538Z,2.40
2022-09-13T17:11:21.640Z,7.97
2022-09-13T17:13:48.369Z,4.53
2022-09-13T17:16:26.888Z,2.70
2022-09-13T17:18:54.495Z,2.10
2022-09-13T17:21:21.549Z,2.00
2022-09-13T17:23:48.021Z,2.20
2022-09-13T17:26:14.597Z,1.92
2022-09-13T17:28:41.101Z,2.00
2022-09-13T17:31:07.889Z,2.10
2022-09-13T17:33:34.445Z,2.20
2022-09-13T17:36:07.029Z,2.10
2022-09-13T17:38:33.831Z,2.30
2022-09-13T17:41:19.273Z,2.10
2022-09-13T17:43:47.166Z,2.35
2022-09-13T17:46:16.514Z,2.10
2022-09-13T17:48:44.103Z,2.20
2022-09-13T17:51:13.634Z,2.28
2022-09-13T17:53:42.232Z,2.33
2022-09-13T17:56:09.241Z,2.17
2022-09-13T17:58:35.907Z,2.00
2022-09-13T18:01:04.517Z,2.20
2022-09-13T18:03:31.795Z,2.10
2022-09-13T18:05:59.777Z,2.40
2022-09-13T18:08:27.752Z,2.40
2022-09-13T18:11:12.337Z,2.40
2022-09-13T18:13:40.473Z,2.17
2022-09-13T18:16:20.010Z,2.47
2022-09-13T18:18:48.847Z,2.33
2022-09-13T18:21:18.600Z,2.42
2022-09-13T18:23:49.987Z,2.10
2022-09-13T18:26:20.451Z,2.13
2022-09-13T18:28:47.788Z,2.10
2022-09-13T18:31:16.655Z,2.25
2022-09-13T18:33:44.218Z,2.28
2022-09-13T18:36:13.378Z,2.30
2022-09-13T18:38:45.377Z,2.60
2022-09-13T18:41:14.979Z,2.60
2022-09-13T18:43:43.078Z,2.55
2022-09-13T18:46:12.353Z,2.50
2022-09-13T18:48:44.544Z,2.85
2022-09-13T18:51:13.895Z,2.55
2022-09-13T18:53:40.899Z,2.78
2022-09-13T18:56:10.231Z,2.40
2022-09-13T18:58:38.889Z,3.00
2022-09-13T19:01:14.320Z,2.85
2022-09-13T19:03:51.282Z,3.10
2022-09-13T19:06:21.086Z,3.20
2022-09-13T19:08:49.287Z,3.50
2022-09-13T19:11:42.159Z,3.90
2022-09-13T19:14:04.558Z,3.65
2022-09-13T19:16:31.909Z,3.88
2022-09-13T19:18:58.740Z,4.20
2022-09-13T19:21:31.069Z,3.75
2022-09-13T19:24:04.019Z,4.47
2022-09-13T19:26:35.757Z,3.97
2022-09-13T19:29:06.473Z,4.32
2022-09-13T19:31:39.134Z,4.18
2022-09-13T19:34:06.930Z,4.50
2022-09-13T19:36:36.052Z,4.10
2022-09-13T19:39:04.868Z,4.00
2022-09-13T19:41:31.769Z,4.10
2022-09-13T19:44:00.630Z,3.78
2022-09-13T19:46:32.765Z,3.60
2022-09-13T19:49:00.689Z,3.90
2022-09-13T19:51:33.238Z,3.50
2022-09-13T19:54:01.000Z,3.70
2022-09-13T19:56:30.636Z,3.70
2022-09-13T19:58:58.265Z,3.63
2022-09-13T20:01:28.161Z,3.40
2022-09-13T20:04:00.186Z,4.05
2022-09-13T20:06:28.218Z,3.38
2022-09-13T20:08:59.532Z,3.15
2022-09-13T20:11:28.478Z,3.35
2022-09-13T20:14:01.147Z,3.25
2022-09-13T20:16:30.037Z,3.00
2022-09-13T20:18:57.273Z,3.38
2022-09-13T20:21:25.078Z,2.97
2022-09-13T20:23:54.679Z,3.40
2022-09-13T20:26:26.764Z,3.35
2022-09-13T20:28:55.878Z,3.20
2022-09-13T20:31:23.472Z,3.00
2022-09-13T20:33:57.405Z,3.28
2022-09-13T20:36:25.030Z,3.13
2022-09-13T20:38:52.876Z,3.20
2022-09-13T20:41:20.196Z,2.95
2022-09-13T20:43:48.121Z,3.25
2022-09-13T20:46:16.063Z,3.17
2022-09-13T20:48:44.432Z,3.20
2022-09-13T20:51:22.615Z,3.17
2022-09-13T20:53:57.341Z,3.20
2022-09-13T20:56:24.765Z,3.50
2022-09-13T20:58:57.443Z,3.00
2022-09-13T21:01:25.328Z,3.53
2022-09-13T21:03:53.821Z,3.20
2022-09-13T21:06:21.972Z,3.35
2022-09-13T21:08:50.169Z,3.40
2022-09-13T21:11:24.699Z,4.00
2022-09-13T21:13:53.843Z,3.80
2022-09-13T21:16:25.714Z,4.07
2022-09-13T21:18:53.302Z,3.50
2022-09-13T21:21:25.506Z,3.65
2022-09-13T21:23:52.873Z,3.80
2022-09-13T21:26:22.861Z,3.78
2022-09-13T21:28:49.934Z,3.75
2022-09-13T21:31:21.865Z,4.07
2022-09-13T21:33:52.990Z,4.07
2022-09-13T21:36:19.510Z,4.35
2022-09-13T21:38:46.222Z,4.50
2022-09-13T21:41:15.170Z,4.30
2022-09-13T21:43:42.520Z,4.53
2022-09-13T21:46:16.690Z,4.43
2022-09-13T21:48:45.550Z,4.57
2022-09-13T21:51:28.649Z,4.80
2022-09-13T21:53:59.080Z,4.80
2022-09-13T21:56:27.950Z,4.60
2022-09-13T21:58:58.295Z,4.75
2022-09-13T22:01:27.169Z,4.60
2022-09-13T22:03:54.216Z,4.50
2022-09-13T22:06:22.261Z,4.78
2022-09-13T22:09:00.224Z,4.22
2022-09-13T22:11:28.964Z,4.05
2022-09-13T22:13:57.839Z,4.22
2022-09-13T22:16:29.804Z,4.03
2022-09-13T22:18:58.656Z,3.97
2022-09-13T22:21:30.695Z,3.83
2022-09-13T22:23:58.292Z,3.72
2022-09-13T22:26:28.941Z,4.00
2022-09-13T22:28:58.241Z,3.80
2022-09-13T22:31:31.074Z,3.88
2022-09-13T22:34:01.592Z,4.30
2022-09-13T22:36:28.314Z,3.95
2022-09-13T22:38:55.302Z,4.25
2022-09-13T22:41:30.075Z,4.40
2022-09-13T22:43:58.487Z,3.80
2022-09-13T22:46:37.013Z,3.95
2022-09-13T22:49:04.868Z,4.32
2022-09-13T22:51:31.527Z,4.53
2022-09-13T22:54:01.252Z,4.50
2022-09-13T22:56:32.510Z,4.40
2022-09-13T22:59:01.575Z,4.30
2022-09-13T23:01:29.533Z,4.50
2022-09-13T23:03:57.275Z,4.63
2022-09-13T23:06:25.799Z,4.35
2022-09-13T23:08:55.618Z,4.38
2022-09-13T23:11:24.977Z,4.30
2022-09-13T23:13:53.558Z,4.40
2022-09-13T23:16:25.276Z,4.38
2022-09-13T23:18:55.959Z,4.18
2022-09-13T23:21:25.237Z,4.50
2022-09-13T23:23:52.123Z,4.43
2022-09-13T23:26:20.473Z,3.92
2022-09-13T23:28:52.065Z,4.40
2022-09-13T23:31:20.984Z,4.38
2022-09-13T23:33:50.791Z,4.60
2022-09-13T23:36:20.884Z,4.78
2022-09-13T23:38:50.122Z,4.97
2022-09-13T23:41:17.738Z,4.72
2022-09-13T23:43:44.790Z,4.68
2022-09-13T23:46:11.609Z,4.63
2022-09-13T23:48:38.746Z,4.55
2022-09-13T23:51:08.057Z,4.22
2022-09-13T23:53:36.111Z,4.50
2022-09-13T23:56:03.983Z,4.75
2022-09-13T23:58:32.044Z,4.68
