createdAt,value
2022-08-26T00:00:46.909Z,15.10
2022-08-26T00:03:21.284Z,15.10
2022-08-26T00:05:54.855Z,15.00
2022-08-26T00:08:28.555Z,15.00
2022-08-26T00:11:03.103Z,15.00
2022-08-26T00:13:38.021Z,14.90
2022-08-26T00:16:13.306Z,14.90
2022-08-26T00:18:46.697Z,14.80
2022-08-26T00:21:20.334Z,14.80
2022-08-26T00:23:53.770Z,14.80
2022-08-26T00:26:28.454Z,14.80
2022-08-26T00:29:02.776Z,14.80
2022-08-26T00:31:37.723Z,14.70
2022-08-26T00:34:12.400Z,14.70
2022-08-26T00:36:47.623Z,14.60
2022-08-26T00:39:23.007Z,14.60
2022-08-26T00:41:56.553Z,14.60
2022-08-26T00:44:30.087Z,14.60
2022-08-26T00:47:10.844Z,14.50
2022-08-26T00:49:47.630Z,14.50
2022-08-26T00:52:23.203Z,14.50
2022-08-26T00:55:03.005Z,14.40
2022-08-26T00:57:38.019Z,14.40
2022-08-26T01:00:15.751Z,14.40
2022-08-26T01:02:51.736Z,14.40
2022-08-26T01:05:25.771Z,14.30
2022-08-26T01:07:59.319Z,14.30
2022-08-26T01:10:32.816Z,14.20
2022-08-26T01:13:10.400Z,14.20
2022-08-26T01:15:49.044Z,14.20
2022-08-26T01:18:25.440Z,14.20
2022-08-26T01:21:06.786Z,14.10
2022-08-26T01:23:45.085Z,14.10
2022-08-26T01:26:22.470Z,14.10
2022-08-26T01:29:01.178Z,14.00
2022-08-26T01:31:42.521Z,14.10
2022-08-26T01:34:21.363Z,14.00
2022-08-26T01:36:59.864Z,14.00
2022-08-26T01:39:36.016Z,14.00
2022-08-26T01:42:14.276Z,14.00
2022-08-26T01:44:52.785Z,13.90
2022-08-26T01:47:28.564Z,13.90
2022-08-26T01:50:07.262Z,13.90
2022-08-26T01:52:44.462Z,13.80
2022-08-26T01:55:32.198Z,13.80
2022-08-26T01:58:14.319Z,13.70
2022-08-26T02:00:47.862Z,13.70
2022-08-26T02:03:25.031Z,13.70
2022-08-26T02:05:59.855Z,13.60
2022-08-26T02:08:38.153Z,13.60
2022-08-26T02:11:14.993Z,13.60
2022-08-26T02:13:56.766Z,13.60
2022-08-26T02:16:35.625Z,13.50
2022-08-26T02:19:17.115Z,13.50
2022-08-26T02:21:53.156Z,13.50
2022-08-26T02:24:30.099Z,13.50
2022-08-26T02:27:06.599Z,13.50
2022-08-26T02:29:46.110Z,13.40
2022-08-26T02:32:20.181Z,13.40
2022-08-26T02:34:53.559Z,13.40
2022-08-26T02:37:31.063Z,13.40
2022-08-26T02:40:06.023Z,13.30
2022-08-26T02:42:41.211Z,13.30
2022-08-26T02:45:16.802Z,13.30
2022-08-26T02:47:58.311Z,13.30
2022-08-26T02:50:34.321Z,13.20
2022-08-26T02:53:08.873Z,13.20
2022-08-26T02:55:43.640Z,13.20
2022-08-26T02:58:18.971Z,13.20
2022-08-26T03:00:53.804Z,13.20
2022-08-26T03:03:28.474Z,13.20
2022-08-26T03:06:03.855Z,13.20
2022-08-26T03:08:37.237Z,13.10
2022-08-26T03:11:11.387Z,13.10
2022-08-26T03:13:47.113Z,13.10
2022-08-26T03:16:20.756Z,13.10
2022-08-26T03:18:54.488Z,13.10
2022-08-26T03:21:27.884Z,13.00
2022-08-26T03:24:01.812Z,12.90
2022-08-26T03:26:35.204Z,12.90
2022-08-26T03:29:29.086Z,12.90
2022-08-26T03:32:06.619Z,12.90
2022-08-26T03:34:40.235Z,12.80
2022-08-26T03:37:13.609Z,12.80
2022-08-26T03:39:47.328Z,12.80
2022-08-26T03:42:22.154Z,12.80
2022-08-26T03:44:57.332Z,12.80
2022-08-26T03:47:33.806Z,12.80
2022-08-26T03:50:10.093Z,12.80
2022-08-26T03:52:44.686Z,12.80
2022-08-26T03:55:19.318Z,12.80
2022-08-26T03:57:57.113Z,12.90
2022-08-26T04:00:32.499Z,12.90
2022-08-26T04:03:09.721Z,12.90
2022-08-26T04:05:43.531Z,12.90
2022-08-26T04:08:18.454Z,12.90
2022-08-26T04:10:52.035Z,12.90
2022-08-26T04:13:25.838Z,12.90
2022-08-26T04:16:00.911Z,12.80
2022-08-26T04:18:38.047Z,12.90
2022-08-26T04:21:20.344Z,12.90
2022-08-26T04:23:54.540Z,12.90
2022-08-26T04:26:28.620Z,12.90
2022-08-26T04:29:02.634Z,12.90
2022-08-26T04:31:38.644Z,12.90
2022-08-26T04:34:14.166Z,12.90
2022-08-26T04:36:48.423Z,12.90
2022-08-26T04:39:21.824Z,12.90
2022-08-26T04:41:57.825Z,12.90
2022-08-26T04:44:32.110Z,12.90
2022-08-26T04:47:07.133Z,13.00
2022-08-26T04:49:40.726Z,13.00
2022-08-26T04:52:15.427Z,13.00
2022-08-26T04:54:49.578Z,13.00
2022-08-26T04:57:23.564Z,13.00
2022-08-26T04:59:56.935Z,13.00
2022-08-26T05:02:32.518Z,13.00
2022-08-26T05:05:07.410Z,13.10
2022-08-26T05:07:40.894Z,13.10
2022-08-26T05:10:14.268Z,13.10
2022-08-26T05:12:48.303Z,13.10
2022-08-26T05:15:24.522Z,13.10
2022-08-26T05:18:00.494Z,13.10
2022-08-26T05:20:39.662Z,13.10
2022-08-26T05:23:15.117Z,13.10
2022-08-26T05:25:50.206Z,13.20
2022-08-26T05:28:23.737Z,13.20
2022-08-26T05:30:57.739Z,13.20
2022-08-26T05:33:32.520Z,13.20
2022-08-26T05:36:09.310Z,13.30
2022-08-26T05:38:44.011Z,13.30
2022-08-26T05:41:21.680Z,13.40
2022-08-26T05:43:55.462Z,13.40
2022-08-26T05:46:29.729Z,13.40
2022-08-26T05:49:05.841Z,13.50
2022-08-26T05:51:40.376Z,13.50
2022-08-26T05:54:14.622Z,13.60
2022-08-26T05:56:55.113Z,13.60
2022-08-26T05:59:28.657Z,13.70
2022-08-26T06:02:03.464Z,13.70
2022-08-26T06:04:38.478Z,13.80
2022-08-26T06:07:12.120Z,13.90
2022-08-26T06:09:46.941Z,13.90
2022-08-26T06:12:20.701Z,14.00
2022-08-26T06:14:55.082Z,14.10
2022-08-26T06:17:29.757Z,14.20
2022-08-26T06:20:06.796Z,14.30
2022-08-26T06:23:02.890Z,14.40
2022-08-26T06:25:39.997Z,14.50
2022-08-26T06:28:15.059Z,14.60
2022-08-26T06:30:48.655Z,14.70
2022-08-26T06:33:22.178Z,14.80
2022-08-26T06:35:56.992Z,15.00
2022-08-26T06:38:32.789Z,15.10
2022-08-26T06:41:06.364Z,15.20
2022-08-26T06:43:40.187Z,15.30
2022-08-26T06:46:16.627Z,15.50
2022-08-26T06:48:50.307Z,15.60
2022-08-26T06:51:27.313Z,15.70
2022-08-26T06:54:02.205Z,15.90
2022-08-26T06:56:38.023Z,16.00
2022-08-26T06:59:12.943Z,16.20
2022-08-26T07:01:46.606Z,16.40
2022-08-26T07:04:22.406Z,16.50
2022-08-26T07:06:58.326Z,16.70
2022-08-26T07:09:33.230Z,16.80
2022-08-26T07:12:07.423Z,17.00
2022-08-26T07:14:40.923Z,17.20
2022-08-26T07:17:21.404Z,17.40
2022-08-26T07:19:58.596Z,17.60
2022-08-26T07:22:34.293Z,17.70
2022-08-26T07:25:09.768Z,17.90
2022-08-26T07:27:43.239Z,18.20
2022-08-26T07:30:17.191Z,18.40
2022-08-26T07:32:50.849Z,18.60
2022-08-26T07:35:24.494Z,18.80
2022-08-26T07:37:59.333Z,19.00
2022-08-26T07:40:34.077Z,19.20
2022-08-26T07:43:07.764Z,19.50
2022-08-26T07:45:42.558Z,19.70
2022-08-26T07:48:16.057Z,20.00
2022-08-26T07:50:50.728Z,20.20
2022-08-26T07:53:27.959Z,20.40
2022-08-26T07:56:02.448Z,20.60
2022-08-26T07:58:36.039Z,20.90
2022-08-26T08:01:09.503Z,21.10
2022-08-26T08:03:43.154Z,21.40
2022-08-26T08:06:17.831Z,21.60
2022-08-26T08:08:52.854Z,21.90
2022-08-26T08:11:27.324Z,22.10
2022-08-26T08:14:01.770Z,22.40
2022-08-26T08:16:37.221Z,22.70
2022-08-26T08:19:12.745Z,22.90
2022-08-26T08:21:47.102Z,23.20
2022-08-26T08:24:22.190Z,23.40
2022-08-26T08:26:56.093Z,23.70
2022-08-26T08:29:30.695Z,23.90
2022-08-26T08:32:05.093Z,24.20
2022-08-26T08:37:16.925Z,24.70
2022-08-26T08:39:51.807Z,24.90
2022-08-26T08:42:42.034Z,25.20
2022-08-26T08:45:20.238Z,25.40
2022-08-26T08:47:57.913Z,25.80
2022-08-26T08:50:35.079Z,26.00
2022-08-26T08:53:16.570Z,26.30
2022-08-26T08:56:05.832Z,26.60
2022-08-26T08:58:52.612Z,26.90
2022-08-26T09:01:42.305Z,27.10
2022-08-26T09:04:35.129Z,27.40
2022-08-26T09:07:13.389Z,27.60
2022-08-26T09:09:50.170Z,28.00
2022-08-26T09:12:29.225Z,28.30
2022-08-26T09:15:06.094Z,28.60
2022-08-26T09:17:48.944Z,29.00
2022-08-26T09:20:36.014Z,29.20
2022-08-26T09:23:11.454Z,29.50
2022-08-26T09:25:50.246Z,29.70
2022-08-26T09:28:27.361Z,29.90
2022-08-26T09:31:10.669Z,30.00
2022-08-26T09:33:44.725Z,30.30
2022-08-26T09:36:24.772Z,30.50
2022-08-26T09:38:58.548Z,30.70
2022-08-26T09:41:33.928Z,30.90
2022-08-26T09:44:16.068Z,31.20
2022-08-26T09:46:57.950Z,31.50
2022-08-26T09:49:35.981Z,31.80
2022-08-26T09:52:15.071Z,31.80
2022-08-26T09:55:02.173Z,31.80
2022-08-26T09:57:45.751Z,32.20
2022-08-26T10:00:29.078Z,32.40
2022-08-26T10:03:04.990Z,32.70
2022-08-26T10:05:42.550Z,32.90
2022-08-26T10:08:24.943Z,33.10
2022-08-26T10:11:03.514Z,33.20
2022-08-26T10:13:42.367Z,33.10
2022-08-26T10:16:21.982Z,33.10
2022-08-26T10:19:01.794Z,33.20
2022-08-26T10:21:39.675Z,33.40
2022-08-26T10:24:19.770Z,33.30
2022-08-26T10:27:03.985Z,33.50
2022-08-26T10:29:42.477Z,33.50
2022-08-26T10:32:25.251Z,33.70
2022-08-26T10:34:58.997Z,33.90
2022-08-26T10:37:37.681Z,33.90
2022-08-26T10:40:16.847Z,34.00
2022-08-26T10:42:56.216Z,34.00
2022-08-26T10:45:31.774Z,33.90
2022-08-26T10:48:10.302Z,34.00
2022-08-26T10:50:47.849Z,34.00
2022-08-26T10:53:32.657Z,33.90
2022-08-26T10:56:15.785Z,34.00
2022-08-26T10:59:02.618Z,34.30
2022-08-26T11:01:46.979Z,34.20
2022-08-26T11:04:38.289Z,34.50
2022-08-26T11:07:41.393Z,34.50
2022-08-26T11:10:58.882Z,34.80
2022-08-26T11:14:02.984Z,35.00
2022-08-26T11:16:43.399Z,35.10
2022-08-26T11:20:00.826Z,35.10
2022-08-26T11:22:47.366Z,35.00
2022-08-26T11:25:29.680Z,34.60
2022-08-26T11:28:06.349Z,34.90
2022-08-26T11:30:57.696Z,35.00
2022-08-26T11:33:59.940Z,35.30
2022-08-26T11:36:59.097Z,35.50
2022-08-26T11:39:54.066Z,35.70
2022-08-26T11:42:35.507Z,35.80
2022-08-26T11:45:19.383Z,35.80
2022-08-26T11:47:53.054Z,35.90
2022-08-26T11:50:28.997Z,35.80
2022-08-26T11:53:06.378Z,35.50
2022-08-26T11:55:45.250Z,35.50
2022-08-26T11:58:22.373Z,35.50
2022-08-26T12:00:59.653Z,35.60
2022-08-26T12:03:40.950Z,35.70
2022-08-26T12:06:18.008Z,35.80
2022-08-26T12:08:53.073Z,36.00
2022-08-26T12:11:31.117Z,36.10
2022-08-26T12:14:08.080Z,36.40
2022-08-26T12:16:42.228Z,36.50
2022-08-26T12:19:27.408Z,36.60
2022-08-26T12:22:05.645Z,36.80
2022-08-26T12:24:44.983Z,36.60
2022-08-26T12:27:23.568Z,36.30
2022-08-26T12:30:08.483Z,36.10
2022-08-26T12:32:58.153Z,36.10
2022-08-26T12:35:34.864Z,36.30
2022-08-26T12:38:09.981Z,36.50
2022-08-26T12:40:45.266Z,36.60
2022-08-26T12:43:45.783Z,36.80
2022-08-26T12:46:31.272Z,36.90
2022-08-26T12:49:04.875Z,37.10
2022-08-26T12:51:42.264Z,37.20
2022-08-26T12:54:17.834Z,37.20
2022-08-26T12:56:51.941Z,37.20
2022-08-26T12:59:27.578Z,37.20
2022-08-26T13:02:01.334Z,37.00
2022-08-26T13:04:38.928Z,36.70
2022-08-26T13:07:30.317Z,36.60
2022-08-26T13:10:05.365Z,36.50
2022-08-26T13:12:40.864Z,36.50
2022-08-26T13:15:15.943Z,36.70
2022-08-26T13:17:49.458Z,36.70
2022-08-26T13:20:22.945Z,36.80
2022-08-26T13:22:58.982Z,36.80
2022-08-26T13:25:33.208Z,36.80
2022-08-26T13:28:06.679Z,36.80
2022-08-26T13:30:42.847Z,36.80
2022-08-26T13:33:16.857Z,36.90
2022-08-26T13:35:51.782Z,36.90
2022-08-26T13:38:33.312Z,36.70
2022-08-26T13:41:07.244Z,36.50
2022-08-26T13:43:41.401Z,36.30
2022-08-26T13:46:16.298Z,36.30
2022-08-26T13:48:49.964Z,36.30
2022-08-26T13:51:23.599Z,36.20
2022-08-26T13:53:57.458Z,36.10
2022-08-26T13:56:31.285Z,36.00
2022-08-26T13:59:05.653Z,35.90
2022-08-26T14:01:41.455Z,36.00
2022-08-26T14:04:15.127Z,36.00
2022-08-26T14:06:48.537Z,35.90
2022-08-26T14:09:21.982Z,35.90
2022-08-26T14:11:55.460Z,35.90
2022-08-26T14:14:28.975Z,35.90
2022-08-26T14:17:07.893Z,35.80
2022-08-26T14:19:45.764Z,35.60
2022-08-26T14:22:22.829Z,35.50
2022-08-26T14:24:56.617Z,35.30
2022-08-26T14:27:30.032Z,35.30
2022-08-26T14:30:03.511Z,35.20
2022-08-26T14:32:42.645Z,35.10
2022-08-26T14:35:19.506Z,35.10
2022-08-26T14:37:53.629Z,35.00
2022-08-26T14:40:31.783Z,34.80
2022-08-26T14:43:09.631Z,34.70
2022-08-26T14:45:46.229Z,34.60
2022-08-26T14:48:21.089Z,34.40
2022-08-26T14:50:54.568Z,34.30
2022-08-26T14:53:45.327Z,34.10
2022-08-26T14:56:19.884Z,34.00
2022-08-26T14:58:53.381Z,34.00
2022-08-26T15:01:30.775Z,33.80
2022-08-26T15:04:06.140Z,33.60
2022-08-26T15:06:39.907Z,33.50
2022-08-26T15:09:13.615Z,33.30
2022-08-26T15:11:47.706Z,33.10
2022-08-26T15:14:22.848Z,32.90
2022-08-26T15:16:57.953Z,32.70
2022-08-26T15:19:32.869Z,32.50
2022-08-26T15:22:06.507Z,32.40
2022-08-26T15:24:39.937Z,32.10
2022-08-26T15:27:13.494Z,32.00
2022-08-26T15:29:47.021Z,31.80
2022-08-26T15:32:20.898Z,31.60
2022-08-26T15:34:55.776Z,31.40
2022-08-26T15:37:29.244Z,31.20
2022-08-26T15:40:02.698Z,31.10
2022-08-26T15:42:36.659Z,31.00
2022-08-26T15:45:10.760Z,30.90
2022-08-26T15:47:55.324Z,30.70
2022-08-26T15:50:36.213Z,30.70
2022-08-26T15:53:09.752Z,30.60
2022-08-26T15:55:43.196Z,30.40
2022-08-26T15:58:17.099Z,30.30
2022-08-26T16:00:50.998Z,30.30
2022-08-26T16:03:24.499Z,30.20
2022-08-26T16:05:59.658Z,30.10
2022-08-26T16:08:36.440Z,30.00
2022-08-26T16:11:10.348Z,29.80
2022-08-26T16:13:43.898Z,29.80
2022-08-26T16:16:17.766Z,29.60
2022-08-26T16:18:51.242Z,29.50
2022-08-26T16:21:28.767Z,29.40
2022-08-26T16:24:02.160Z,29.20
2022-08-26T16:26:37.986Z,29.10
2022-08-26T16:29:14.120Z,28.90
2022-08-26T16:31:50.583Z,28.80
2022-08-26T16:34:24.275Z,28.60
2022-08-26T16:36:59.311Z,28.50
2022-08-26T16:39:32.793Z,28.40
2022-08-26T16:42:13.627Z,28.30
2022-08-26T16:44:47.212Z,28.20
2022-08-26T16:47:21.368Z,28.00
2022-08-26T16:49:54.857Z,27.90
2022-08-26T16:52:31.474Z,27.70
2022-08-26T16:55:05.335Z,27.50
2022-08-26T16:57:39.479Z,27.40
2022-08-26T17:00:16.856Z,27.20
2022-08-26T17:02:50.322Z,27.10
2022-08-26T17:05:25.351Z,26.90
2022-08-26T17:08:01.226Z,26.70
2022-08-26T17:10:34.987Z,26.50
2022-08-26T17:13:08.713Z,26.30
2022-08-26T17:15:42.652Z,26.10
2022-08-26T17:18:16.131Z,25.90
2022-08-26T17:20:49.984Z,25.70
2022-08-26T17:23:24.830Z,25.50
2022-08-26T17:25:58.364Z,25.30
2022-08-26T17:28:32.095Z,25.10
2022-08-26T17:31:06.366Z,25.00
2022-08-26T17:33:40.289Z,24.80
2022-08-26T17:36:13.695Z,24.60
2022-08-26T17:38:48.492Z,24.40
2022-08-26T17:41:23.355Z,24.20
2022-08-26T17:43:57.205Z,24.00
2022-08-26T17:46:33.218Z,23.80
2022-08-26T17:49:08.346Z,23.60
2022-08-26T17:51:42.148Z,23.50
2022-08-26T17:54:17.288Z,23.20
2022-08-26T17:56:50.715Z,23.10
2022-08-26T17:59:24.415Z,22.90
2022-08-26T18:02:04.099Z,22.70
2022-08-26T18:04:37.500Z,22.60
2022-08-26T18:07:11.170Z,22.40
2022-08-26T18:09:46.094Z,22.30
2022-08-26T18:12:19.468Z,22.20
2022-08-26T18:14:53.032Z,22.00
2022-08-26T18:17:26.557Z,21.90
2022-08-26T18:20:00.121Z,21.80
2022-08-26T18:22:33.578Z,21.60
2022-08-26T18:25:10.142Z,21.50
2022-08-26T18:27:44.116Z,21.40
2022-08-26T18:30:21.687Z,21.20
2022-08-26T18:32:55.127Z,21.10
2022-08-26T18:35:30.366Z,21.00
2022-08-26T18:38:11.002Z,20.80
2022-08-26T18:40:46.807Z,20.70
2022-08-26T18:43:20.462Z,20.60
2022-08-26T18:46:03.004Z,20.50
2022-08-26T18:48:37.137Z,20.40
2022-08-26T18:51:16.995Z,20.30
2022-08-26T18:53:51.096Z,20.10
2022-08-26T18:56:25.895Z,20.00
2022-08-26T18:58:59.920Z,19.90
2022-08-26T19:01:35.141Z,19.80
2022-08-26T19:04:14.096Z,19.70
2022-08-26T19:06:50.830Z,19.60
2022-08-26T19:09:26.362Z,19.50
2022-08-26T19:12:02.337Z,19.40
2022-08-26T19:14:36.910Z,19.30
2022-08-26T19:17:10.773Z,19.20
2022-08-26T19:19:44.399Z,19.10
2022-08-26T19:22:19.883Z,19.00
2022-08-26T19:24:53.355Z,18.90
2022-08-26T19:27:28.190Z,18.80
2022-08-26T19:30:01.612Z,18.70
2022-08-26T19:32:35.026Z,18.60
2022-08-26T19:35:09.533Z,18.60
2022-08-26T19:37:42.920Z,18.50
2022-08-26T19:40:16.502Z,18.40
2022-08-26T19:42:53.845Z,18.40
2022-08-26T19:45:27.380Z,18.30
2022-08-26T19:48:01.132Z,18.20
2022-08-26T19:50:36.226Z,18.20
2022-08-26T19:53:10.192Z,18.10
2022-08-26T19:55:43.561Z,18.00
2022-08-26T19:58:18.411Z,17.90
2022-08-26T20:00:51.969Z,17.80
2022-08-26T20:03:25.471Z,17.80
2022-08-26T20:05:58.871Z,17.70
2022-08-26T20:08:32.350Z,17.70
2022-08-26T20:11:09.061Z,17.60
2022-08-26T20:13:44.919Z,17.50
2022-08-26T20:16:18.707Z,17.50
2022-08-26T20:19:09.464Z,17.40
2022-08-26T20:21:43.480Z,17.40
2022-08-26T20:24:20.958Z,17.30
2022-08-26T20:26:54.665Z,17.20
2022-08-26T20:29:29.502Z,17.20
2022-08-26T20:32:03.473Z,17.10
2022-08-26T20:34:38.237Z,17.10
2022-08-26T20:37:12.331Z,17.10
2022-08-26T20:39:46.082Z,17.00
2022-08-26T20:42:20.634Z,16.90
2022-08-26T20:44:55.559Z,16.90
2022-08-26T20:47:29.233Z,16.80
2022-08-26T20:50:03.457Z,16.70
2022-08-26T20:52:38.020Z,16.60
2022-08-26T20:55:11.747Z,16.60
2022-08-26T20:57:45.183Z,16.60
2022-08-26T21:00:22.914Z,16.50
2022-08-26T21:02:59.919Z,16.50
2022-08-26T21:05:34.589Z,16.40
2022-08-26T21:08:08.009Z,16.30
2022-08-26T21:10:43.928Z,16.20
2022-08-26T21:13:19.642Z,16.20
2022-08-26T21:15:57.174Z,16.10
2022-08-26T21:18:30.606Z,16.10
2022-08-26T21:21:05.470Z,16.00
2022-08-26T21:23:39.781Z,16.00
2022-08-26T21:26:17.154Z,15.90
2022-08-26T21:28:51.530Z,15.80
2022-08-26T21:31:26.746Z,15.80
2022-08-26T21:34:01.149Z,15.80
2022-08-26T21:36:34.601Z,15.70
2022-08-26T21:39:11.709Z,15.70
2022-08-26T21:41:47.306Z,15.60
2022-08-26T21:44:20.909Z,15.60
2022-08-26T21:46:55.864Z,15.50
2022-08-26T21:49:29.582Z,15.50
2022-08-26T21:52:04.637Z,15.50
2022-08-26T21:54:38.265Z,15.40
2022-08-26T21:57:12.900Z,15.30
2022-08-26T21:59:46.489Z,15.30
2022-08-26T22:02:21.796Z,15.20
2022-08-26T22:04:56.473Z,15.20
2022-08-26T22:07:29.972Z,15.20
2022-08-26T22:10:04.598Z,15.10
2022-08-26T22:12:38.802Z,15.10
2022-08-26T22:15:12.915Z,15.00
2022-08-26T22:17:47.985Z,15.00
2022-08-26T22:20:21.664Z,15.00
2022-08-26T22:22:55.177Z,14.90
2022-08-26T22:25:28.741Z,14.90
2022-08-26T22:28:02.379Z,14.80
2022-08-26T22:30:36.513Z,14.80
2022-08-26T22:33:11.588Z,14.70
2022-08-26T22:35:47.556Z,14.70
2022-08-26T22:38:24.010Z,14.70
2022-08-26T22:41:00.298Z,14.60
2022-08-26T22:43:33.906Z,14.60
2022-08-26T22:46:09.588Z,14.50
2022-08-26T22:48:44.634Z,14.50
2022-08-26T22:51:18.426Z,14.50
2022-08-26T22:53:51.959Z,14.50
2022-08-26T22:56:25.375Z,14.40
2022-08-26T22:58:58.956Z,14.40
2022-08-26T23:01:35.803Z,14.30
2022-08-26T23:04:11.166Z,14.30
2022-08-26T23:06:47.655Z,14.30
2022-08-26T23:09:21.461Z,14.30
2022-08-26T23:11:56.686Z,14.20
2022-08-26T23:14:30.257Z,14.20
2022-08-26T23:17:04.052Z,14.20
2022-08-26T23:19:38.985Z,14.20
2022-08-26T23:22:12.619Z,14.10
2022-08-26T23:24:46.018Z,14.10
2022-08-26T23:27:19.577Z,14.00
2022-08-26T23:29:57.824Z,14.00
2022-08-26T23:32:31.565Z,14.00
2022-08-26T23:35:06.754Z,14.00
2022-08-26T23:37:42.819Z,13.90
2022-08-26T23:40:20.901Z,13.90
2022-08-26T23:42:55.477Z,13.90
2022-08-26T23:45:29.094Z,13.90
2022-08-26T23:48:03.415Z,13.80
2022-08-26T23:50:55.741Z,13.80
2022-08-26T23:53:29.289Z,13.80
2022-08-26T23:56:03.043Z,13.70
2022-08-26T23:58:36.511Z,13.70
