createdAt,value
2019-01-18T00:00:11.631Z,7.60
2019-01-18T00:01:15.173Z,7.70
2019-01-18T00:02:18.857Z,7.60
2019-01-18T00:03:21.438Z,7.40
2019-01-18T00:04:23.594Z,7.50
2019-01-18T00:05:29.324Z,7.60
2019-01-18T00:06:33.439Z,7.70
2019-01-18T00:07:36.927Z,7.80
2019-01-18T00:08:38.600Z,7.70
2019-01-18T00:09:41.341Z,7.80
2019-01-18T00:10:43.038Z,7.70
2019-01-18T00:11:44.703Z,7.70
2019-01-18T00:12:49.181Z,7.80
2019-01-18T00:13:51.026Z,7.70
2019-01-18T00:14:52.740Z,7.80
2019-01-18T00:15:55.699Z,7.70
2019-01-18T00:16:57.457Z,7.80
2019-01-18T00:17:59.043Z,7.80
2019-01-18T00:19:03.754Z,7.80
2019-01-18T00:20:14.503Z,7.80
2019-01-18T00:21:16.266Z,7.70
2019-01-18T00:22:17.933Z,7.60
2019-01-18T00:23:19.645Z,7.60
2019-01-18T00:24:21.368Z,7.60
2019-01-18T00:25:23.266Z,7.50
2019-01-18T00:26:25.148Z,7.50
2019-01-18T00:27:26.924Z,7.50
2019-01-18T00:28:30.902Z,7.50
2019-01-18T00:29:34.655Z,7.40
2019-01-18T00:30:36.009Z,7.30
2019-01-18T00:31:37.905Z,7.30
2019-01-18T00:32:41.449Z,7.30
2019-01-18T00:33:43.244Z,7.10
2019-01-18T00:34:45.254Z,7.20
2019-01-18T00:35:46.934Z,7.10
2019-01-18T00:36:48.656Z,7.20
2019-01-18T00:37:50.335Z,7.30
2019-01-18T00:38:52.185Z,7.40
2019-01-18T00:39:54.036Z,7.40
2019-01-18T00:40:56.166Z,7.40
2019-01-18T00:41:58.249Z,7.40
2019-01-18T00:42:59.969Z,7.50
2019-01-18T00:44:01.865Z,7.50
2019-01-18T00:45:07.144Z,7.50
2019-01-18T00:46:08.867Z,7.60
2019-01-18T00:47:10.881Z,7.50
2019-01-18T00:48:12.570Z,7.50
2019-01-18T00:49:17.003Z,7.50
2019-01-18T00:50:19.779Z,7.50
2019-01-18T00:51:23.270Z,7.50
2019-01-18T00:52:25.420Z,7.60
2019-01-18T00:53:27.496Z,7.50
2019-01-18T00:54:29.151Z,7.50
2019-01-18T00:55:30.811Z,7.50
2019-01-18T00:56:32.475Z,7.50
2019-01-18T00:57:35.276Z,7.50
2019-01-18T00:58:36.962Z,7.50
2019-01-18T00:59:39.094Z,7.40
2019-01-18T01:00:40.780Z,7.40
2019-01-18T01:01:42.455Z,7.30
2019-01-18T01:02:44.169Z,7.40
2019-01-18T01:03:45.867Z,7.30
2019-01-18T01:04:47.555Z,7.30
2019-01-18T01:05:49.814Z,7.20
2019-01-18T01:06:52.073Z,7.20
2019-01-18T01:07:58.127Z,7.20
2019-01-18T01:08:57.519Z,7.20
2019-01-18T01:09:59.212Z,7.20
2019-01-18T01:11:01.016Z,7.20
2019-01-18T01:12:02.822Z,7.20
2019-01-18T01:13:04.529Z,7.20
2019-01-18T01:14:06.194Z,7.10
2019-01-18T01:15:13.529Z,7.10
2019-01-18T01:16:15.202Z,7.10
2019-01-18T01:17:18.944Z,7.10
2019-01-18T01:18:21.996Z,7.10
2019-01-18T01:19:23.711Z,7.10
2019-01-18T01:20:25.395Z,7.10
2019-01-18T01:21:27.073Z,7.20
2019-01-18T01:22:28.849Z,6.80
2019-01-18T01:23:30.790Z,6.90
2019-01-18T01:24:33.328Z,6.90
2019-01-18T01:25:35.020Z,7.00
2019-01-18T01:26:37.470Z,7.00
2019-01-18T01:27:39.549Z,7.00
2019-01-18T01:28:41.273Z,7.00
2019-01-18T01:29:43.632Z,6.90
2019-01-18T01:30:46.653Z,6.90
2019-01-18T01:31:48.458Z,6.90
2019-01-18T01:32:50.919Z,6.90
2019-01-18T01:33:52.838Z,7.00
2019-01-18T01:34:57.843Z,7.00
2019-01-18T01:36:02.309Z,6.90
2019-01-18T01:37:06.821Z,7.00
2019-01-18T01:38:08.515Z,7.00
2019-01-18T01:39:11.237Z,7.10
2019-01-18T01:40:18.208Z,7.00
2019-01-18T01:41:19.878Z,7.00
2019-01-18T01:42:21.848Z,7.00
2019-01-18T01:43:23.991Z,6.90
2019-01-18T01:44:25.718Z,6.90
2019-01-18T01:45:27.392Z,6.90
2019-01-18T01:46:30.009Z,6.90
2019-01-18T01:47:31.877Z,6.90
2019-01-18T01:48:33.585Z,6.80
2019-01-18T01:49:36.396Z,6.80
2019-01-18T01:50:38.713Z,6.70
2019-01-18T01:51:40.507Z,6.70
2019-01-18T01:52:42.512Z,6.70
2019-01-18T01:53:44.178Z,6.70
2019-01-18T01:54:46.037Z,6.70
2019-01-18T01:55:48.174Z,6.70
2019-01-18T01:56:49.844Z,6.70
2019-01-18T01:57:51.544Z,6.70
2019-01-18T01:58:53.205Z,6.70
2019-01-18T01:59:55.400Z,6.70
2019-01-18T02:00:57.063Z,6.70
2019-01-18T02:02:01.849Z,6.70
2019-01-18T02:03:03.528Z,6.60
2019-01-18T02:04:05.353Z,6.60
2019-01-18T02:05:07.318Z,6.70
2019-01-18T02:06:09.042Z,6.70
2019-01-18T02:07:10.723Z,6.70
2019-01-18T02:08:12.398Z,6.70
2019-01-18T02:09:14.058Z,6.60
2019-01-18T02:10:17.090Z,6.50
2019-01-18T02:11:18.765Z,6.50
2019-01-18T02:12:20.480Z,6.50
2019-01-18T02:13:22.131Z,6.50
2019-01-18T02:14:24.276Z,6.60
2019-01-18T02:15:26.128Z,6.60
2019-01-18T02:16:27.829Z,6.60
2019-01-18T02:17:29.838Z,6.50
2019-01-18T02:18:31.709Z,6.50
2019-01-18T02:20:46.848Z,6.60
2019-01-18T02:21:48.481Z,6.50
2019-01-18T02:22:50.433Z,6.50
2019-01-18T02:23:52.084Z,6.40
2019-01-18T02:24:53.837Z,6.20
2019-01-18T02:25:56.097Z,6.30
2019-01-18T02:27:00.117Z,6.30
2019-01-18T02:28:01.963Z,6.40
2019-01-18T02:29:03.799Z,6.40
2019-01-18T02:30:11.764Z,6.40
2019-01-18T02:31:13.642Z,6.40
2019-01-18T02:32:15.420Z,6.20
2019-01-18T02:33:17.549Z,6.30
2019-01-18T02:34:21.082Z,6.30
2019-01-18T02:35:22.746Z,6.10
2019-01-18T02:36:24.473Z,6.20
2019-01-18T02:37:26.451Z,6.20
2019-01-18T02:38:28.100Z,6.30
2019-01-18T02:39:29.764Z,6.30
2019-01-18T02:40:31.430Z,6.30
2019-01-18T02:41:33.118Z,6.30
2019-01-18T02:42:34.798Z,6.40
2019-01-18T02:43:36.589Z,6.40
2019-01-18T02:44:38.256Z,6.40
2019-01-18T02:45:41.744Z,6.30
2019-01-18T02:46:44.678Z,6.30
2019-01-18T02:47:46.374Z,6.30
2019-01-18T02:48:48.033Z,6.30
2019-01-18T02:49:49.707Z,6.30
2019-01-18T02:50:53.994Z,6.30
2019-01-18T02:51:58.211Z,6.30
2019-01-18T02:52:59.889Z,6.30
2019-01-18T02:54:01.575Z,6.30
2019-01-18T02:55:04.859Z,6.30
2019-01-18T02:56:06.625Z,6.30
2019-01-18T02:57:08.386Z,6.30
2019-01-18T02:58:10.409Z,6.30
2019-01-18T02:59:12.066Z,6.30
2019-01-18T03:00:19.490Z,6.30
2019-01-18T03:01:21.156Z,6.30
2019-01-18T03:02:22.850Z,6.30
2019-01-18T03:03:24.530Z,6.20
2019-01-18T03:04:26.395Z,6.30
2019-01-18T03:05:28.060Z,6.30
2019-01-18T03:06:29.732Z,6.30
2019-01-18T03:07:31.505Z,6.40
2019-01-18T03:08:33.188Z,6.40
2019-01-18T03:09:35.474Z,6.40
2019-01-18T03:10:37.634Z,6.40
2019-01-18T03:11:39.319Z,6.40
2019-01-18T03:12:41.099Z,6.40
2019-01-18T03:13:42.814Z,6.40
2019-01-18T03:14:44.765Z,6.40
2019-01-18T03:15:46.456Z,6.40
2019-01-18T03:16:48.408Z,6.30
2019-01-18T03:17:50.124Z,6.30
2019-01-18T03:18:51.806Z,6.30
2019-01-18T03:19:53.772Z,6.30
2019-01-18T03:20:55.467Z,6.30
2019-01-18T03:21:57.309Z,6.30
2019-01-18T03:22:59.693Z,6.20
2019-01-18T03:24:01.387Z,6.20
2019-01-18T03:25:06.435Z,6.20
2019-01-18T03:26:08.290Z,6.20
2019-01-18T03:27:10.239Z,6.20
2019-01-18T03:28:12.131Z,6.20
2019-01-18T03:29:16.744Z,6.20
2019-01-18T03:30:20.488Z,6.20
2019-01-18T03:31:22.146Z,6.20
2019-01-18T03:32:25.484Z,6.10
2019-01-18T03:33:27.630Z,6.10
2019-01-18T03:34:29.436Z,6.10
2019-01-18T03:35:31.595Z,6.10
2019-01-18T03:36:33.280Z,6.10
2019-01-18T03:37:35.295Z,6.10
2019-01-18T03:38:38.170Z,6.10
2019-01-18T03:39:39.831Z,6.00
2019-01-18T03:40:43.825Z,6.00
2019-01-18T03:41:45.986Z,6.00
2019-01-18T03:42:47.927Z,6.00
2019-01-18T03:43:49.708Z,6.00
2019-01-18T03:44:52.465Z,6.00
2019-01-18T03:45:54.192Z,6.00
2019-01-18T03:46:56.083Z,6.00
2019-01-18T03:47:57.890Z,6.00
2019-01-18T03:48:59.654Z,5.90
2019-01-18T03:50:01.328Z,6.00
2019-01-18T03:51:03.138Z,6.00
2019-01-18T03:52:05.602Z,6.00
2019-01-18T03:53:09.500Z,6.00
2019-01-18T03:54:13.295Z,6.10
2019-01-18T03:55:19.043Z,6.10
2019-01-18T03:56:21.244Z,6.20
2019-01-18T03:57:27.218Z,6.20
2019-01-18T03:58:29.104Z,6.30
2019-01-18T03:59:30.869Z,6.30
2019-01-18T04:00:33.001Z,6.30
2019-01-18T04:01:34.772Z,6.30
2019-01-18T04:02:36.827Z,6.30
2019-01-18T04:03:38.495Z,6.30
2019-01-18T04:04:40.895Z,6.30
2019-01-18T04:05:42.575Z,6.30
2019-01-18T04:06:44.787Z,6.30
2019-01-18T04:07:46.456Z,6.30
2019-01-18T04:08:48.119Z,6.30
2019-01-18T04:09:49.852Z,6.30
2019-01-18T04:10:52.012Z,6.30
2019-01-18T04:11:53.682Z,6.30
2019-01-18T04:12:55.343Z,6.40
2019-01-18T04:13:57.180Z,6.40
2019-01-18T04:14:58.953Z,6.40
2019-01-18T04:16:03.439Z,6.40
2019-01-18T04:17:05.116Z,6.40
2019-01-18T04:18:06.762Z,6.40
2019-01-18T04:19:08.819Z,6.40
2019-01-18T04:20:13.050Z,6.40
2019-01-18T04:21:14.735Z,6.50
2019-01-18T04:23:29.165Z,6.50
2019-01-18T04:24:31.326Z,6.50
2019-01-18T04:25:34.717Z,6.50
2019-01-18T04:26:36.453Z,6.50
2019-01-18T04:27:38.126Z,6.40
2019-01-18T04:28:43.529Z,6.40
2019-01-18T04:29:45.238Z,6.30
2019-01-18T04:30:46.873Z,6.30
2019-01-18T04:31:48.951Z,6.30
2019-01-18T04:32:50.802Z,6.20
2019-01-18T04:33:52.504Z,6.20
2019-01-18T04:34:54.184Z,6.20
2019-01-18T04:35:56.117Z,6.20
2019-01-18T04:36:57.925Z,6.20
2019-01-18T04:37:59.930Z,6.10
2019-01-18T04:39:01.594Z,6.10
2019-01-18T04:40:08.277Z,6.10
2019-01-18T04:41:10.002Z,6.10
2019-01-18T04:42:11.987Z,6.10
2019-01-18T04:43:13.665Z,6.00
2019-01-18T04:44:15.321Z,6.00
2019-01-18T04:45:16.997Z,6.00
2019-01-18T04:46:19.045Z,6.00
2019-01-18T04:47:20.829Z,6.00
2019-01-18T04:48:22.483Z,6.00
2019-01-18T04:49:24.150Z,6.00
2019-01-18T04:50:27.315Z,5.90
2019-01-18T04:51:29.023Z,5.80
2019-01-18T04:52:30.725Z,5.70
2019-01-18T04:53:32.401Z,5.70
2019-01-18T04:54:34.495Z,5.70
2019-01-18T04:55:36.133Z,5.70
2019-01-18T04:56:37.914Z,5.70
2019-01-18T04:57:42.376Z,5.70
2019-01-18T04:58:44.031Z,5.70
2019-01-18T04:59:46.494Z,5.60
2019-01-18T05:00:48.175Z,5.60
2019-01-18T05:01:53.060Z,5.50
2019-01-18T05:02:58.356Z,5.60
2019-01-18T05:04:00.024Z,5.60
2019-01-18T05:05:03.770Z,5.60
2019-01-18T05:06:05.893Z,5.50
2019-01-18T05:07:07.915Z,5.60
2019-01-18T05:08:09.583Z,5.60
2019-01-18T05:09:11.254Z,5.60
2019-01-18T05:10:15.533Z,5.50
2019-01-18T05:11:17.205Z,5.50
2019-01-18T05:12:21.091Z,5.50
2019-01-18T05:13:25.536Z,5.50
2019-01-18T05:14:27.206Z,5.60
2019-01-18T05:15:30.972Z,5.50
2019-01-18T05:16:32.623Z,5.40
2019-01-18T05:17:34.309Z,5.50
2019-01-18T05:18:38.195Z,5.60
2019-01-18T05:19:42.369Z,5.60
2019-01-18T05:20:44.081Z,5.50
2019-01-18T05:21:45.745Z,5.60
2019-01-18T05:22:47.451Z,5.50
2019-01-18T05:23:49.810Z,5.40
2019-01-18T05:24:51.499Z,5.40
2019-01-18T05:25:56.870Z,5.40
2019-01-18T05:27:03.323Z,5.50
2019-01-18T05:28:05.198Z,5.50
2019-01-18T05:29:08.174Z,5.50
2019-01-18T05:30:18.111Z,5.50
2019-01-18T05:31:20.165Z,5.40
2019-01-18T05:32:21.835Z,5.50
2019-01-18T05:33:23.630Z,5.50
2019-01-18T05:34:25.297Z,5.50
2019-01-18T05:35:26.959Z,5.60
2019-01-18T05:36:28.651Z,5.60
2019-01-18T05:37:30.948Z,5.60
2019-01-18T05:38:32.786Z,5.60
2019-01-18T05:39:37.765Z,5.60
2019-01-18T05:40:39.441Z,5.60
2019-01-18T05:41:41.121Z,5.70
2019-01-18T05:42:42.898Z,5.70
2019-01-18T05:43:45.051Z,5.70
2019-01-18T05:44:46.749Z,5.70
2019-01-18T05:45:51.188Z,5.70
2019-01-18T05:46:52.860Z,5.70
2019-01-18T05:47:55.426Z,5.80
2019-01-18T05:49:01.035Z,5.80
2019-01-18T05:50:09.245Z,5.80
2019-01-18T05:51:10.931Z,5.80
2019-01-18T05:52:12.615Z,5.80
2019-01-18T05:53:14.517Z,5.70
2019-01-18T05:54:16.877Z,5.60
2019-01-18T05:55:21.573Z,5.70
2019-01-18T05:56:23.238Z,5.70
2019-01-18T05:57:24.903Z,5.70
2019-01-18T05:58:26.569Z,5.70
2019-01-18T05:59:32.877Z,5.60
2019-01-18T06:00:36.349Z,5.70
2019-01-18T06:01:38.544Z,5.80
2019-01-18T06:02:40.208Z,5.60
2019-01-18T06:03:45.619Z,5.70
2019-01-18T06:04:48.149Z,5.70
2019-01-18T06:05:49.804Z,5.70
2019-01-18T06:06:51.883Z,5.70
2019-01-18T06:07:53.956Z,5.70
2019-01-18T06:08:55.614Z,5.70
2019-01-18T06:09:57.405Z,5.80
2019-01-18T06:10:59.088Z,5.80
2019-01-18T06:12:00.747Z,5.60
2019-01-18T06:13:04.931Z,5.50
2019-01-18T06:14:06.622Z,5.50
2019-01-18T06:15:08.612Z,5.40
2019-01-18T06:16:10.672Z,5.40
2019-01-18T06:17:12.331Z,5.30
2019-01-18T06:18:13.988Z,5.30
2019-01-18T06:19:15.666Z,5.40
2019-01-18T06:20:20.789Z,5.50
2019-01-18T06:21:22.454Z,5.50
2019-01-18T06:22:24.207Z,5.60
2019-01-18T06:23:25.873Z,5.60
2019-01-18T06:24:28.004Z,5.70
2019-01-18T06:25:30.152Z,5.80
2019-01-18T06:26:31.855Z,5.80
2019-01-18T06:27:35.973Z,5.80
2019-01-18T06:28:37.635Z,5.90
2019-01-18T06:29:39.304Z,5.90
2019-01-18T06:30:41.319Z,5.90
2019-01-18T06:31:42.981Z,5.90
2019-01-18T06:32:44.669Z,5.90
2019-01-18T06:33:46.519Z,5.90
2019-01-18T06:34:48.187Z,6.00
2019-01-18T06:35:53.471Z,6.00
2019-01-18T06:36:58.323Z,6.00
2019-01-18T06:38:01.814Z,6.00
2019-01-18T06:39:05.004Z,6.00
2019-01-18T06:40:20.313Z,5.90
2019-01-18T06:41:23.891Z,5.90
2019-01-18T06:42:25.551Z,6.00
2019-01-18T06:43:33.566Z,6.00
2019-01-18T06:44:35.968Z,6.00
2019-01-18T06:45:37.649Z,5.90
2019-01-18T06:46:42.394Z,5.80
2019-01-18T06:47:45.881Z,5.80
2019-01-18T06:48:49.421Z,5.70
2019-01-18T06:49:51.107Z,5.40
2019-01-18T06:50:52.800Z,5.50
2019-01-18T06:52:08.865Z,5.60
2019-01-18T06:52:58.455Z,5.70
2019-01-18T06:54:03.266Z,5.70
2019-01-18T06:55:07.593Z,5.80
2019-01-18T06:56:09.255Z,5.80
2019-01-18T06:57:12.643Z,5.80
2019-01-18T06:58:20.143Z,5.90
2019-01-18T06:59:24.625Z,5.90
2019-01-18T07:00:29.946Z,6.00
2019-01-18T07:01:32.039Z,6.00
2019-01-18T07:02:36.637Z,6.00
2019-01-18T07:03:38.395Z,6.00
2019-01-18T07:04:41.444Z,6.10
2019-01-18T07:05:43.565Z,6.10
2019-01-18T07:06:45.226Z,6.10
2019-01-18T07:07:46.920Z,6.20
2019-01-18T07:08:48.621Z,6.10
2019-01-18T07:09:50.593Z,6.10
2019-01-18T07:10:52.268Z,5.90
2019-01-18T07:11:53.955Z,6.00
2019-01-18T07:12:56.108Z,6.10
2019-01-18T07:13:58.545Z,6.10
2019-01-18T07:15:06.016Z,6.20
2019-01-18T07:16:07.670Z,6.30
2019-01-18T07:17:09.366Z,6.30
2019-01-18T07:18:11.405Z,6.40
2019-01-18T07:19:13.112Z,6.40
2019-01-18T07:20:16.489Z,6.40
2019-01-18T07:21:18.214Z,6.40
2019-01-18T07:22:21.932Z,6.40
2019-01-18T07:23:23.631Z,6.40
2019-01-18T07:24:31.417Z,6.50
2019-01-18T07:25:33.126Z,6.40
2019-01-18T07:26:34.831Z,6.40
2019-01-18T07:27:36.852Z,6.40
2019-01-18T07:28:38.917Z,6.50
2019-01-18T07:29:40.577Z,6.60
2019-01-18T07:30:42.244Z,6.60
2019-01-18T07:31:46.807Z,6.70
2019-01-18T07:32:49.404Z,6.70
2019-01-18T07:33:52.950Z,6.70
2019-01-18T07:34:57.668Z,6.50
2019-01-18T07:35:59.335Z,6.50
2019-01-18T07:37:01.653Z,6.40
2019-01-18T07:38:03.349Z,6.50
2019-01-18T07:39:05.858Z,6.40
2019-01-18T07:40:09.478Z,6.50
2019-01-18T07:41:14.191Z,6.50
2019-01-18T07:42:17.178Z,6.40
2019-01-18T07:43:19.897Z,6.30
2019-01-18T07:44:21.767Z,6.30
2019-01-18T07:45:25.535Z,6.30
2019-01-18T07:46:29.976Z,6.30
2019-01-18T07:47:31.876Z,6.30
2019-01-18T07:48:33.496Z,6.30
2019-01-18T07:49:36.547Z,6.30
2019-01-18T07:50:38.231Z,6.30
2019-01-18T07:51:39.879Z,6.30
2019-01-18T07:52:44.441Z,6.30
2019-01-18T07:53:51.629Z,6.30
2019-01-18T07:54:57.456Z,6.20
2019-01-18T07:56:02.205Z,6.20
2019-01-18T07:57:03.887Z,6.30
2019-01-18T07:58:08.574Z,6.30
2019-01-18T07:59:10.578Z,6.40
2019-01-18T08:00:22.859Z,6.40
2019-01-18T08:01:24.522Z,6.30
2019-01-18T08:02:26.183Z,6.40
2019-01-18T08:03:33.770Z,6.40
2019-01-18T08:04:35.464Z,6.40
2019-01-18T08:05:46.678Z,6.40
2019-01-18T08:06:48.347Z,6.40
2019-01-18T08:07:50.008Z,6.50
2019-01-18T08:08:51.659Z,6.50
2019-01-18T08:09:53.330Z,6.50
2019-01-18T08:10:55.124Z,6.50
2019-01-18T08:11:57.272Z,6.60
2019-01-18T08:12:59.343Z,6.50
2019-01-18T08:14:00.999Z,6.60
2019-01-18T08:15:09.380Z,6.60
2019-01-18T08:16:13.143Z,6.60
2019-01-18T08:17:14.820Z,6.70
2019-01-18T08:18:21.695Z,6.70
2019-01-18T08:19:23.364Z,6.50
2019-01-18T08:20:28.359Z,6.40
2019-01-18T08:21:30.066Z,6.50
2019-01-18T08:22:31.771Z,6.60
2019-01-18T08:23:36.551Z,6.60
2019-01-18T08:24:38.254Z,6.60
2019-01-18T08:25:39.930Z,6.60
2019-01-18T08:26:41.693Z,6.50
2019-01-18T08:27:48.919Z,6.50
2019-01-18T08:28:50.452Z,6.50
2019-01-18T08:29:52.301Z,6.40
2019-01-18T08:30:57.014Z,6.50
2019-01-18T08:32:00.889Z,6.50
2019-01-18T08:33:02.740Z,6.50
2019-01-18T08:34:04.437Z,6.50
2019-01-18T08:35:07.902Z,6.50
2019-01-18T08:36:10.608Z,6.50
2019-01-18T08:37:15.356Z,6.60
2019-01-18T08:38:18.832Z,6.40
2019-01-18T08:39:20.520Z,6.40
2019-01-18T08:40:30.407Z,6.40
2019-01-18T08:41:36.723Z,6.40
2019-01-18T08:42:38.474Z,6.40
2019-01-18T08:43:42.911Z,6.50
2019-01-18T08:44:45.835Z,6.50
2019-01-18T08:45:48.590Z,6.40
2019-01-18T08:46:50.315Z,6.50
2019-01-18T08:47:52.060Z,6.60
2019-01-18T08:48:56.003Z,6.60
2019-01-18T08:49:59.127Z,6.70
2019-01-18T08:51:18.433Z,6.70
2019-01-18T08:52:20.091Z,6.50
2019-01-18T08:53:21.955Z,6.50
2019-01-18T08:54:29.229Z,6.40
2019-01-18T08:55:39.659Z,6.50
2019-01-18T08:56:41.315Z,6.60
2019-01-18T08:57:42.987Z,6.60
2019-01-18T08:58:44.715Z,6.60
2019-01-18T08:59:47.480Z,6.70
2019-01-18T09:00:49.228Z,6.60
2019-01-18T09:01:55.376Z,6.70
2019-01-18T09:02:59.808Z,6.60
2019-01-18T09:04:01.509Z,6.60
2019-01-18T09:05:06.302Z,6.60
2019-01-18T09:06:12.263Z,6.50
2019-01-18T09:07:14.266Z,6.60
2019-01-18T09:08:18.772Z,6.60
2019-01-18T09:09:20.532Z,6.70
2019-01-18T09:10:33.147Z,6.80
2019-01-18T09:11:34.834Z,6.70
2019-01-18T09:12:36.592Z,6.70
2019-01-18T09:13:44.316Z,6.70
2019-01-18T09:14:47.758Z,6.70
2019-01-18T09:15:51.291Z,6.60
2019-01-18T09:16:52.957Z,6.60
2019-01-18T09:17:54.625Z,6.60
2019-01-18T09:18:56.320Z,6.60
2019-01-18T09:19:58.451Z,6.60
2019-01-18T09:21:00.101Z,6.70
2019-01-18T09:22:01.794Z,6.60
2019-01-18T09:23:09.213Z,6.60
2019-01-18T09:24:10.901Z,6.60
2019-01-18T09:25:12.657Z,6.70
2019-01-18T09:26:14.629Z,6.70
2019-01-18T09:27:30.104Z,6.70
2019-01-18T09:29:29.985Z,6.60
2019-01-18T09:30:35.449Z,6.60
2019-01-18T09:31:42.373Z,6.60
2019-01-18T09:32:41.549Z,6.50
2019-01-18T09:33:45.988Z,6.40
2019-01-18T09:34:47.951Z,6.40
2019-01-18T09:35:49.672Z,6.40
2019-01-18T09:36:54.350Z,6.50
2019-01-18T09:38:00.928Z,6.50
2019-01-18T09:39:05.404Z,6.50
2019-01-18T09:40:10.692Z,6.40
2019-01-18T09:41:12.432Z,6.50
2019-01-18T09:42:15.812Z,6.60
2019-01-18T09:43:17.484Z,6.60
2019-01-18T09:44:19.144Z,6.70
2019-01-18T09:45:21.107Z,6.70
2019-01-18T09:46:22.836Z,6.70
2019-01-18T09:47:24.659Z,6.70
2019-01-18T09:48:28.925Z,6.70
2019-01-18T09:49:31.011Z,6.70
2019-01-18T09:50:35.354Z,6.70
2019-01-18T09:51:37.658Z,6.70
2019-01-18T09:52:42.166Z,6.70
2019-01-18T09:53:45.742Z,6.70
2019-01-18T09:54:47.352Z,6.70
2019-01-18T09:55:50.817Z,6.70
2019-01-18T09:56:55.277Z,6.70
2019-01-18T09:57:57.371Z,6.70
2019-01-18T09:58:59.060Z,6.70
2019-01-18T10:00:03.564Z,6.70
2019-01-18T10:01:05.208Z,6.70
2019-01-18T10:02:12.693Z,6.70
2019-01-18T10:03:14.372Z,6.70
2019-01-18T10:04:16.685Z,6.60
2019-01-18T10:05:18.646Z,6.50
2019-01-18T10:06:23.392Z,6.50
2019-01-18T10:07:26.926Z,6.50
2019-01-18T10:08:31.435Z,6.50
2019-01-18T10:09:33.091Z,6.50
2019-01-18T10:10:35.215Z,6.50
2019-01-18T10:11:39.220Z,6.60
2019-01-18T10:12:40.879Z,6.60
2019-01-18T10:13:42.537Z,6.60
2019-01-18T10:14:45.938Z,6.60
2019-01-18T10:15:47.581Z,6.50
2019-01-18T10:16:54.302Z,6.50
2019-01-18T10:18:00.536Z,6.50
2019-01-18T10:18:59.459Z,6.60
2019-01-18T10:20:01.135Z,6.60
2019-01-18T10:21:09.473Z,6.60
2019-01-18T10:22:11.169Z,6.60
2019-01-18T10:23:13.852Z,6.70
2019-01-18T10:24:15.612Z,6.70
2019-01-18T10:25:17.983Z,6.60
2019-01-18T10:26:19.699Z,6.70
2019-01-18T10:27:23.983Z,6.70
2019-01-18T10:28:25.674Z,6.60
2019-01-18T10:29:28.273Z,6.60
2019-01-18T10:30:33.661Z,6.60
2019-01-18T10:31:35.351Z,6.50
2019-01-18T10:32:37.036Z,6.60
2019-01-18T10:33:42.708Z,6.50
2019-01-18T10:34:46.852Z,6.50
2019-01-18T10:35:57.483Z,6.30
2019-01-18T10:37:11.222Z,6.40
2019-01-18T10:38:12.885Z,6.40
2019-01-18T10:39:17.972Z,6.40
2019-01-18T10:40:27.954Z,6.50
2019-01-18T10:41:34.346Z,6.50
2019-01-18T10:42:36.332Z,6.40
2019-01-18T10:43:38.166Z,6.40
2019-01-18T10:44:44.773Z,6.50
2019-01-18T10:45:46.475Z,6.40
2019-01-18T10:46:48.143Z,6.40
2019-01-18T10:48:00.625Z,6.40
2019-01-18T10:49:02.283Z,6.40
2019-01-18T10:50:13.409Z,6.40
2019-01-18T10:51:16.380Z,6.50
2019-01-18T10:52:20.516Z,6.50
2019-01-18T10:53:22.192Z,6.50
2019-01-18T10:54:26.697Z,6.40
2019-01-18T10:55:29.277Z,6.40
2019-01-18T10:56:41.203Z,6.50
2019-01-18T10:57:34.423Z,6.50
2019-01-18T10:58:36.100Z,6.50
2019-01-18T10:59:37.986Z,6.60
2019-01-18T11:00:42.181Z,6.50
2019-01-18T11:01:46.955Z,6.50
2019-01-18T11:02:49.805Z,6.60
2019-01-18T11:03:51.734Z,6.60
2019-01-18T11:04:56.149Z,6.60
2019-01-18T11:05:57.846Z,6.60
2019-01-18T11:06:59.523Z,6.70
2019-01-18T11:08:03.257Z,6.70
2019-01-18T11:09:07.433Z,6.70
2019-01-18T11:10:11.647Z,6.70
2019-01-18T11:11:13.329Z,6.70
2019-01-18T11:12:18.025Z,6.70
2019-01-18T11:13:19.655Z,6.70
2019-01-18T11:14:24.436Z,6.70
2019-01-18T11:15:27.434Z,6.70
2019-01-18T11:16:29.252Z,6.70
2019-01-18T11:17:30.923Z,6.70
2019-01-18T11:18:32.598Z,6.70
2019-01-18T11:19:36.746Z,6.60
2019-01-18T11:20:42.341Z,6.70
2019-01-18T11:21:44.165Z,6.60
2019-01-18T11:22:46.122Z,6.60
2019-01-18T11:23:47.793Z,6.60
2019-01-18T11:24:49.516Z,6.60
2019-01-18T11:25:51.199Z,6.60
2019-01-18T11:26:57.909Z,6.70
2019-01-18T11:27:59.608Z,6.60
2019-01-18T11:29:01.320Z,6.50
2019-01-18T11:30:06.382Z,6.50
2019-01-18T11:31:08.251Z,6.50
2019-01-18T11:32:13.719Z,6.50
2019-01-18T11:33:13.465Z,6.60
2019-01-18T11:34:20.641Z,6.70
2019-01-18T11:35:22.415Z,6.70
2019-01-18T11:36:24.434Z,6.70
2019-01-18T11:37:28.371Z,6.70
2019-01-18T11:38:30.061Z,6.70
2019-01-18T11:39:35.619Z,6.70
2019-01-18T11:40:37.294Z,6.70
2019-01-18T11:41:41.618Z,6.70
2019-01-18T11:42:49.242Z,6.70
2019-01-18T11:43:50.926Z,6.70
2019-01-18T11:44:52.633Z,6.70
2019-01-18T11:45:54.282Z,6.70
2019-01-18T11:46:57.748Z,6.60
2019-01-18T11:48:05.102Z,6.50
2019-01-18T11:49:14.306Z,6.50
2019-01-18T11:50:26.921Z,6.40
2019-01-18T11:51:29.498Z,6.40
2019-01-18T11:52:38.865Z,6.40
2019-01-18T11:53:41.395Z,6.40
2019-01-18T11:54:44.148Z,6.30
2019-01-18T11:55:47.024Z,6.40
2019-01-18T11:56:48.946Z,6.40
2019-01-18T11:57:53.477Z,6.40
2019-01-18T11:58:55.497Z,6.50
2019-01-18T12:00:02.839Z,6.50
2019-01-18T12:01:04.551Z,6.50
2019-01-18T12:02:06.250Z,6.50
2019-01-18T12:03:11.237Z,6.50
2019-01-18T12:04:13.088Z,6.50
2019-01-18T12:05:15.027Z,6.60
2019-01-18T12:06:23.784Z,6.60
2019-01-18T12:07:28.603Z,6.60
2019-01-18T12:08:33.051Z,6.50
2019-01-18T12:09:41.529Z,6.60
2019-01-18T12:10:43.346Z,6.60
2019-01-18T12:11:49.944Z,6.60
2019-01-18T12:12:51.807Z,6.70
2019-01-18T12:13:53.518Z,6.60
2019-01-18T12:15:00.331Z,6.60
2019-01-18T12:16:02.357Z,6.60
2019-01-18T12:17:06.939Z,6.60
2019-01-18T12:18:08.616Z,6.70
2019-01-18T12:19:10.351Z,6.70
2019-01-18T12:20:26.841Z,6.70
2019-01-18T12:21:30.353Z,6.60
2019-01-18T12:22:37.671Z,6.60
2019-01-18T12:23:41.228Z,6.70
2019-01-18T12:24:42.936Z,6.80
2019-01-18T12:25:44.901Z,6.90
2019-01-18T12:26:46.579Z,7.00
2019-01-18T12:27:53.068Z,7.00
2019-01-18T12:28:54.743Z,7.00
2019-01-18T12:30:08.977Z,7.00
2019-01-18T12:31:18.164Z,7.10
2019-01-18T12:32:19.855Z,7.10
2019-01-18T12:33:23.560Z,7.00
2019-01-18T12:34:25.247Z,7.00
2019-01-18T12:35:32.459Z,7.00
2019-01-18T12:36:38.822Z,7.10
2019-01-18T12:37:46.142Z,7.10
2019-01-18T12:38:47.809Z,7.20
2019-01-18T12:39:49.792Z,7.10
2019-01-18T12:40:51.572Z,7.20
2019-01-18T12:41:53.326Z,7.30
2019-01-18T12:42:59.135Z,7.30
2019-01-18T12:44:00.780Z,7.30
2019-01-18T12:45:14.333Z,7.30
2019-01-18T12:46:23.970Z,7.40
2019-01-18T12:47:25.753Z,7.50
2019-01-18T12:48:30.190Z,7.50
2019-01-18T12:49:35.439Z,7.50
2019-01-18T12:50:37.114Z,7.40
2019-01-18T12:51:39.996Z,7.40
2019-01-18T12:52:45.342Z,7.40
2019-01-18T12:53:47.033Z,7.40
2019-01-18T12:54:48.966Z,7.30
2019-01-18T12:55:50.675Z,7.30
2019-01-18T12:56:58.518Z,7.30
2019-01-18T12:58:05.057Z,7.30
2019-01-18T12:59:06.768Z,7.30
2019-01-18T13:00:26.382Z,7.30
2019-01-18T13:01:28.050Z,7.40
2019-01-18T13:02:35.199Z,7.40
2019-01-18T13:03:33.257Z,7.00
2019-01-18T13:04:35.193Z,7.10
2019-01-18T13:05:39.513Z,7.20
2019-01-18T13:06:41.227Z,7.30
2019-01-18T13:07:44.681Z,7.30
2019-01-18T13:08:46.465Z,7.50
2019-01-18T13:09:49.249Z,7.50
2019-01-18T13:10:53.479Z,7.60
2019-01-18T13:11:59.952Z,7.60
2019-01-18T13:13:04.153Z,7.60
2019-01-18T13:14:07.183Z,7.70
2019-01-18T13:15:18.342Z,7.70
2019-01-18T13:16:25.568Z,7.70
2019-01-18T13:17:34.754Z,7.60
2019-01-18T13:18:38.353Z,7.60
2019-01-18T13:19:40.113Z,7.70
2019-01-18T13:20:41.811Z,7.70
2019-01-18T13:21:43.757Z,7.70
2019-01-18T13:22:45.435Z,7.70
2019-01-18T13:23:48.881Z,7.80
2019-01-18T13:24:52.444Z,7.80
2019-01-18T13:25:58.673Z,7.80
2019-01-18T13:27:02.917Z,7.60
2019-01-18T13:28:04.954Z,7.70
2019-01-18T13:29:11.104Z,7.70
2019-01-18T13:30:15.354Z,7.70
2019-01-18T13:31:17.697Z,7.70
2019-01-18T13:32:22.370Z,7.70
2019-01-18T13:33:24.042Z,7.70
2019-01-18T13:34:28.905Z,7.70
2019-01-18T13:35:30.796Z,7.60
2019-01-18T13:36:32.523Z,7.70
2019-01-18T13:37:45.065Z,7.70
2019-01-18T13:38:55.965Z,7.70
2019-01-18T13:39:57.665Z,7.70
2019-01-18T13:41:01.207Z,7.80
2019-01-18T13:42:02.911Z,7.80
2019-01-18T13:43:04.615Z,7.70
2019-01-18T13:44:08.132Z,7.70
2019-01-18T13:45:11.103Z,7.70
2019-01-18T13:46:14.001Z,7.70
2019-01-18T13:47:18.492Z,7.70
2019-01-18T13:48:22.188Z,7.70
2019-01-18T13:49:23.908Z,7.70
2019-01-18T13:50:30.051Z,7.70
2019-01-18T13:51:34.535Z,7.60
2019-01-18T13:52:37.480Z,7.50
2019-01-18T13:53:39.150Z,7.50
2019-01-18T13:54:48.958Z,7.50
2019-01-18T13:55:52.724Z,7.40
2019-01-18T13:56:54.991Z,7.40
2019-01-18T13:57:56.693Z,7.40
2019-01-18T13:59:02.173Z,7.40
2019-01-18T14:00:07.278Z,7.30
2019-01-18T14:01:12.004Z,7.30
2019-01-18T14:02:13.271Z,7.30
2019-01-18T14:03:16.555Z,7.20