createdAt,value
2018-03-24T00:03:49.510Z,11.41
2018-03-24T00:09:39.994Z,14.95
2018-03-24T00:15:30.556Z,14.31
2018-03-24T00:21:21.160Z,15.9
2018-03-24T00:27:11.815Z,16.39
2018-03-24T00:33:02.380Z,15.7
2018-03-24T00:38:52.904Z,16.58
2018-03-24T00:44:43.490Z,15.01
2018-03-24T00:50:34.109Z,14.69
2018-03-24T00:56:24.704Z,12.61
2018-03-24T01:02:15.350Z,12.78
2018-03-24T01:08:05.926Z,13.24
2018-03-24T01:13:56.523Z,14.85
2018-03-24T01:19:47.133Z,13.35
2018-03-24T01:25:37.691Z,18.29
2018-03-24T01:31:28.323Z,18.31
2018-03-24T01:37:18.928Z,16.82
2018-03-24T01:43:09.512Z,18.79
2018-03-24T01:49:00.095Z,22.12
2018-03-24T01:54:50.744Z,21.72
2018-03-24T02:00:41.309Z,19.07
2018-03-24T02:06:31.936Z,17.78
2018-03-24T02:12:22.523Z,20.84
2018-03-24T02:18:13.111Z,18.25
2018-03-24T02:24:03.707Z,13.08
2018-03-24T02:29:54.271Z,12.61
2018-03-24T02:35:44.881Z,12.31
2018-03-24T02:41:35.450Z,13.67
2018-03-24T02:47:26.089Z,22.16
2018-03-24T02:53:16.680Z,22.71
2018-03-24T02:59:07.229Z,18.76
2018-03-24T03:04:57.906Z,19.07
2018-03-24T03:10:48.452Z,19.74
2018-03-24T03:16:39.100Z,19.8
2018-03-24T03:22:29.592Z,22.41
2018-03-24T03:28:20.196Z,29.13
2018-03-24T03:34:10.739Z,23.91
2018-03-24T03:40:01.349Z,22.22
2018-03-24T03:45:51.973Z,21.77
2018-03-24T03:51:42.488Z,19.95
2018-03-24T03:57:33.109Z,20.66
2018-03-24T04:03:23.687Z,18.34
2018-03-24T04:09:14.224Z,17.9
2018-03-24T04:15:04.830Z,18.23
2018-03-24T04:20:55.419Z,17.61
2018-03-24T04:26:46.022Z,20.82
2018-03-24T04:32:36.548Z,23.43
2018-03-24T04:38:27.148Z,20.89
2018-03-24T04:44:17.749Z,21.3
2018-03-24T04:50:08.277Z,24.03
2018-03-24T04:55:58.911Z,23.62
2018-03-24T05:01:49.458Z,24.77
2018-03-24T05:07:40.055Z,20.84
2018-03-24T05:13:30.588Z,17.19
2018-03-24T05:19:21.168Z,17.19
2018-03-24T05:25:11.777Z,17.11
2018-03-24T05:31:02.323Z,17.74
2018-03-24T05:36:52.943Z,19.38
2018-03-24T05:42:43.470Z,15.57
2018-03-24T05:48:34.189Z,17.14
2018-03-24T05:54:24.619Z,16.81
2018-03-24T06:00:15.198Z,16.17
2018-03-24T06:06:05.836Z,12.9
2018-03-24T06:11:56.393Z,13.55
2018-03-24T06:17:47.016Z,13.35
2018-03-24T06:23:37.594Z,12.51
2018-03-24T06:29:28.260Z,15.13
2018-03-24T06:35:18.874Z,17.51
2018-03-24T06:41:09.505Z,18.44
2018-03-24T06:47:00.138Z,17.81
2018-03-24T06:52:50.788Z,18.2
2018-03-24T06:58:41.418Z,18.81
2018-03-24T07:04:32.100Z,20.02
2018-03-24T07:10:22.745Z,23.33
2018-03-24T07:16:13.391Z,29.68
2018-03-24T07:22:04.052Z,30.44
2018-03-24T07:27:54.748Z,27.62
2018-03-24T07:33:45.336Z,25.21
2018-03-24T07:39:36.039Z,23.15
2018-03-24T07:45:26.665Z,22.76
2018-03-24T07:51:17.353Z,20.24
2018-03-24T07:57:08.031Z,18.81
2018-03-24T08:02:58.694Z,18.49
2018-03-24T08:08:49.408Z,19.24
2018-03-24T08:14:40.062Z,20.02
2018-03-24T08:26:05.154Z,17.66
2018-03-24T08:32:39.704Z,20.07
2018-03-24T08:38:30.402Z,21.04
2018-03-24T08:44:21.052Z,21.34
2018-03-24T08:50:11.759Z,17.61
2018-03-24T08:56:02.330Z,20.38
2018-03-24T09:01:53.007Z,18.46
2018-03-24T09:07:43.646Z,19.36
2018-03-24T09:13:34.370Z,16.52
2018-03-24T09:19:24.945Z,18.08
2018-03-24T09:25:15.661Z,16.76
2018-03-24T09:31:06.241Z,14.9
2018-03-24T09:36:56.924Z,12.79
2018-03-24T09:42:47.582Z,11.74
2018-03-24T09:48:38.220Z,11.53
2018-03-24T09:54:28.911Z,9.42
2018-03-24T10:00:19.573Z,7.28
2018-03-24T10:06:10.246Z,8.46
2018-03-24T10:12:00.892Z,6.81
2018-03-24T10:17:51.584Z,6.14
2018-03-24T10:23:42.200Z,6.05
2018-03-24T10:29:32.891Z,5.98
2018-03-24T10:35:23.609Z,5.84
2018-03-24T10:41:14.214Z,5.46
2018-03-24T10:47:04.914Z,5.52
2018-03-24T10:52:55.639Z,5.9
2018-03-24T10:58:46.184Z,6.56
2018-03-24T11:04:36.854Z,5.45
2018-03-24T11:10:27.609Z,5.33
2018-03-24T11:16:18.273Z,4.89
2018-03-24T11:22:08.895Z,5.71
2018-03-24T11:27:59.603Z,5.87
2018-03-24T11:33:50.265Z,5.62
2018-03-24T11:39:40.981Z,6.1
2018-03-24T11:45:31.609Z,5.31
2018-03-24T11:51:22.261Z,5.25
2018-03-24T11:57:12.925Z,5.47
2018-03-24T12:03:03.624Z,5.33
2018-03-24T12:08:54.263Z,5.47
2018-03-24T12:14:44.910Z,4.84
2018-03-24T12:20:35.590Z,7.85
2018-03-24T12:26:26.296Z,5.18
2018-03-24T12:32:16.931Z,4.97
2018-03-24T12:38:07.634Z,5.05
2018-03-24T12:43:58.273Z,5.29
2018-03-24T12:49:48.932Z,5.41
2018-03-24T12:55:39.654Z,5.93
2018-03-24T13:01:30.340Z,5.6
2018-03-24T13:07:21.035Z,5.3
2018-03-24T13:13:11.709Z,5.37
2018-03-24T13:19:02.356Z,5.14
2018-03-24T13:24:53.022Z,5.26
2018-03-24T13:30:43.719Z,5.49
2018-03-24T13:36:34.386Z,5.06
2018-03-24T13:42:25.051Z,5.48
2018-03-24T13:48:15.693Z,5.03
2018-03-24T13:54:06.300Z,5.78
2018-03-24T13:59:57.073Z,7.05
2018-03-24T14:05:47.637Z,9.29
2018-03-24T14:11:38.316Z,7.58
2018-03-24T14:17:28.972Z,12.86
2018-03-24T14:23:19.676Z,28.71
2018-03-24T14:29:10.295Z,9.43
2018-03-24T14:35:01.055Z,10.5
2018-03-24T14:40:51.623Z,6.2
2018-03-24T14:46:42.275Z,7.67
2018-03-24T14:52:32.920Z,5.59
2018-03-24T14:58:23.618Z,8.66
2018-03-24T15:04:14.318Z,14.23
2018-03-24T15:10:04.989Z,7.21
2018-03-24T15:15:55.677Z,7.3
2018-03-24T15:21:46.289Z,5.91
2018-03-24T15:27:36.933Z,6.62
2018-03-24T15:33:27.606Z,6.66
2018-03-24T15:39:18.336Z,7.36
2018-03-24T15:45:08.989Z,6.26
2018-03-24T15:50:59.642Z,6.59
2018-03-24T15:56:50.288Z,7.03
2018-03-24T16:08:31.623Z,8.04
2018-03-24T16:14:22.233Z,6.53
2018-03-24T16:20:12.919Z,8.59
2018-03-24T16:26:03.556Z,8.26
2018-03-24T16:31:54.226Z,7.26
2018-03-24T16:37:44.852Z,6.95
2018-03-24T16:43:35.490Z,7.48
2018-03-24T16:49:26.175Z,7.59
2018-03-24T16:55:16.831Z,6.7
2018-03-24T17:01:07.440Z,6.51
2018-03-24T17:06:58.060Z,7.92
2018-03-24T17:12:48.719Z,6.37
2018-03-24T17:18:39.375Z,6.74
2018-03-24T17:24:29.992Z,6.97
2018-03-24T17:30:20.685Z,6.04
2018-03-24T17:36:11.281Z,8.14
2018-03-24T17:42:01.925Z,7.05
2018-03-24T17:47:53.169Z,9.49
2018-03-24T17:53:43.197Z,8.43
2018-03-24T17:59:33.861Z,8.21
2018-03-24T18:05:24.511Z,7.49
2018-03-24T18:11:15.155Z,20.9
2018-03-24T18:17:05.718Z,8.3
2018-03-24T18:22:56.377Z,7.8
2018-03-24T18:28:46.992Z,7.58
2018-03-24T18:34:37.641Z,7.46
2018-03-24T18:40:28.299Z,11.6
2018-03-24T18:46:18.938Z,21.77
2018-03-24T18:52:09.545Z,31.25
2018-03-24T18:58:00.166Z,20.16
2018-03-24T19:03:50.829Z,23.87
2018-03-24T19:09:41.478Z,36.04
2018-03-24T19:15:32.112Z,26.39
2018-03-24T19:21:22.823Z,22.83
2018-03-24T19:27:13.444Z,31.03
2018-03-24T19:33:04.037Z,26.4
2018-03-24T19:38:54.645Z,9.32
2018-03-24T19:44:45.316Z,12.86
2018-03-24T19:50:35.913Z,7.66
2018-03-24T19:56:26.539Z,8.93
2018-03-24T20:02:17.188Z,15.5
2018-03-24T20:08:07.801Z,22.79
2018-03-24T20:13:58.428Z,21.38
2018-03-24T20:19:49.102Z,10.2
2018-03-24T20:25:39.668Z,10.14
2018-03-24T20:31:30.287Z,7.85
2018-03-24T20:37:20.938Z,9.48
2018-03-24T20:43:11.579Z,8.58
2018-03-24T20:49:02.174Z,13.59
2018-03-24T20:54:52.737Z,16.38
2018-03-24T21:00:43.390Z,13.07
2018-03-24T21:06:34.081Z,32.09
2018-03-24T21:12:24.647Z,21.95
2018-03-24T21:18:16.008Z,19.6
2018-03-24T21:24:05.861Z,19.88
2018-03-24T21:29:56.548Z,20.47
2018-03-24T21:35:47.093Z,22.38
2018-03-24T21:41:37.721Z,22.2
2018-03-24T21:47:28.336Z,20.75
2018-03-24T21:53:18.978Z,10.9
2018-03-24T21:59:09.625Z,16.22
2018-03-24T22:05:00.165Z,22.07
2018-03-24T22:10:50.815Z,18.34
2018-03-24T22:16:41.450Z,15.7
2018-03-24T22:22:32.040Z,25.65
2018-03-24T22:28:22.716Z,43.44
2018-03-24T22:34:13.266Z,33.26
2018-03-24T22:40:03.906Z,33.79
2018-03-24T22:45:54.541Z,39.36
2018-03-24T22:51:45.076Z,27.2
2018-03-24T22:57:35.754Z,15.64
2018-03-24T23:03:26.365Z,20.71
2018-03-24T23:09:16.987Z,20.29
2018-03-24T23:15:07.605Z,17.94
2018-03-24T23:20:58.139Z,7.02
2018-03-24T23:26:48.935Z,11.36
2018-03-24T23:32:39.374Z,18.95
2018-03-24T23:38:29.957Z,9.96
2018-03-24T23:44:20.589Z,8.52
2018-03-24T23:50:11.224Z,5.79
2018-03-24T23:56:01.788Z,6.75
