createdAt,value
2023-03-08T00:02:11.520Z,11.07
2023-03-08T00:04:46.588Z,9.47
2023-03-08T00:07:20.417Z,7.80
2023-03-08T00:09:54.439Z,8.67
2023-03-08T00:12:23.016Z,8.63
2023-03-08T00:14:57.510Z,8.20
2023-03-08T00:17:31.413Z,10.23
2023-03-08T00:20:05.394Z,8.63
2023-03-08T00:22:44.411Z,9.47
2023-03-08T00:25:12.281Z,8.03
2023-03-08T00:27:48.568Z,9.33
2023-03-08T00:30:16.406Z,8.90
2023-03-08T00:32:50.480Z,9.90
2023-03-08T00:35:26.432Z,8.90
2023-03-08T00:38:01.509Z,8.87
2023-03-08T00:40:28.874Z,9.50
2023-03-08T00:43:02.411Z,9.93
2023-03-08T00:45:36.410Z,8.33
2023-03-08T00:48:11.434Z,9.57
2023-03-08T00:50:39.115Z,8.97
2023-03-08T00:53:13.533Z,10.77
2023-03-08T00:55:48.968Z,13.33
2023-03-08T00:58:23.542Z,9.60
2023-03-08T01:00:57.497Z,8.40
2023-03-08T01:03:32.455Z,8.40
2023-03-08T01:06:11.487Z,18.83
2023-03-08T01:08:48.437Z,9.60
2023-03-08T01:11:28.449Z,9.27
2023-03-08T01:14:02.450Z,9.00
2023-03-08T01:16:32.508Z,13.30
2023-03-08T01:19:07.457Z,8.83
2023-03-08T01:21:34.834Z,9.17
2023-03-08T01:24:08.563Z,12.57
2023-03-08T01:26:42.427Z,7.57
2023-03-08T01:29:16.459Z,8.17
2023-03-08T01:31:44.459Z,10.63
2023-03-08T01:34:19.448Z,9.17
2023-03-08T01:36:54.499Z,10.53
2023-03-08T01:39:21.861Z,11.70
2023-03-08T01:41:56.469Z,11.87
2023-03-08T01:44:30.441Z,8.10
2023-03-08T01:46:57.775Z,11.40
2023-03-08T01:49:41.956Z,9.37
2023-03-08T01:52:18.414Z,9.63
2023-03-08T01:55:06.429Z,9.13
2023-03-08T01:57:40.406Z,11.60
2023-03-08T02:00:16.467Z,14.00
2023-03-08T02:03:07.458Z,14.90
2023-03-08T02:05:49.464Z,13.50
2023-03-08T02:08:16.921Z,18.43
2023-03-08T02:10:44.493Z,15.33
2023-03-08T02:13:19.401Z,12.87
2023-03-08T02:15:46.860Z,10.50
2023-03-08T02:18:20.469Z,14.47
2023-03-08T02:20:47.828Z,12.50
2023-03-08T02:23:24.449Z,14.43
2023-03-08T02:26:02.434Z,13.07
2023-03-08T02:28:30.703Z,16.87
2023-03-08T02:31:04.486Z,12.37
2023-03-08T02:33:38.471Z,13.70
2023-03-08T02:36:14.465Z,13.40
2023-03-08T02:38:48.561Z,13.13
2023-03-08T02:41:22.652Z,10.77
2023-03-08T02:43:56.427Z,11.07
2023-03-08T02:46:30.419Z,13.00
2023-03-08T02:49:04.477Z,12.53
2023-03-08T02:51:39.462Z,12.10
2023-03-08T02:54:15.382Z,13.27
2023-03-08T02:56:44.188Z,11.60
2023-03-08T02:59:18.467Z,12.63
2023-03-08T03:01:52.484Z,13.77
2023-03-08T03:04:37.473Z,14.53
2023-03-08T03:07:11.487Z,11.03
2023-03-08T03:09:45.439Z,12.73
2023-03-08T03:12:19.490Z,17.43
2023-03-08T03:14:53.467Z,11.03
2023-03-08T03:17:20.999Z,13.53
2023-03-08T03:19:57.958Z,13.47
2023-03-08T03:22:31.735Z,14.27
2023-03-08T03:24:59.303Z,13.50
2023-03-08T03:27:33.683Z,13.57
2023-03-08T03:30:01.162Z,11.90
2023-03-08T03:32:35.760Z,13.27
2023-03-08T03:35:03.234Z,12.37
2023-03-08T03:37:37.451Z,14.03
2023-03-08T03:40:12.495Z,12.83
2023-03-08T03:42:47.441Z,12.93
2023-03-08T03:45:21.468Z,10.47
2023-03-08T03:47:55.470Z,12.83
2023-03-08T03:50:29.482Z,11.00
2023-03-08T03:53:03.461Z,12.60
2023-03-08T03:55:30.790Z,12.77
2023-03-08T03:58:04.448Z,12.93
2023-03-08T04:00:31.804Z,17.07
2023-03-08T04:03:12.554Z,13.90
2023-03-08T04:05:46.493Z,10.70
2023-03-08T04:08:20.483Z,11.07
2023-03-08T04:10:54.475Z,11.33
2023-03-08T04:13:22.198Z,12.80
2023-03-08T04:15:56.464Z,11.63
2023-03-08T04:18:23.914Z,12.03
2023-03-08T04:20:58.460Z,10.20
2023-03-08T04:23:25.888Z,13.87
2023-03-08T04:25:59.471Z,12.10
2023-03-08T04:28:34.481Z,9.03
2023-03-08T04:31:47.499Z,13.27
2023-03-08T04:34:21.448Z,10.50
2023-03-08T04:36:55.452Z,11.87
2023-03-08T04:39:22.821Z,8.83
2023-03-08T04:41:56.492Z,10.93
2023-03-08T04:44:30.474Z,9.87
2023-03-08T04:47:04.513Z,8.43
2023-03-08T04:49:38.498Z,8.13
2023-03-08T04:52:12.515Z,9.27
2023-03-08T04:54:39.900Z,9.20
2023-03-08T04:57:14.434Z,11.00
2023-03-08T04:59:43.531Z,9.90
2023-03-08T05:02:17.496Z,10.83
2023-03-08T05:04:58.505Z,11.20
2023-03-08T05:07:32.471Z,9.67
2023-03-08T05:10:06.508Z,12.90
2023-03-08T05:12:40.484Z,9.87
2023-03-08T05:15:14.520Z,10.83
2023-03-08T05:17:48.573Z,10.73
2023-03-08T05:20:16.326Z,9.17
2023-03-08T05:22:58.685Z,10.53
2023-03-08T05:25:33.456Z,10.17
2023-03-08T05:28:08.491Z,9.07
2023-03-08T05:30:35.960Z,9.67
2023-03-08T05:33:10.498Z,11.40
2023-03-08T05:35:44.470Z,8.37
2023-03-08T05:38:18.501Z,9.53
2023-03-08T05:40:45.825Z,8.57
2023-03-08T05:43:19.468Z,8.83
2023-03-08T05:46:17.483Z,11.60
2023-03-08T05:48:52.521Z,8.80
2023-03-08T05:51:26.467Z,11.40
2023-03-08T05:54:00.477Z,8.00
2023-03-08T05:56:28.290Z,7.97
2023-03-08T05:59:02.505Z,11.97
2023-03-08T06:01:36.468Z,7.93
2023-03-08T06:04:18.469Z,9.03
2023-03-08T06:10:27.519Z,9.33
2023-03-08T06:12:54.842Z,14.47
2023-03-08T06:15:28.556Z,9.33
2023-03-08T06:18:00.698Z,11.87
2023-03-08T06:20:34.482Z,9.13
2023-03-08T06:23:02.025Z,9.00
2023-03-08T06:25:36.542Z,10.47
2023-03-08T06:28:04.398Z,10.77
2023-03-08T06:30:38.615Z,9.20
2023-03-08T06:33:12.660Z,9.23
2023-03-08T06:35:40.325Z,9.60
2023-03-08T06:38:14.592Z,8.93
2023-03-08T06:40:42.142Z,10.13
2023-03-08T06:43:16.543Z,9.07
2023-03-08T06:45:44.150Z,8.03
2023-03-08T06:48:18.503Z,9.03
2023-03-08T06:50:52.573Z,8.40
2023-03-08T06:53:26.608Z,7.03
2023-03-08T06:55:54.179Z,10.97
2023-03-08T06:58:28.557Z,8.77
2023-03-08T07:01:10.577Z,8.30
2023-03-08T07:03:44.532Z,8.63
2023-03-08T07:06:19.472Z,7.67
2023-03-08T07:08:53.523Z,8.30
2023-03-08T07:11:27.537Z,7.73
2023-03-08T07:14:01.500Z,6.97
2023-03-08T07:16:35.554Z,7.57
2023-03-08T07:19:03.818Z,7.33
2023-03-08T07:21:37.581Z,7.33
2023-03-08T07:24:05.283Z,7.23
2023-03-08T07:26:39.502Z,8.87
2023-03-08T07:29:08.418Z,8.60
2023-03-08T07:31:42.503Z,8.50
2023-03-08T07:34:16.450Z,8.63
2023-03-08T07:36:50.569Z,9.20
2023-03-08T07:39:18.179Z,8.73
2023-03-08T07:41:52.521Z,8.47
2023-03-08T07:44:26.519Z,10.33
2023-03-08T07:46:54.179Z,11.20
2023-03-08T07:49:28.595Z,13.03
2023-03-08T07:51:56.207Z,9.70
2023-03-08T07:54:30.564Z,12.53
2023-03-08T07:56:58.060Z,10.43
2023-03-08T07:59:32.561Z,12.30
2023-03-08T08:02:00.636Z,15.00
2023-03-08T08:04:44.192Z,10.33
2023-03-08T08:07:16.795Z,11.73
2023-03-08T08:09:51.595Z,12.10
2023-03-08T08:12:19.200Z,13.43
2023-03-08T08:14:53.555Z,12.63
2023-03-08T08:17:28.746Z,13.37
2023-03-08T08:20:02.526Z,12.73
2023-03-08T08:22:30.137Z,14.37
2023-03-08T08:25:05.023Z,16.07
2023-03-08T08:27:39.537Z,14.13
2023-03-08T08:30:14.612Z,14.17
2023-03-08T08:32:42.210Z,14.90
2023-03-08T08:35:10.199Z,17.67
2023-03-08T08:37:44.594Z,18.93
2023-03-08T08:40:12.564Z,14.23
2023-03-08T08:42:46.544Z,15.43
2023-03-08T08:45:13.997Z,14.20
2023-03-08T08:47:47.599Z,16.13
2023-03-08T08:50:23.671Z,13.57
2023-03-08T08:52:51.274Z,15.47
2023-03-08T08:55:25.587Z,17.00
2023-03-08T08:57:53.100Z,13.87
2023-03-08T09:00:20.951Z,13.97
2023-03-08T09:02:54.628Z,12.83
2023-03-08T09:05:35.537Z,14.67
2023-03-08T09:08:03.408Z,12.73
2023-03-08T09:10:39.597Z,13.20
2023-03-08T09:13:07.824Z,13.27
2023-03-08T09:15:43.608Z,12.60
2023-03-08T09:18:17.587Z,13.37
2023-03-08T09:20:51.587Z,13.20
2023-03-08T09:23:27.644Z,12.87
2023-03-08T09:26:05.718Z,13.33
2023-03-08T09:28:36.937Z,13.43
2023-03-08T09:31:21.580Z,11.97
2023-03-08T09:33:54.306Z,12.60
2023-03-08T09:36:28.614Z,9.83
2023-03-08T09:38:56.697Z,8.73
2023-03-08T09:41:35.673Z,5.60
2023-03-08T09:44:30.643Z,5.47
2023-03-08T09:47:20.642Z,5.53
2023-03-08T09:49:52.228Z,4.37
2023-03-08T09:52:36.636Z,4.03
2023-03-08T09:55:06.529Z,2.23
2023-03-08T09:57:48.656Z,3.67
2023-03-08T10:00:29.413Z,2.60
2023-03-08T10:03:24.525Z,2.23
2023-03-08T10:06:05.901Z,1.97
2023-03-08T10:08:52.601Z,3.23
2023-03-08T10:12:00.708Z,2.93
2023-03-08T10:14:35.592Z,2.47
2023-03-08T10:17:18.616Z,2.03
2023-03-08T10:20:13.572Z,1.97
2023-03-08T10:22:49.782Z,1.70
2023-03-08T10:25:35.610Z,2.20
2023-03-08T10:28:17.710Z,1.93
2023-03-08T10:31:07.647Z,1.97
2023-03-08T10:33:43.592Z,2.43
2023-03-08T10:36:20.438Z,1.83
2023-03-08T10:39:16.700Z,1.93
2023-03-08T10:41:49.227Z,3.37
2023-03-08T10:44:43.667Z,1.63
2023-03-08T10:47:43.721Z,1.50
2023-03-08T10:50:20.688Z,1.97
2023-03-08T10:52:57.528Z,1.50
2023-03-08T10:55:36.688Z,1.87
2023-03-08T10:58:12.585Z,1.80
2023-03-08T11:00:50.560Z,4.23
2023-03-08T11:03:29.594Z,1.60
2023-03-08T11:06:01.670Z,1.73
2023-03-08T11:08:45.594Z,1.37
2023-03-08T11:11:14.500Z,1.83
2023-03-08T11:13:53.633Z,1.73
2023-03-08T11:16:59.886Z,1.63
2023-03-08T11:20:00.600Z,2.33
2023-03-08T11:22:47.520Z,1.33
2023-03-08T11:25:32.654Z,1.80
2023-03-08T11:28:17.053Z,2.40
2023-03-08T11:31:21.624Z,3.20
2023-03-08T11:34:21.566Z,2.90
2023-03-08T11:37:13.565Z,1.57
2023-03-08T11:39:54.547Z,3.10
2023-03-08T11:43:06.550Z,2.13
2023-03-08T11:45:43.610Z,1.93
2023-03-08T11:48:25.601Z,1.80
2023-03-08T11:51:34.605Z,1.67
2023-03-08T11:54:15.608Z,2.13
2023-03-08T11:57:03.580Z,1.60
2023-03-08T11:59:37.713Z,2.10
2023-03-08T12:02:14.626Z,2.20
2023-03-08T12:05:05.699Z,1.67
2023-03-08T12:07:57.729Z,1.80
2023-03-08T12:10:28.263Z,1.57
2023-03-08T12:13:18.627Z,4.00
2023-03-08T12:16:00.583Z,1.90
2023-03-08T12:18:45.370Z,2.70
2023-03-08T12:21:22.886Z,1.93
2023-03-08T12:24:20.658Z,1.77
2023-03-08T12:26:59.005Z,3.93
2023-03-08T12:30:00.666Z,2.20
2023-03-08T12:32:29.402Z,1.67
2023-03-08T12:35:30.731Z,1.97
2023-03-08T12:38:05.947Z,1.93
2023-03-08T12:40:50.687Z,1.47
2023-03-08T12:43:25.538Z,1.50
2023-03-08T12:46:08.665Z,2.20
2023-03-08T12:48:45.250Z,1.30
2023-03-08T12:51:19.629Z,1.17
2023-03-08T12:53:50.158Z,1.30
2023-03-08T12:56:38.698Z,2.50
2023-03-08T12:59:21.618Z,1.57
2023-03-08T13:02:09.660Z,1.10
2023-03-08T13:04:45.801Z,1.07
2023-03-08T13:07:34.668Z,2.33
2023-03-08T13:10:30.622Z,1.77
2023-03-08T13:13:35.212Z,2.40
2023-03-08T13:16:21.856Z,1.30
2023-03-08T13:19:00.432Z,1.33
2023-03-08T13:21:41.848Z,2.27
2023-03-08T13:24:38.710Z,1.43
2023-03-08T13:27:15.678Z,1.80
2023-03-08T13:29:44.655Z,1.97
2023-03-08T13:32:25.675Z,2.30
2023-03-08T13:35:01.804Z,1.73
2023-03-08T13:37:37.624Z,1.53
2023-03-08T13:40:16.176Z,1.50
2023-03-08T13:43:15.632Z,1.83
2023-03-08T13:45:48.518Z,1.40
2023-03-08T13:48:23.710Z,1.30
2023-03-08T13:50:52.693Z,1.67
2023-03-08T13:53:42.941Z,1.20
2023-03-08T13:56:30.819Z,1.40
2023-03-08T13:59:06.755Z,2.00
2023-03-08T14:01:40.648Z,1.30
2023-03-08T14:04:22.619Z,1.10
2023-03-08T14:07:01.272Z,2.10
2023-03-08T14:09:35.639Z,1.10
2023-03-08T14:12:06.666Z,1.60
2023-03-08T14:14:47.760Z,1.07
2023-03-08T14:17:33.692Z,0.87
2023-03-08T14:20:19.745Z,1.30
2023-03-08T14:22:59.673Z,3.73
2023-03-08T14:25:37.594Z,1.50
2023-03-08T14:28:11.689Z,1.63
2023-03-08T14:30:55.915Z,1.10
2023-03-08T14:33:36.744Z,1.20
2023-03-08T14:36:17.669Z,1.63
2023-03-08T14:38:49.997Z,3.10
2023-03-08T14:41:24.629Z,0.80
2023-03-08T14:43:52.672Z,0.80
2023-03-08T14:46:29.721Z,1.40
2023-03-08T14:48:59.813Z,0.60
2023-03-08T14:51:49.622Z,0.73
2023-03-08T14:54:36.025Z,0.60
2023-03-08T14:57:30.649Z,0.83
2023-03-08T15:00:14.162Z,1.40
2023-03-08T15:02:49.698Z,1.53
2023-03-08T15:05:29.648Z,0.60
2023-03-08T15:08:06.663Z,1.47
2023-03-08T15:10:40.225Z,0.97
2023-03-08T15:13:20.616Z,0.40
2023-03-08T15:15:48.819Z,0.60
2023-03-08T15:18:23.683Z,1.13
2023-03-08T15:20:51.926Z,1.93
2023-03-08T15:23:37.685Z,1.00
2023-03-08T15:26:14.627Z,1.10
2023-03-08T15:28:42.693Z,0.53
2023-03-08T15:31:10.430Z,1.70
2023-03-08T15:33:44.688Z,3.70
2023-03-08T15:36:16.124Z,2.03
2023-03-08T15:38:50.688Z,1.20
2023-03-08T15:41:18.813Z,3.37
2023-03-08T15:43:52.642Z,1.87
2023-03-08T15:46:26.718Z,1.80
2023-03-08T15:49:00.662Z,6.17
2023-03-08T15:51:34.194Z,10.80
2023-03-08T15:54:09.591Z,3.50
2023-03-08T15:56:37.096Z,1.97
2023-03-08T15:59:11.628Z,2.40
2023-03-08T16:01:39.209Z,2.43
2023-03-08T16:04:21.795Z,0.73
2023-03-08T16:07:02.632Z,1.40
2023-03-08T16:09:36.673Z,2.57
2023-03-08T16:12:04.413Z,1.20
2023-03-08T16:14:38.677Z,3.83
2023-03-08T16:17:06.897Z,2.00
2023-03-08T16:19:35.741Z,1.30
2023-03-08T16:22:10.657Z,1.23
2023-03-08T16:24:44.702Z,0.90
2023-03-08T16:27:19.733Z,0.73
2023-03-08T16:29:59.617Z,1.20
2023-03-08T16:32:33.706Z,2.00
2023-03-08T16:35:08.708Z,2.03
2023-03-08T16:37:49.671Z,0.80
2023-03-08T16:40:17.239Z,2.37
2023-03-08T16:42:51.674Z,0.70
2023-03-08T16:45:25.631Z,0.97
2023-03-08T16:47:53.248Z,0.87
2023-03-08T16:50:27.653Z,1.10
2023-03-08T16:52:55.934Z,0.70
2023-03-08T16:55:31.693Z,0.93
2023-03-08T16:58:05.630Z,2.93
2023-03-08T17:00:33.983Z,0.63
2023-03-08T17:03:07.639Z,0.53
2023-03-08T17:05:48.531Z,1.10
2023-03-08T17:08:22.748Z,0.50
2023-03-08T17:10:56.564Z,1.23
2023-03-08T17:13:24.041Z,0.50
2023-03-08T17:15:57.643Z,0.40
2023-03-08T17:18:25.796Z,1.00
2023-03-08T17:21:00.600Z,0.40
2023-03-08T17:23:28.701Z,0.50
2023-03-08T17:26:04.685Z,2.03
2023-03-08T17:28:32.655Z,0.93
2023-03-08T17:31:07.647Z,1.17
2023-03-08T17:33:35.125Z,0.40
2023-03-08T17:36:09.721Z,0.53
2023-03-08T17:38:37.140Z,0.97
2023-03-08T17:41:14.604Z,0.67
2023-03-08T17:43:48.559Z,0.57
2023-03-08T17:46:22.519Z,0.93
2023-03-08T17:48:59.653Z,1.43
2023-03-08T17:51:30.680Z,1.90
2023-03-08T17:54:05.660Z,1.40
2023-03-08T17:56:35.925Z,2.93
2023-03-08T17:59:09.601Z,3.00
2023-03-08T18:01:38.341Z,10.83
2023-03-08T18:04:28.647Z,19.97
2023-03-08T18:07:03.662Z,7.77
2023-03-08T18:09:38.599Z,11.90
2023-03-08T18:12:15.587Z,16.20
2023-03-08T18:14:43.243Z,27.97
2023-03-08T18:17:18.609Z,23.90
2023-03-08T18:19:53.610Z,17.20
2023-03-08T18:22:27.610Z,69.77
2023-03-08T18:25:01.612Z,29.00
2023-03-08T18:27:35.648Z,17.10
2023-03-08T18:30:09.591Z,13.03
2023-03-08T18:32:36.945Z,2.13
2023-03-08T18:35:11.655Z,4.37
2023-03-08T18:37:39.014Z,3.37
2023-03-08T18:40:11.512Z,2.30
2023-03-08T18:42:49.674Z,3.20
2023-03-08T18:45:24.625Z,0.90
2023-03-08T18:47:59.826Z,0.93
2023-03-08T18:50:27.674Z,1.57
2023-03-08T18:53:03.576Z,0.73
2023-03-08T18:55:30.964Z,1.17
2023-03-08T18:58:04.614Z,0.87
2023-03-08T19:00:32.017Z,1.87
2023-03-08T19:03:05.591Z,0.93
2023-03-08T19:05:42.622Z,0.40
2023-03-08T19:08:16.612Z,0.40
2023-03-08T19:10:50.574Z,1.07
2023-03-08T19:13:24.605Z,1.50
2023-03-08T19:15:58.613Z,0.43
2023-03-08T19:18:26.096Z,0.80
2023-03-08T19:20:59.589Z,1.80
2023-03-08T19:23:26.898Z,1.10
2023-03-08T19:26:19.631Z,0.63
2023-03-08T19:28:48.096Z,0.80
2023-03-08T19:31:18.732Z,2.57
2023-03-08T19:33:56.634Z,0.57
2023-03-08T19:36:24.531Z,1.13
2023-03-08T19:38:58.607Z,1.80
2023-03-08T19:41:26.241Z,0.50
2023-03-08T19:44:03.136Z,0.90
2023-03-08T19:46:45.610Z,0.63
2023-03-08T19:49:25.635Z,0.53
2023-03-08T19:52:17.630Z,0.67
2023-03-08T19:54:51.740Z,0.53
2023-03-08T19:57:27.666Z,0.50
2023-03-08T20:00:05.697Z,0.60
2023-03-08T20:02:38.539Z,0.57
2023-03-08T20:05:12.800Z,0.60
2023-03-08T20:07:46.823Z,2.83
2023-03-08T20:10:24.722Z,0.67
2023-03-08T20:12:53.627Z,1.30
2023-03-08T20:15:21.078Z,0.73
2023-03-08T20:17:54.659Z,1.40
2023-03-08T20:20:30.585Z,1.03
2023-03-08T20:23:08.712Z,0.60
2023-03-08T20:25:43.700Z,3.00
2023-03-08T20:28:20.044Z,2.53
2023-03-08T20:30:55.038Z,0.87
2023-03-08T20:33:30.048Z,0.60
2023-03-08T20:36:03.172Z,0.70
2023-03-08T20:38:37.695Z,0.93
2023-03-08T20:41:13.439Z,1.13
2023-03-08T20:43:47.710Z,0.87
2023-03-08T20:46:18.254Z,1.07
2023-03-08T20:48:53.708Z,1.10
2023-03-08T20:51:22.511Z,0.90
2023-03-08T20:53:58.737Z,1.90
2023-03-08T20:56:33.722Z,1.10
2023-03-08T20:59:07.669Z,0.70
2023-03-08T21:01:43.709Z,2.37
2023-03-08T21:04:19.846Z,0.60
2023-03-08T21:07:01.650Z,2.00
2023-03-08T21:09:40.739Z,2.03
2023-03-08T21:12:08.692Z,0.93
2023-03-08T21:14:42.716Z,1.13
2023-03-08T21:17:10.091Z,1.00
2023-03-08T21:19:43.643Z,1.33
2023-03-08T21:22:11.032Z,2.40
2023-03-08T21:24:44.730Z,1.50
2023-03-08T21:27:12.373Z,2.17
2023-03-08T21:29:46.674Z,2.63
2023-03-08T21:32:20.756Z,1.57
2023-03-08T21:34:48.106Z,1.63
2023-03-08T21:37:21.698Z,1.30
2023-03-08T21:39:49.111Z,1.10
2023-03-08T21:42:22.713Z,4.30
2023-03-08T21:44:50.281Z,3.87
2023-03-08T21:47:23.820Z,5.90
2023-03-08T21:49:58.674Z,1.47
2023-03-08T21:52:25.956Z,3.30
2023-03-08T21:54:59.710Z,3.13
2023-03-08T21:57:33.665Z,1.87
2023-03-08T22:00:14.710Z,2.70
2023-03-08T22:02:54.190Z,1.57
2023-03-08T22:05:29.773Z,3.03
2023-03-08T22:08:10.742Z,9.30
2023-03-08T22:10:44.703Z,7.57
2023-03-08T22:13:12.121Z,13.47
2023-03-08T22:15:39.567Z,9.27
2023-03-08T22:18:13.696Z,3.20
2023-03-08T22:20:50.232Z,3.50
2023-03-08T22:23:24.224Z,3.80
2023-03-08T22:25:51.590Z,6.07
2023-03-08T22:28:26.305Z,2.77
2023-03-08T22:30:53.719Z,6.40
2023-03-08T22:33:28.289Z,2.87
2023-03-08T22:35:55.756Z,3.50
2023-03-08T22:38:29.219Z,2.93
2023-03-08T22:41:03.259Z,5.23
2023-03-08T22:43:39.566Z,5.10
2023-03-08T22:46:25.614Z,3.63
2023-03-08T22:48:56.440Z,5.60
2023-03-08T22:51:24.263Z,5.97
2023-03-08T22:53:58.627Z,6.67
2023-03-08T22:56:33.367Z,3.60
2023-03-08T22:59:10.662Z,6.73
2023-03-08T23:01:39.928Z,7.77
2023-03-08T23:04:15.918Z,6.43
2023-03-08T23:06:49.926Z,4.27
2023-03-08T23:09:23.918Z,2.37
2023-03-08T23:11:57.861Z,1.80
2023-03-08T23:14:25.318Z,4.30
2023-03-08T23:16:59.141Z,2.20
2023-03-08T23:19:27.343Z,4.40
2023-03-08T23:22:02.892Z,5.23
2023-03-08T23:24:30.253Z,3.27
2023-03-08T23:27:08.904Z,2.67
2023-03-08T23:29:45.061Z,3.17
2023-03-08T23:32:19.135Z,1.87
2023-03-08T23:34:53.103Z,2.63
2023-03-08T23:37:27.046Z,3.07
2023-03-08T23:39:54.452Z,2.60
2023-03-08T23:42:28.130Z,2.60
2023-03-08T23:44:55.512Z,1.57
2023-03-08T23:47:29.071Z,5.50
2023-03-08T23:50:03.142Z,1.60
2023-03-08T23:52:32.638Z,3.93
2023-03-08T23:55:06.555Z,3.33
2023-03-08T23:57:40.493Z,1.67
