createdAt,value
2024-02-19T00:02:59.966Z,8.2
2024-02-19T01:03:09.402Z,7.5
2024-02-19T01:23:11.775Z,7.3
2024-02-19T01:43:15.300Z,7.1
2024-02-19T02:03:17.971Z,7.1
2024-02-19T02:23:20.530Z,7
2024-02-19T03:03:26.531Z,6.8
2024-02-19T03:13:28.053Z,6.9
2024-02-19T03:23:29.258Z,6.9
2024-02-19T03:33:30.595Z,6.9
2024-02-19T03:43:32.466Z,6.9
2024-02-19T04:03:36.171Z,6.8
2024-02-19T04:13:37.423Z,6.8
2024-02-19T04:23:39.184Z,6.8
2024-02-19T04:33:41.281Z,6.9
2024-02-19T04:43:42.349Z,7
2024-02-19T04:53:44.098Z,7
2024-02-19T05:03:45.469Z,7
2024-02-19T05:13:46.708Z,7
2024-02-19T05:23:48.325Z,7
2024-02-19T05:43:50.779Z,7
2024-02-19T05:53:51.979Z,7.1
2024-02-19T06:13:54.835Z,7.2
2024-02-19T06:23:56.774Z,7.2
2024-02-19T06:33:58.028Z,7.2
2024-02-19T06:43:59.062Z,7.2
2024-02-19T06:54:00.464Z,7.2
2024-02-19T07:04:01.838Z,7.2
2024-02-19T07:14:03.188Z,7.2
2024-02-19T07:34:06.330Z,7.4
2024-02-19T07:44:07.929Z,7.5
2024-02-19T08:24:14.216Z,7.8
2024-02-19T12:24:57.283Z,10.5
2024-02-19T13:45:09.668Z,10.3
2024-02-19T13:55:10.927Z,10.5
2024-02-19T14:15:13.774Z,10.3
2024-02-19T14:25:15.198Z,10.2
2024-02-19T14:35:16.842Z,10.3
2024-02-19T15:25:23.330Z,9.7
2024-02-19T15:35:24.830Z,9.4
2024-02-19T15:45:25.895Z,9.4
2024-02-19T15:55:27.092Z,9.3
2024-02-19T16:05:28.239Z,9.2
2024-02-19T16:15:29.985Z,9.1
2024-02-19T16:35:32.480Z,8.9
2024-02-19T16:45:34.119Z,8.8
2024-02-19T16:55:35.738Z,8.9
2024-02-19T17:05:37.322Z,8.8
2024-02-19T17:15:39.007Z,8.7
2024-02-19T17:25:41.016Z,8.5
2024-02-19T17:35:43.750Z,8.5
2024-02-19T17:45:43.850Z,8.5
2024-02-19T17:55:45.797Z,8.5
2024-02-19T18:05:46.879Z,8.4
2024-02-19T18:15:48.270Z,8.4
2024-02-19T18:25:50.064Z,8.3
2024-02-19T18:35:51.488Z,8.3
2024-02-19T18:45:52.859Z,8.2
2024-02-19T18:55:55.210Z,8.2
2024-02-19T19:05:55.170Z,8.1
2024-02-19T19:15:57.306Z,8.1
2024-02-19T19:25:58.836Z,8.1
2024-02-19T19:36:00.692Z,8.1
2024-02-19T19:46:02.344Z,8.1
2024-02-19T19:56:03.652Z,8
2024-02-19T20:06:05.598Z,7.9
2024-02-19T20:16:07.111Z,7.9
2024-02-19T20:36:10.652Z,7.9
2024-02-19T20:46:12.210Z,7.8
2024-02-19T20:56:13.840Z,7.7
2024-02-19T21:06:15.164Z,7.7
2024-02-19T21:16:16.526Z,7.7
2024-02-19T21:26:18.370Z,7.6
2024-02-19T21:36:20.419Z,7.6
2024-02-19T21:46:21.601Z,7.6
2024-02-19T21:56:23.561Z,7.5
2024-02-19T22:06:24.789Z,7.4
2024-02-19T22:16:25.984Z,7.4
2024-02-19T22:26:27.134Z,7.4
2024-02-19T22:36:28.772Z,7.3
2024-02-19T22:46:30.563Z,7.3
2024-02-19T22:56:31.712Z,7.2
2024-02-19T23:06:32.848Z,7.2
2024-02-19T23:16:34.837Z,7.2
2024-02-19T23:26:36.011Z,7.2
2024-02-19T23:36:37.978Z,7.1
2024-02-19T23:56:41.184Z,7
