createdAt,value
2018-11-22T00:02:39.183Z,99686.31
2018-11-22T00:05:17.533Z,99557.98
2018-11-22T00:07:58.958Z,99689.06
2018-11-22T00:10:46.116Z,99535.41
2018-11-22T00:13:26.716Z,99534.56
2018-11-22T00:16:13.845Z,99694.00
2018-11-22T00:19:04.664Z,99545.54
2018-11-22T00:21:52.159Z,99686.36
2018-11-22T00:24:32.624Z,99573.49
2018-11-22T00:27:19.778Z,99698.00
2018-11-22T00:30:00.609Z,99697.80
2018-11-22T00:32:47.784Z,99553.91
2018-11-22T00:35:28.094Z,99707.20
2018-11-22T00:38:15.226Z,99706.08
2018-11-22T00:40:55.429Z,99710.60
2018-11-22T00:43:42.521Z,99711.16
2018-11-22T00:46:23.017Z,99708.23
2018-11-22T00:49:10.191Z,99559.90
2018-11-22T00:51:37.870Z,99717.80
2018-11-22T00:54:25.078Z,99553.38
2018-11-22T00:57:12.263Z,99710.75
2018-11-22T00:59:52.681Z,99711.95
2018-11-22T01:02:32.669Z,99711.91
2018-11-22T01:05:20.877Z,99711.97
2018-11-22T01:08:01.396Z,99561.00
2018-11-22T01:10:48.556Z,99713.92
2018-11-22T01:13:29.074Z,99715.80
2018-11-22T01:16:16.292Z,99709.58
2018-11-22T01:19:03.957Z,99715.73
2018-11-22T01:21:43.962Z,99715.67
2018-11-22T01:24:31.155Z,99559.59
2018-11-22T01:27:11.474Z,99717.91
2018-11-22T01:29:58.644Z,99630.66
2018-11-22T01:32:39.232Z,99717.77
2018-11-22T01:35:20.453Z,99606.83
2018-11-22T01:38:07.660Z,99714.13
2018-11-22T01:40:47.621Z,99717.19
2018-11-22T01:43:34.811Z,99587.33
2018-11-22T01:46:15.368Z,99589.80
2018-11-22T01:49:02.930Z,99718.91
2018-11-22T01:51:50.148Z,99568.64
2018-11-22T01:54:30.819Z,99720.80
2018-11-22T01:57:18.015Z,99722.47
2018-11-22T02:00:27.058Z,99724.54
2018-11-22T02:03:14.210Z,99721.72
2018-11-22T02:05:55.280Z,99724.11
2018-11-22T02:08:42.487Z,99727.52
2018-11-22T02:11:22.601Z,99588.02
2018-11-22T02:14:10.298Z,99570.05
2018-11-22T02:16:52.041Z,99596.08
2018-11-22T02:19:39.245Z,99725.23
2018-11-22T02:22:19.531Z,99723.94
2018-11-22T02:25:07.507Z,99722.11
2018-11-22T02:27:48.209Z,99725.59
2018-11-22T02:30:35.377Z,99728.20
2018-11-22T02:33:15.827Z,99727.05
2018-11-22T02:36:02.971Z,99573.75
2018-11-22T02:38:42.860Z,99599.58
2018-11-22T02:41:29.990Z,99727.20
2018-11-22T02:44:10.078Z,99728.87
2018-11-22T02:46:57.455Z,99725.12
2018-11-22T02:49:37.912Z,99730.97
2018-11-22T02:52:25.124Z,99731.18
2018-11-22T02:55:05.622Z,99570.70
2018-11-22T02:57:52.797Z,99733.31
2018-11-22T03:00:37.319Z,99733.48
2018-11-22T03:03:24.439Z,99582.59
2018-11-22T03:06:04.547Z,99571.41
2018-11-22T03:08:51.751Z,99734.19
2018-11-22T03:11:39.270Z,99734.84
2018-11-22T03:14:19.588Z,99732.09
2018-11-22T03:17:06.800Z,99576.83
2018-11-22T03:19:46.950Z,99732.70
2018-11-22T03:22:34.354Z,99726.20
2018-11-22T03:25:17.392Z,99732.72
2018-11-22T03:27:57.257Z,99595.16
2018-11-22T03:30:44.436Z,99731.33
2018-11-22T03:33:24.516Z,99733.94
2018-11-22T03:36:11.662Z,99740.32
2018-11-22T03:38:51.994Z,99595.24
2018-11-22T03:41:39.133Z,99741.06
2018-11-22T03:44:19.300Z,99599.61
2018-11-22T03:46:46.976Z,99742.00
2018-11-22T03:49:34.087Z,99744.16
2018-11-22T03:52:14.579Z,99594.90
2018-11-22T03:55:01.786Z,99738.80
2018-11-22T03:57:42.532Z,99739.18
2018-11-22T04:00:29.998Z,99742.62
2018-11-22T04:03:10.620Z,99608.09
2018-11-22T04:05:57.804Z,99744.80
2018-11-22T04:08:37.973Z,99610.47
2018-11-22T04:11:25.181Z,99741.57
2018-11-22T04:14:05.243Z,99742.05
2018-11-22T04:16:52.404Z,99743.33
2018-11-22T04:19:32.470Z,99583.13
2018-11-22T04:22:19.612Z,99623.70
2018-11-22T04:24:59.871Z,99570.89
2018-11-22T04:27:47.156Z,99739.69
2018-11-22T04:30:31.190Z,99743.63
2018-11-22T04:33:18.400Z,99745.52
2018-11-22T04:35:58.891Z,99747.22
2018-11-22T04:38:46.097Z,99619.63
2018-11-22T04:41:26.000Z,99598.38
2018-11-22T04:44:13.189Z,99745.66
2018-11-22T04:46:53.234Z,99584.02
2018-11-22T04:49:40.393Z,99613.92
2018-11-22T04:52:27.521Z,99621.47
2018-11-22T04:55:08.394Z,99574.66
2018-11-22T04:57:58.031Z,99747.92
2018-11-22T05:00:35.552Z,99741.70
2018-11-22T05:03:22.718Z,99745.62
2018-11-22T05:06:02.878Z,99586.70
2018-11-22T05:08:50.073Z,99745.44
2018-11-22T05:11:37.271Z,99743.46
2018-11-22T05:14:24.423Z,99742.32
2018-11-22T05:17:04.510Z,99748.89
2018-11-22T05:19:51.720Z,99592.45
2018-11-22T05:22:31.971Z,99749.79
2018-11-22T05:25:19.156Z,99614.63
2018-11-22T05:27:59.343Z,99583.83
2018-11-22T05:30:46.801Z,99755.16
2018-11-22T05:33:26.932Z,99754.05
2018-11-22T05:36:14.105Z,99602.59
2018-11-22T05:38:54.291Z,99588.56
2018-11-22T05:41:43.835Z,99754.05
2018-11-22T05:44:22.171Z,99756.52
2018-11-22T05:47:09.317Z,99649.75
2018-11-22T05:49:49.239Z,99591.94
2018-11-22T05:52:36.419Z,99762.50
2018-11-22T05:55:17.388Z,99763.34
2018-11-22T05:58:29.887Z,99765.45
2018-11-22T06:01:10.192Z,99764.41
2018-11-22T06:03:57.359Z,99764.45
2018-11-22T06:06:37.600Z,99764.95
2018-11-22T06:09:24.768Z,99605.44
2018-11-22T06:12:05.014Z,99627.28
2018-11-22T06:14:52.185Z,99772.21
2018-11-22T06:17:32.584Z,99778.75
2018-11-22T06:20:21.137Z,99771.38
2018-11-22T06:23:01.528Z,99776.58
2018-11-22T06:25:49.588Z,99780.39
2018-11-22T06:28:32.756Z,99782.93
2018-11-22T06:31:42.678Z,99615.31
2018-11-22T06:34:24.308Z,99781.61
2018-11-22T06:37:10.410Z,99785.13
2018-11-22T06:39:50.902Z,99635.17
2018-11-22T06:42:38.592Z,99784.67
2018-11-22T06:45:20.477Z,99783.90
2018-11-22T06:48:07.655Z,99791.00
2018-11-22T06:50:48.100Z,99802.20
2018-11-22T06:53:35.542Z,99802.48
2018-11-22T06:56:15.457Z,99804.43
2018-11-22T07:01:48.861Z,99800.78
2018-11-22T07:04:38.060Z,99801.66
2018-11-22T07:07:17.998Z,99806.05
2018-11-22T07:10:07.189Z,99650.42
2018-11-22T07:12:47.758Z,99810.67
2018-11-22T12:17:52.154Z,99806.00
2018-11-22T12:20:20.961Z,99811.00
2018-11-22T12:22:50.482Z,99803.00
2018-11-22T12:25:20.041Z,99802.00
2018-11-22T12:27:49.542Z,99806.00
2018-11-22T12:30:19.879Z,99808.00
2018-11-22T12:32:53.745Z,99806.00
2018-11-22T12:35:27.905Z,99806.00
2018-11-22T12:38:01.597Z,99802.00
2018-11-22T12:40:29.853Z,99805.00
2018-11-22T12:42:59.568Z,99801.00
2018-11-22T12:45:52.949Z,99803.00
2018-11-22T12:48:21.165Z,99806.00
2018-11-22T12:50:49.294Z,99806.00
2018-11-22T12:53:17.473Z,99801.00
2018-11-22T12:55:45.868Z,99796.00
2018-11-22T12:58:14.025Z,99804.00
2018-11-22T13:00:42.232Z,99801.00
2018-11-22T13:03:10.409Z,99801.00
2018-11-22T13:05:38.805Z,99799.00
2018-11-22T13:08:06.999Z,99802.00
2018-11-22T13:10:35.182Z,99802.00
2018-11-22T13:13:03.373Z,99800.00
2018-11-22T13:15:31.547Z,99795.00
2018-11-22T13:17:59.753Z,99793.00
2018-11-22T13:20:27.908Z,99793.00
2018-11-22T13:22:56.071Z,99801.00
2018-11-22T13:25:24.568Z,99801.00
2018-11-22T13:27:52.759Z,99800.00
2018-11-22T13:30:23.189Z,99802.00
2018-11-22T13:32:52.048Z,99802.00
2018-11-22T13:35:52.938Z,99804.00
2018-11-22T13:38:21.091Z,99805.00
2018-11-22T13:40:49.311Z,99807.00
2018-11-22T13:43:17.494Z,99804.00
2018-11-22T13:46:05.415Z,99806.00
2018-11-22T13:48:33.009Z,99804.00
2018-11-22T13:51:01.197Z,99796.00
2018-11-22T13:53:29.372Z,99805.00
2018-11-22T13:55:57.543Z,99806.00
2018-11-22T13:58:25.753Z,99806.00
2018-11-22T14:00:53.873Z,99805.00
2018-11-22T14:03:22.144Z,99800.00
2018-11-22T14:05:50.438Z,99804.00
2018-11-22T14:08:18.611Z,99810.00
2018-11-22T14:10:47.920Z,99809.00
2018-11-22T14:13:16.014Z,99808.00
2018-11-22T14:15:44.349Z,99808.00
2018-11-22T14:18:12.600Z,99808.00
2018-11-22T14:20:40.788Z,99819.00
2018-11-22T14:23:08.980Z,99818.00
2018-11-22T14:25:37.224Z,99824.00
2018-11-22T14:28:05.536Z,99818.00
2018-11-22T14:30:34.788Z,99820.00
2018-11-22T14:33:02.965Z,99819.00
2018-11-22T14:35:31.111Z,99824.00
2018-11-22T14:37:59.247Z,99823.00
2018-11-22T14:40:28.785Z,99831.00
2018-11-22T14:42:58.033Z,99821.00
2018-11-22T14:45:40.272Z,99823.00
2018-11-22T14:48:08.423Z,99827.00
2018-11-22T14:50:43.094Z,99820.00
2018-11-22T14:53:16.780Z,99822.00
2018-11-22T14:55:45.139Z,99825.00
2018-11-22T14:58:13.215Z,99823.00
2018-11-22T15:00:41.430Z,99826.00
2018-11-22T15:03:09.644Z,99833.00
2018-11-22T15:06:01.132Z,99833.00
2018-11-22T15:08:29.289Z,99828.00
2018-11-22T15:10:57.426Z,99829.00
2018-11-22T15:13:25.633Z,99828.00
2018-11-22T15:15:53.763Z,99826.00
2018-11-22T15:18:22.590Z,99831.00
2018-11-22T15:20:50.859Z,99832.00
2018-11-22T15:23:19.056Z,99837.00
2018-11-22T15:25:47.239Z,99834.00
2018-11-22T15:28:15.502Z,99834.00
2018-11-22T15:30:43.738Z,99831.00
2018-11-22T15:33:11.902Z,99835.00
2018-11-22T15:35:42.802Z,99833.00
2018-11-22T15:38:11.303Z,99834.00
2018-11-22T15:40:40.212Z,99834.00
2018-11-22T15:43:08.388Z,99827.00
2018-11-22T15:45:36.632Z,99829.00
2018-11-22T15:48:06.210Z,99829.00
2018-11-22T15:50:34.297Z,99829.00
2018-11-22T15:53:02.449Z,99832.00
2018-11-22T15:55:30.690Z,99833.00
2018-11-22T15:57:59.769Z,99834.00
2018-11-22T16:00:29.418Z,99829.00
2018-11-22T16:02:58.002Z,99830.00
2018-11-22T16:05:27.025Z,99823.00
2018-11-22T16:07:55.180Z,99830.00
2018-11-22T16:10:26.956Z,99830.00
2018-11-22T16:12:56.108Z,99832.00
2018-11-22T16:15:32.115Z,99835.00
2018-11-22T16:18:00.283Z,99841.00
2018-11-22T16:20:28.442Z,99840.00
2018-11-22T16:22:56.690Z,99838.00
2018-11-22T16:25:25.476Z,99835.00
2018-11-22T16:27:53.642Z,99830.00
2018-11-22T16:30:23.322Z,99828.00
2018-11-22T16:32:51.785Z,99827.00
2018-11-22T16:35:20.805Z,99831.00
2018-11-22T16:37:48.912Z,99836.00
2018-11-22T16:40:21.491Z,99829.00
2018-11-22T16:42:50.708Z,99833.00
2018-11-22T16:45:24.337Z,99832.00
2018-11-22T16:47:52.447Z,99837.00
2018-11-22T16:50:23.052Z,99837.00
2018-11-22T16:52:51.460Z,99834.00
2018-11-22T16:55:20.299Z,99834.00
2018-11-22T16:57:49.389Z,99839.00
2018-11-22T17:00:21.692Z,99846.00
2018-11-22T17:02:55.668Z,99850.00
2018-11-22T17:05:29.309Z,99850.00
2018-11-22T17:07:57.859Z,99851.00
2018-11-22T17:10:27.200Z,99849.00
2018-11-22T17:12:56.980Z,99850.00
2018-11-22T17:15:27.556Z,99847.00
2018-11-22T17:17:56.288Z,99845.00
2018-11-22T17:20:25.181Z,99854.00
2018-11-22T17:22:53.761Z,99853.00
2018-11-22T17:25:23.252Z,99852.00
2018-11-22T17:27:53.695Z,99846.00
2018-11-22T17:30:23.838Z,99846.00
2018-11-22T17:32:52.043Z,99841.00
2018-11-22T17:35:24.256Z,99841.00
2018-11-22T17:37:53.595Z,99847.00
2018-11-22T17:40:23.207Z,99847.00
2018-11-22T17:42:51.463Z,99849.00
2018-11-22T17:45:21.556Z,99845.00
2018-11-22T17:47:49.862Z,99844.00
2018-11-22T17:50:18.273Z,99849.00
2018-11-22T17:52:46.490Z,99860.00
2018-11-22T17:55:18.857Z,99858.00
2018-11-22T17:57:47.287Z,99851.00
2018-11-22T18:00:23.187Z,99850.00
2018-11-22T18:02:52.418Z,99852.00
2018-11-22T18:05:43.974Z,99855.00
2018-11-22T18:08:12.197Z,99861.00
2018-11-22T18:10:44.089Z,99863.00
2018-11-22T18:13:12.855Z,99869.00
2018-11-22T18:15:49.392Z,99873.00
2018-11-22T18:18:19.992Z,99870.00
2018-11-22T18:20:48.208Z,99869.00
2018-11-22T18:23:16.358Z,99866.00
2018-11-22T18:25:48.844Z,99867.00
2018-11-22T18:28:12.942Z,99872.00
2018-11-22T18:30:41.067Z,99873.00
2018-11-22T18:33:09.366Z,99879.00
2018-11-22T18:35:42.594Z,99882.00
2018-11-22T18:38:10.768Z,99884.00
2018-11-22T18:40:40.498Z,99885.00
2018-11-22T18:43:08.683Z,99882.00
2018-11-22T18:45:43.301Z,99882.00
2018-11-22T18:48:13.053Z,99877.00
2018-11-22T18:50:41.579Z,99879.00
2018-11-22T18:53:09.919Z,99876.00
2018-11-22T18:55:38.052Z,99871.00
2018-11-22T18:58:06.701Z,99871.00
2018-11-22T19:00:36.893Z,99869.00
2018-11-22T19:03:09.242Z,99864.00
2018-11-22T19:05:37.558Z,99869.00
2018-11-22T19:08:07.675Z,99871.00
2018-11-22T19:10:37.428Z,99873.00
2018-11-22T19:13:06.978Z,99877.00
2018-11-22T19:15:39.493Z,99885.00
2018-11-22T19:18:09.237Z,99889.00
2018-11-22T19:20:38.811Z,99888.00
2018-11-22T19:23:08.491Z,99885.00
2018-11-22T19:28:36.881Z,99895.00
2018-11-22T19:31:05.536Z,99896.00
2018-11-22T19:33:33.700Z,99889.00
2018-11-22T19:36:02.698Z,99884.00
2018-11-22T19:38:30.849Z,99885.00
2018-11-22T19:40:58.996Z,99888.00
2018-11-22T19:43:27.172Z,99895.00
2018-11-22T19:45:55.481Z,99901.00
2018-11-22T19:48:23.643Z,99886.00
2018-11-22T19:50:51.830Z,99908.00
2018-11-22T19:53:20.379Z,99915.00
2018-11-22T19:55:48.683Z,99918.00
2018-11-22T19:58:17.498Z,99921.00
2018-11-22T20:00:45.668Z,99925.00
2018-11-22T20:03:13.831Z,99921.00
2018-11-22T20:05:51.513Z,99919.00
2018-11-22T20:08:19.891Z,99922.00
2018-11-22T20:10:48.641Z,99927.00
2018-11-22T20:13:16.806Z,99935.00
2018-11-22T20:15:45.630Z,99934.00
2018-11-22T20:18:13.846Z,99939.00
2018-11-22T20:20:43.046Z,99932.00
2018-11-22T20:23:10.304Z,99937.00
2018-11-22T20:25:43.488Z,99933.00
2018-11-22T20:28:11.719Z,99935.00
2018-11-22T20:30:41.875Z,99938.00
2018-11-22T20:33:10.318Z,99938.00
2018-11-22T20:36:07.803Z,99938.00
2018-11-22T20:38:35.946Z,99947.00
2018-11-22T20:41:11.129Z,99954.00
2018-11-22T20:43:39.522Z,99955.00
2018-11-22T20:46:12.832Z,99950.00
2018-11-22T20:48:41.032Z,99947.00
2018-11-22T20:51:09.177Z,99950.00
2018-11-22T20:53:37.430Z,99951.00
2018-11-22T20:56:05.774Z,99945.00
2018-11-22T20:58:34.066Z,99950.00
2018-11-22T21:01:02.269Z,99949.00
2018-11-22T21:03:30.476Z,99951.00
2018-11-22T21:05:59.921Z,99950.00
2018-11-22T21:08:28.111Z,99945.00
2018-11-22T21:10:56.891Z,99948.00
2018-11-22T21:13:25.101Z,99945.00
2018-11-22T21:15:53.375Z,99942.00
2018-11-22T21:18:21.508Z,99944.00
2018-11-22T21:20:49.661Z,99951.00
2018-11-22T21:23:18.129Z,99951.00
2018-11-22T21:25:55.860Z,99951.00
2018-11-22T21:28:24.053Z,99953.00
2018-11-22T21:30:52.338Z,99955.00
2018-11-22T21:33:20.539Z,99950.00
2018-11-22T21:35:48.739Z,99952.00
2018-11-22T21:38:16.880Z,99956.00
2018-11-22T21:40:45.059Z,99956.00
2018-11-22T21:43:13.258Z,99948.00
2018-11-22T21:45:41.707Z,99954.00
2018-11-22T21:48:09.864Z,99951.00
2018-11-22T21:50:37.979Z,99951.00
2018-11-22T21:53:06.227Z,99947.00
2018-11-22T21:55:35.471Z,99950.00
2018-11-22T21:58:04.699Z,99955.00
2018-11-22T22:00:41.837Z,99958.00
2018-11-22T22:03:11.400Z,99963.00
2018-11-22T22:05:40.099Z,99957.00
2018-11-22T22:08:08.390Z,99958.00
2018-11-22T22:10:36.585Z,99953.00
2018-11-22T22:13:05.211Z,99957.00
2018-11-22T22:15:34.453Z,99955.00
2018-11-22T22:18:02.713Z,99953.00
2018-11-22T22:20:32.280Z,99944.00
2018-11-22T22:23:02.050Z,99947.00
2018-11-22T22:25:30.397Z,99941.00
2018-11-22T22:27:58.971Z,99949.00
2018-11-22T22:30:31.955Z,99952.00
2018-11-22T22:33:01.835Z,99951.00
2018-11-22T22:35:38.010Z,99955.00
2018-11-22T22:38:06.257Z,99950.00
2018-11-22T22:40:34.335Z,99952.00
2018-11-22T22:43:02.847Z,99952.00
2018-11-22T22:45:32.172Z,99947.00
2018-11-22T22:48:00.327Z,99947.00
2018-11-22T22:50:29.288Z,99947.00
2018-11-22T22:52:58.744Z,99951.00
2018-11-22T22:55:56.427Z,99953.00
2018-11-22T22:58:24.659Z,99953.00
2018-11-22T23:00:53.486Z,99953.00
2018-11-22T23:03:21.651Z,99951.00
2018-11-22T23:05:49.947Z,99953.00
2018-11-22T23:08:18.077Z,99948.00
2018-11-22T23:10:46.871Z,99951.00
2018-11-22T23:13:15.057Z,99948.00
2018-11-22T23:15:43.499Z,99951.00
2018-11-22T23:18:11.693Z,99949.00
2018-11-22T23:20:39.858Z,99948.00
2018-11-22T23:23:08.050Z,99942.00
2018-11-22T23:25:36.188Z,99935.00
2018-11-22T23:28:04.426Z,99917.00
2018-11-22T23:30:33.675Z,99928.00
2018-11-22T23:33:03.213Z,99930.00
2018-11-22T23:35:31.507Z,99931.00
2018-11-22T23:37:59.693Z,99936.00
2018-11-22T23:40:28.961Z,99940.00
2018-11-22T23:42:57.157Z,99939.00
2018-11-22T23:45:26.780Z,99946.00
2018-11-22T23:47:54.961Z,99947.00
2018-11-22T23:50:24.561Z,99944.00
2018-11-22T23:52:53.920Z,99946.00
2018-11-22T23:55:35.999Z,99946.00
2018-11-22T23:58:04.147Z,99952.00
