createdAt,value
2023-09-17T00:01:36.329Z,4.72
2023-09-17T00:04:05.308Z,6.22
2023-09-17T00:06:32.854Z,5.32
2023-09-17T00:09:00.125Z,5.80
2023-09-17T00:11:28.532Z,5.78
2023-09-17T00:13:56.029Z,8.32
2023-09-17T00:16:23.627Z,5.22
2023-09-17T00:18:50.974Z,4.68
2023-09-17T00:21:18.317Z,7.13
2023-09-17T00:23:45.694Z,5.60
2023-09-17T00:26:12.998Z,5.28
2023-09-17T00:28:43.549Z,4.40
2023-09-17T00:31:10.957Z,6.13
2023-09-17T00:33:38.315Z,5.45
2023-09-17T00:36:05.771Z,5.75
2023-09-17T00:38:33.170Z,5.13
2023-09-17T00:41:02.368Z,4.70
2023-09-17T00:43:31.404Z,4.03
2023-09-17T00:45:58.913Z,5.55
2023-09-17T00:48:27.869Z,5.20
2023-09-17T00:50:56.675Z,5.82
2023-09-17T00:55:52.530Z,4.72
2023-09-17T00:58:22.134Z,5.35
2023-09-17T01:00:49.813Z,7.88
2023-09-17T01:03:17.880Z,4.38
2023-09-17T01:05:46.059Z,7.13
2023-09-17T01:08:13.924Z,4.72
2023-09-17T01:10:41.521Z,4.45
2023-09-17T01:13:13.214Z,5.50
2023-09-17T01:15:40.602Z,5.70
2023-09-17T01:18:10.616Z,5.78
2023-09-17T01:20:53.811Z,4.70
2023-09-17T01:24:04.297Z,5.90
2023-09-17T01:26:34.190Z,6.13
2023-09-17T01:29:02.314Z,5.55
2023-09-17T01:31:30.418Z,4.80
2023-09-17T01:33:57.882Z,7.07
2023-09-17T01:36:34.380Z,6.30
2023-09-17T01:39:15.907Z,5.18
2023-09-17T01:41:45.975Z,5.43
2023-09-17T01:44:14.324Z,5.60
2023-09-17T01:46:43.124Z,5.82
2023-09-17T01:49:13.921Z,4.63
2023-09-17T01:51:42.526Z,7.38
2023-09-17T01:54:10.401Z,5.80
2023-09-17T01:56:42.772Z,6.32
2023-09-17T01:59:10.461Z,6.57
2023-09-17T02:01:38.245Z,5.50
2023-09-17T02:04:05.632Z,8.02
2023-09-17T02:06:33.217Z,8.13
2023-09-17T02:09:00.512Z,8.85
2023-09-17T02:11:29.127Z,6.28
2023-09-17T02:13:56.472Z,6.00
2023-09-17T02:16:23.969Z,6.85
2023-09-17T02:18:53.981Z,7.47
2023-09-17T02:21:21.667Z,7.70
2023-09-17T02:23:49.395Z,10.13
2023-09-17T02:26:16.963Z,7.40
2023-09-17T02:28:44.480Z,8.18
2023-09-17T02:31:12.910Z,8.00
2023-09-17T02:33:41.532Z,6.22
2023-09-17T02:36:09.108Z,5.40
2023-09-17T02:38:36.650Z,7.88
2023-09-17T02:41:04.497Z,10.68
2023-09-17T02:43:31.840Z,5.05
2023-09-17T02:45:59.176Z,7.60
2023-09-17T02:48:26.510Z,6.70
2023-09-17T02:50:53.903Z,5.50
2023-09-17T02:53:21.713Z,6.50
2023-09-17T02:55:49.194Z,6.75
2023-09-17T02:58:17.723Z,6.85
2023-09-17T03:00:45.770Z,6.45
2023-09-17T03:03:13.749Z,7.20
2023-09-17T03:05:41.198Z,5.90
2023-09-17T03:08:10.435Z,7.20
2023-09-17T03:10:45.812Z,5.75
2023-09-17T03:13:15.841Z,6.22
2023-09-17T03:15:45.392Z,6.65
2023-09-17T03:18:14.257Z,5.45
2023-09-17T03:20:43.867Z,6.28
2023-09-17T03:23:12.578Z,6.78
2023-09-17T03:28:07.416Z,5.40
2023-09-17T03:30:35.075Z,7.28
2023-09-17T03:33:07.074Z,7.20
2023-09-17T03:35:42.501Z,9.48
2023-09-17T03:38:09.982Z,6.90
2023-09-17T03:40:37.537Z,5.85
2023-09-17T03:43:05.188Z,7.90
2023-09-17T03:45:33.387Z,5.80
2023-09-17T03:48:01.074Z,8.25
2023-09-17T03:50:29.656Z,7.25
2023-09-17T03:53:00.598Z,9.43
2023-09-17T03:55:29.486Z,7.97
2023-09-17T03:57:58.201Z,6.85
2023-09-17T04:00:28.971Z,8.50
2023-09-17T04:02:56.432Z,8.18
2023-09-17T04:05:25.212Z,8.00
2023-09-17T04:07:52.987Z,7.50
2023-09-17T04:10:20.675Z,9.35
2023-09-17T04:12:48.469Z,7.55
2023-09-17T04:15:21.259Z,6.97
2023-09-17T04:17:52.044Z,8.43
2023-09-17T04:20:20.641Z,8.75
2023-09-17T04:22:50.642Z,5.93
2023-09-17T04:25:21.272Z,5.47
2023-09-17T04:27:50.820Z,10.30
2023-09-17T04:30:21.087Z,7.03
2023-09-17T04:32:50.737Z,7.65
2023-09-17T04:35:19.129Z,6.68
2023-09-17T04:37:49.381Z,8.70
2023-09-17T04:40:19.401Z,8.70
2023-09-17T04:42:48.463Z,6.15
2023-09-17T04:45:37.619Z,9.13
2023-09-17T04:48:12.417Z,8.77
2023-09-17T04:50:46.428Z,8.70
2023-09-17T04:53:16.086Z,8.77
2023-09-17T04:55:45.714Z,10.57
2023-09-17T04:58:15.462Z,7.10
2023-09-17T05:00:45.703Z,10.50
2023-09-17T05:03:13.510Z,8.77
2023-09-17T05:05:42.085Z,11.13
2023-09-17T05:15:34.016Z,8.70
2023-09-17T05:18:07.302Z,8.35
2023-09-17T05:20:36.445Z,9.25
2023-09-17T05:23:05.018Z,9.85
2023-09-17T05:25:33.994Z,9.32
2023-09-17T05:28:04.912Z,8.85
2023-09-17T05:30:32.749Z,9.05
2023-09-17T05:33:00.368Z,11.93
2023-09-17T05:37:57.607Z,9.00
2023-09-17T05:40:25.182Z,9.63
2023-09-17T05:42:52.817Z,10.35
2023-09-17T05:45:20.453Z,10.30
2023-09-17T05:47:47.925Z,10.43
2023-09-17T05:50:15.443Z,9.65
2023-09-17T05:52:44.216Z,10.15
2023-09-17T05:55:12.356Z,9.80
2023-09-17T05:57:39.800Z,11.65
2023-09-17T06:00:08.816Z,10.25
2023-09-17T06:02:42.620Z,10.77
2023-09-17T06:05:14.505Z,11.48
2023-09-17T06:07:41.898Z,8.20
2023-09-17T06:10:10.188Z,10.90
2023-09-17T06:12:37.645Z,10.48
2023-09-17T06:17:34.903Z,10.55
2023-09-17T06:20:02.716Z,8.88
2023-09-17T06:22:30.210Z,8.57
2023-09-17T06:24:58.909Z,8.57
2023-09-17T06:27:26.669Z,10.85
2023-09-17T06:29:54.076Z,8.77
2023-09-17T06:32:24.063Z,9.18
2023-09-17T06:34:51.601Z,9.63
2023-09-17T06:37:19.152Z,10.18
2023-09-17T06:39:48.587Z,9.45
2023-09-17T06:42:16.025Z,9.88
2023-09-17T06:44:43.446Z,7.05
2023-09-17T06:47:10.914Z,8.93
2023-09-17T06:49:38.397Z,8.60
2023-09-17T06:52:06.026Z,12.32
2023-09-17T06:54:33.442Z,9.32
2023-09-17T06:57:02.992Z,9.05
2023-09-17T06:59:30.411Z,8.50
2023-09-17T07:01:57.819Z,11.18
2023-09-17T07:04:25.396Z,10.00
2023-09-17T07:06:52.905Z,11.00
2023-09-17T07:09:20.349Z,8.73
2023-09-17T07:11:47.779Z,9.25
2023-09-17T07:14:15.411Z,7.85
2023-09-17T07:16:43.047Z,8.43
2023-09-17T07:19:10.616Z,11.50
2023-09-17T07:21:38.069Z,8.40
2023-09-17T07:24:05.703Z,10.02
2023-09-17T07:26:33.163Z,7.95
2023-09-17T07:29:00.638Z,8.60
2023-09-17T07:31:28.448Z,10.52
2023-09-17T07:33:55.893Z,9.00
2023-09-17T07:36:23.374Z,8.02
2023-09-17T07:38:50.743Z,8.32
2023-09-17T07:41:18.519Z,9.18
2023-09-17T07:43:45.898Z,9.38
2023-09-17T07:46:14.696Z,10.15
2023-09-17T07:48:42.340Z,8.57
2023-09-17T07:51:09.778Z,9.35
2023-09-17T07:53:37.131Z,11.93
2023-09-17T07:56:04.643Z,9.13
2023-09-17T07:58:32.190Z,10.38
2023-09-17T08:00:59.522Z,8.32
2023-09-17T08:03:27.016Z,10.95
2023-09-17T08:05:54.968Z,13.55
2023-09-17T08:08:22.305Z,9.32
2023-09-17T08:10:50.785Z,7.38
2023-09-17T08:13:18.378Z,9.75
2023-09-17T08:15:50.381Z,10.63
2023-09-17T08:18:18.257Z,8.98
2023-09-17T08:20:45.772Z,11.63
2023-09-17T08:23:14.343Z,12.40
2023-09-17T08:25:42.007Z,10.23
2023-09-17T08:28:14.400Z,11.25
2023-09-17T08:30:42.017Z,11.63
2023-09-17T08:33:12.090Z,13.35
2023-09-17T08:35:39.911Z,8.60
2023-09-17T08:38:07.355Z,13.13
2023-09-17T08:40:36.089Z,8.77
2023-09-17T08:43:05.424Z,8.48
2023-09-17T08:45:33.272Z,10.30
2023-09-17T08:48:00.827Z,12.35
2023-09-17T08:50:32.069Z,8.75
2023-09-17T08:53:03.628Z,9.52
2023-09-17T08:55:32.412Z,10.55
2023-09-17T08:58:06.708Z,9.77
2023-09-17T09:00:38.835Z,9.57
2023-09-17T09:03:09.163Z,7.93
2023-09-17T09:05:37.368Z,9.57
2023-09-17T09:08:06.189Z,10.55
2023-09-17T09:10:33.653Z,8.75
2023-09-17T09:13:02.330Z,8.93
2023-09-17T09:15:31.104Z,8.82
2023-09-17T09:17:58.532Z,8.77
2023-09-17T09:20:26.066Z,7.90
2023-09-17T09:22:53.425Z,9.38
2023-09-17T09:25:20.798Z,10.68
2023-09-17T09:27:48.112Z,10.70
2023-09-17T09:30:16.562Z,10.77
2023-09-17T09:32:44.847Z,9.68
2023-09-17T09:35:12.640Z,9.65
2023-09-17T09:37:40.363Z,9.48
2023-09-17T09:40:08.687Z,8.75
2023-09-17T09:42:36.786Z,8.82
2023-09-17T09:45:04.739Z,8.45
2023-09-17T09:47:32.921Z,8.35
2023-09-17T09:50:02.694Z,9.23
2023-09-17T09:52:30.230Z,8.48
2023-09-17T09:54:58.961Z,7.80
2023-09-17T09:57:26.855Z,23.38
2023-09-17T09:59:54.831Z,26.17
2023-09-17T10:02:23.167Z,6.80
2023-09-17T10:04:50.959Z,8.13
2023-09-17T10:07:18.843Z,6.13
2023-09-17T10:09:47.528Z,5.72
2023-09-17T10:12:15.582Z,5.10
2023-09-17T10:14:43.811Z,5.45
2023-09-17T10:17:12.158Z,4.47
2023-09-17T10:19:41.806Z,4.32
2023-09-17T10:22:11.151Z,6.32
2023-09-17T10:24:40.387Z,5.15
2023-09-17T10:27:08.467Z,3.38
2023-09-17T10:29:37.076Z,4.70
2023-09-17T10:32:05.507Z,4.93
2023-09-17T10:34:35.157Z,4.68
2023-09-17T10:37:04.746Z,4.07
2023-09-17T10:39:36.562Z,5.10
2023-09-17T10:42:09.506Z,5.22
2023-09-17T10:44:41.133Z,3.95
2023-09-17T10:47:12.687Z,4.38
2023-09-17T10:49:41.631Z,3.95
2023-09-17T10:52:10.808Z,4.65
2023-09-17T10:54:38.348Z,4.07
2023-09-17T10:57:15.357Z,3.95
2023-09-17T10:59:43.452Z,5.50
2023-09-17T11:04:41.437Z,4.40
2023-09-17T11:07:10.292Z,3.33
2023-09-17T11:09:37.886Z,4.60
2023-09-17T11:12:05.956Z,4.93
2023-09-17T11:14:33.431Z,4.57
2023-09-17T11:17:02.265Z,4.90
2023-09-17T11:19:29.762Z,4.95
2023-09-17T11:22:03.237Z,3.70
2023-09-17T11:24:33.347Z,4.47
2023-09-17T11:27:05.870Z,4.82
2023-09-17T11:29:43.848Z,4.38
2023-09-17T11:32:12.909Z,4.13
2023-09-17T11:34:43.819Z,4.00
2023-09-17T11:37:14.244Z,6.18
2023-09-17T11:39:51.730Z,4.35
2023-09-17T11:42:19.287Z,5.78
2023-09-17T11:44:47.140Z,5.43
2023-09-17T11:47:15.635Z,3.95
2023-09-17T11:49:43.973Z,5.47
2023-09-17T11:52:12.542Z,4.68
2023-09-17T11:54:52.295Z,4.30
2023-09-17T11:57:27.470Z,3.97
2023-09-17T11:59:56.345Z,3.33
2023-09-17T12:02:24.497Z,3.30
2023-09-17T12:04:53.470Z,2.90
2023-09-17T12:07:21.826Z,2.45
2023-09-17T12:10:02.695Z,3.55
2023-09-17T12:12:36.996Z,3.33
2023-09-17T12:15:06.092Z,3.00
2023-09-17T12:17:43.809Z,3.58
2023-09-17T12:20:32.104Z,3.85
2023-09-17T12:23:04.247Z,3.08
2023-09-17T12:25:44.188Z,3.92
2023-09-17T12:28:11.875Z,3.22
2023-09-17T12:30:40.019Z,3.10
2023-09-17T12:33:07.790Z,4.28
2023-09-17T12:35:36.165Z,2.67
2023-09-17T12:38:04.823Z,3.72
2023-09-17T12:40:32.672Z,3.80
2023-09-17T12:43:02.331Z,4.93
2023-09-17T12:45:30.080Z,3.33
2023-09-17T12:47:59.661Z,3.03
2023-09-17T12:50:29.143Z,3.13
2023-09-17T12:52:59.436Z,3.63
2023-09-17T12:55:28.306Z,3.92
2023-09-17T12:57:56.020Z,3.03
2023-09-17T13:00:24.295Z,5.70
2023-09-17T13:02:55.466Z,2.83
2023-09-17T13:05:23.625Z,4.30
2023-09-17T13:07:51.312Z,2.63
2023-09-17T13:10:22.675Z,3.03
2023-09-17T13:12:52.372Z,2.92
2023-09-17T13:15:20.047Z,4.18
2023-09-17T13:17:48.343Z,3.15
2023-09-17T13:20:17.737Z,3.55
2023-09-17T13:22:49.553Z,3.47
2023-09-17T13:25:17.671Z,2.97
2023-09-17T13:27:45.079Z,2.97
2023-09-17T13:30:12.952Z,3.47
2023-09-17T13:32:40.346Z,3.97
2023-09-17T13:35:12.058Z,3.30
2023-09-17T13:37:40.621Z,3.05
2023-09-17T13:40:08.619Z,4.88
2023-09-17T13:45:04.228Z,2.53
2023-09-17T13:47:32.036Z,3.55
2023-09-17T13:49:59.870Z,3.83
2023-09-17T13:52:28.856Z,3.08
2023-09-17T13:54:56.797Z,2.85
2023-09-17T13:57:24.472Z,3.08
2023-09-17T13:59:53.470Z,3.47
2023-09-17T14:02:21.893Z,2.90
2023-09-17T14:04:49.806Z,3.10
2023-09-17T14:09:44.467Z,4.68
2023-09-17T14:12:11.802Z,3.45
2023-09-17T14:14:39.539Z,4.25
2023-09-17T14:17:07.639Z,4.38
2023-09-17T14:19:35.885Z,3.70
2023-09-17T14:22:04.080Z,4.00
2023-09-17T14:26:58.622Z,4.18
2023-09-17T14:29:26.480Z,3.70
2023-09-17T14:31:55.196Z,4.53
2023-09-17T14:36:51.658Z,3.65
2023-09-17T14:39:19.495Z,4.15
2023-09-17T14:41:46.946Z,4.18
2023-09-17T14:44:14.437Z,5.30
2023-09-17T14:49:09.313Z,5.40
2023-09-17T14:51:37.231Z,5.18
2023-09-17T14:54:04.914Z,4.50
2023-09-17T14:56:32.339Z,5.15
2023-09-17T14:58:59.738Z,4.90
2023-09-17T15:04:00.927Z,6.25
2023-09-17T15:06:30.527Z,5.10
2023-09-17T15:08:58.005Z,5.43
2023-09-17T15:11:25.473Z,5.38
2023-09-17T15:13:53.666Z,4.97
2023-09-17T15:16:21.879Z,4.15
2023-09-17T15:18:49.734Z,5.20
2023-09-17T15:21:17.543Z,4.78
2023-09-17T15:26:12.158Z,4.95
2023-09-17T15:28:39.823Z,4.00
2023-09-17T15:31:07.186Z,3.10
2023-09-17T15:33:34.743Z,3.40
2023-09-17T15:36:02.784Z,3.05
2023-09-17T15:38:30.309Z,3.03
2023-09-17T15:40:59.143Z,3.05
2023-09-17T15:45:55.215Z,2.75
2023-09-17T15:48:22.630Z,3.20
2023-09-17T15:50:52.697Z,3.00
2023-09-17T15:53:20.397Z,2.00
2023-09-17T15:55:48.140Z,2.53
2023-09-17T15:58:17.175Z,2.40
2023-09-17T16:00:45.022Z,2.80
2023-09-17T16:03:12.777Z,4.10
2023-09-17T16:05:42.821Z,3.30
2023-09-17T16:08:11.734Z,2.88
2023-09-17T16:10:39.390Z,3.65
2023-09-17T16:13:07.385Z,4.68
2023-09-17T16:15:34.740Z,3.65
2023-09-17T16:18:03.803Z,3.15
2023-09-17T16:20:31.385Z,3.88
2023-09-17T16:22:59.160Z,3.35
2023-09-17T16:25:26.751Z,4.00
2023-09-17T16:27:55.161Z,3.90
2023-09-17T16:30:23.732Z,3.50
2023-09-17T16:32:51.302Z,4.15
2023-09-17T16:35:19.234Z,3.25
2023-09-17T16:40:14.064Z,3.08
2023-09-17T16:42:47.889Z,3.30
2023-09-17T16:45:25.308Z,2.90
2023-09-17T16:47:53.160Z,3.38
2023-09-17T16:50:20.684Z,3.25
2023-09-17T16:52:48.592Z,3.10
2023-09-17T16:57:43.281Z,5.05
2023-09-17T17:00:11.107Z,2.78
2023-09-17T17:02:38.623Z,2.65
2023-09-17T17:05:08.321Z,2.80
2023-09-17T17:07:36.030Z,2.47
2023-09-17T17:10:03.583Z,4.35
2023-09-17T17:12:31.008Z,2.28
2023-09-17T17:14:58.326Z,2.55
2023-09-17T17:17:25.785Z,3.28
2023-09-17T17:19:54.833Z,2.53
2023-09-17T17:22:22.667Z,3.55
2023-09-17T17:24:50.197Z,3.28
2023-09-17T17:27:17.726Z,3.17
2023-09-17T17:29:45.245Z,2.50
2023-09-17T17:32:12.680Z,8.45
2023-09-17T17:34:40.302Z,3.08
2023-09-17T17:37:07.695Z,3.15
2023-09-17T17:39:35.123Z,2.55
2023-09-17T17:42:02.577Z,2.33
2023-09-17T17:44:30.567Z,2.92
2023-09-17T17:46:58.154Z,2.58
2023-09-17T17:49:25.459Z,3.47
2023-09-17T17:51:52.817Z,2.55
2023-09-17T17:54:20.144Z,2.72
2023-09-17T17:56:48.032Z,3.40
2023-09-17T17:59:15.616Z,2.65
2023-09-17T18:01:44.000Z,2.65
2023-09-17T18:04:11.990Z,2.88
2023-09-17T18:06:39.370Z,2.33
2023-09-17T18:09:06.676Z,3.47
2023-09-17T18:11:34.017Z,2.95
2023-09-17T18:14:01.725Z,2.85
2023-09-17T18:16:29.546Z,3.65
2023-09-17T18:18:56.995Z,2.45
2023-09-17T18:21:24.828Z,3.72
2023-09-17T18:23:52.462Z,2.22
2023-09-17T18:26:20.223Z,2.83
2023-09-17T18:28:47.635Z,2.85
2023-09-17T18:31:16.026Z,3.05
2023-09-17T18:33:44.462Z,2.55
2023-09-17T18:36:13.386Z,2.53
2023-09-17T18:38:40.979Z,2.50
2023-09-17T18:41:08.909Z,3.22
2023-09-17T18:43:37.352Z,3.28
2023-09-17T18:46:08.897Z,2.83
2023-09-17T18:48:39.045Z,3.28
2023-09-17T18:51:06.964Z,3.67
2023-09-17T18:53:37.005Z,3.53
2023-09-17T18:56:04.796Z,5.70
2023-09-17T18:58:32.300Z,6.55
2023-09-17T19:01:00.190Z,3.47
2023-09-17T19:03:29.868Z,2.63
2023-09-17T19:05:59.663Z,2.90
2023-09-17T19:08:27.139Z,2.90
2023-09-17T19:10:54.764Z,2.10
2023-09-17T19:13:22.125Z,3.33
2023-09-17T19:15:49.465Z,2.72
2023-09-17T19:18:21.011Z,5.28
2023-09-17T19:20:49.775Z,3.88
2023-09-17T19:23:17.114Z,4.50
2023-09-17T19:25:44.428Z,3.05
2023-09-17T19:28:11.951Z,3.25
2023-09-17T19:30:39.330Z,6.50
2023-09-17T19:33:06.914Z,4.78
2023-09-17T19:35:34.368Z,3.35
2023-09-17T19:38:04.848Z,2.92
2023-09-17T19:40:33.288Z,2.92
2023-09-17T19:43:02.183Z,3.72
2023-09-17T19:45:29.565Z,2.92
2023-09-17T19:47:57.094Z,4.43
2023-09-17T19:50:25.149Z,3.42
2023-09-17T19:52:52.717Z,4.60
2023-09-17T19:55:20.168Z,4.50
2023-09-17T19:57:49.027Z,2.60
2023-09-17T20:00:16.467Z,2.95
2023-09-17T20:02:44.831Z,3.40
2023-09-17T20:05:12.353Z,2.97
2023-09-17T20:07:39.698Z,3.35
2023-09-17T20:10:14.693Z,3.80
2023-09-17T20:12:43.097Z,3.67
2023-09-17T20:17:37.738Z,3.92
2023-09-17T20:20:05.832Z,3.08
2023-09-17T20:22:45.245Z,3.38
2023-09-17T20:25:15.501Z,3.03
2023-09-17T20:27:51.399Z,3.65
2023-09-17T20:30:18.734Z,4.25
2023-09-17T20:32:46.188Z,2.78
2023-09-17T20:35:13.654Z,4.10
2023-09-17T20:37:40.972Z,4.28
2023-09-17T20:40:08.667Z,3.67
2023-09-17T20:42:36.581Z,3.75
2023-09-17T20:45:04.226Z,5.05
2023-09-17T20:47:31.978Z,3.10
2023-09-17T20:49:59.488Z,3.30
2023-09-17T20:52:26.841Z,3.78
2023-09-17T20:54:54.170Z,3.38
2023-09-17T20:57:23.372Z,4.25
2023-09-17T20:59:50.731Z,4.18
2023-09-17T21:02:18.191Z,4.13
2023-09-17T21:04:46.241Z,3.65
2023-09-17T21:07:13.614Z,3.55
2023-09-17T21:09:41.208Z,3.03
2023-09-17T21:12:09.386Z,3.47
2023-09-17T21:14:38.142Z,3.22
2023-09-17T21:17:06.107Z,3.70
2023-09-17T21:19:33.703Z,3.00
2023-09-17T21:22:01.018Z,3.65
2023-09-17T21:24:28.484Z,2.70
2023-09-17T21:26:56.097Z,4.97
2023-09-17T21:29:26.145Z,3.90
2023-09-17T21:31:53.600Z,5.10
2023-09-17T21:34:21.737Z,4.47
2023-09-17T21:36:50.661Z,4.90
2023-09-17T21:39:18.284Z,3.22
2023-09-17T21:41:45.646Z,6.47
2023-09-17T21:44:13.005Z,2.92
2023-09-17T21:46:40.593Z,5.25
2023-09-17T21:49:08.456Z,4.10
2023-09-17T21:51:35.824Z,3.30
2023-09-17T21:54:03.270Z,4.57
2023-09-17T21:56:30.615Z,3.85
2023-09-17T21:58:57.991Z,3.58
2023-09-17T22:01:28.771Z,3.33
2023-09-17T22:03:56.228Z,3.63
2023-09-17T22:06:23.736Z,5.40
2023-09-17T22:08:51.320Z,2.97
2023-09-17T22:11:20.392Z,6.47
2023-09-17T22:13:47.811Z,5.05
2023-09-17T22:16:15.322Z,5.13
2023-09-17T22:18:42.673Z,3.42
2023-09-17T22:21:10.696Z,4.72
2023-09-17T22:23:39.067Z,4.35
2023-09-17T22:26:08.125Z,4.20
2023-09-17T22:28:35.785Z,4.43
2023-09-17T22:31:14.256Z,3.88
2023-09-17T22:33:44.296Z,4.72
2023-09-17T22:36:13.021Z,3.50
2023-09-17T22:38:45.330Z,4.72
2023-09-17T22:41:26.775Z,3.72
2023-09-17T22:43:56.105Z,3.47
2023-09-17T22:46:31.468Z,3.10
2023-09-17T22:48:59.199Z,5.70
2023-09-17T22:51:30.492Z,4.35
2023-09-17T22:54:00.490Z,5.47
2023-09-17T22:56:28.419Z,4.20
2023-09-17T22:58:55.812Z,5.25
2023-09-17T23:01:25.899Z,3.35
2023-09-17T23:03:53.231Z,4.45
2023-09-17T23:06:22.958Z,4.72
2023-09-17T23:08:50.590Z,2.83
2023-09-17T23:11:18.176Z,3.40
2023-09-17T23:13:45.465Z,4.35
2023-09-17T23:16:12.832Z,4.35
2023-09-17T23:18:40.557Z,4.93
2023-09-17T23:21:08.328Z,4.53
2023-09-17T23:23:35.602Z,4.40
2023-09-17T23:26:04.591Z,3.13
2023-09-17T23:28:37.913Z,4.43
2023-09-17T23:31:05.366Z,3.60
2023-09-17T23:33:34.385Z,2.53
2023-09-17T23:36:03.732Z,3.58
2023-09-17T23:38:31.495Z,3.95
2023-09-17T23:40:59.228Z,4.18
2023-09-17T23:43:26.911Z,5.05
2023-09-17T23:45:54.253Z,3.70
2023-09-17T23:48:21.636Z,2.83
2023-09-17T23:50:52.076Z,3.38
2023-09-17T23:53:19.476Z,4.13
2023-09-17T23:55:49.935Z,4.45
2023-09-17T23:58:18.247Z,3.30
