createdAt,value
2023-03-26T00:02:50.077Z,89.81
2023-03-26T00:06:52.238Z,89.72
2023-03-26T00:10:54.255Z,89.95
2023-03-26T00:14:56.364Z,89.87
2023-03-26T00:18:59.878Z,90.34
2023-03-26T00:23:01.926Z,90.46
2023-03-26T00:27:04.540Z,90.74
2023-03-26T00:31:11.468Z,90.33
2023-03-26T00:35:14.229Z,90.22
2023-03-26T00:39:18.086Z,90.67
2023-03-26T00:43:22.087Z,90.34
2023-03-26T00:47:29.024Z,90.49
2023-03-26T00:51:32.147Z,90.89
2023-03-26T00:55:34.692Z,90.65
2023-03-26T00:59:36.502Z,90.98
2023-03-26T01:03:38.892Z,90.71
2023-03-26T01:07:42.915Z,91.31
2023-03-26T01:11:45.772Z,91.25
2023-03-26T01:15:53.310Z,91.06
2023-03-26T01:20:15.231Z,91.55
2023-03-26T01:24:17.498Z,91.37
2023-03-26T01:28:20.331Z,91.58
2023-03-26T01:32:31.203Z,91.82
2023-03-26T01:36:44.889Z,92.31
2023-03-26T01:41:04.812Z,92.43
2023-03-26T01:45:36.288Z,92.91
2023-03-26T01:49:38.238Z,92.68
2023-03-26T01:53:48.386Z,92.69
2023-03-26T01:58:16.157Z,92.43
2023-03-26T02:02:30.983Z,92.58
2023-03-26T02:06:44.773Z,92.97
2023-03-26T02:10:50.437Z,93.27
2023-03-26T02:14:52.866Z,93.43
2023-03-26T02:18:55.978Z,93.39
2023-03-26T02:22:58.137Z,94.01
2023-03-26T02:27:02.484Z,94.18
2023-03-26T02:31:05.103Z,94.25
2023-03-26T02:35:07.580Z,94.23
2023-03-26T02:39:11.174Z,94.36
2023-03-26T02:43:13.626Z,94.21
2023-03-26T02:47:19.380Z,94.14
2023-03-26T02:51:27.543Z,94.04
2023-03-26T02:55:45.637Z,94.31
2023-03-26T02:59:50.521Z,94.55
2023-03-26T03:04:15.667Z,94.84
2023-03-26T03:08:19.038Z,94.38
2023-03-26T03:12:37.802Z,94.86
2023-03-26T03:16:39.786Z,94.47
2023-03-26T03:20:44.997Z,94.55
2023-03-26T03:24:46.838Z,94.91
2023-03-26T03:28:52.208Z,94.65
2023-03-26T03:32:54.198Z,94.44
2023-03-26T03:36:58.357Z,94.98
2023-03-26T03:41:14.353Z,95.07
2023-03-26T03:45:19.300Z,94.90
