createdAt,value
2018-09-13T00:00:15.313Z,17.40
2018-09-13T00:02:43.638Z,17.30
2018-09-13T00:05:12.228Z,17.30
2018-09-13T00:07:40.635Z,17.30
2018-09-13T00:10:09.173Z,17.20
2018-09-13T00:12:37.487Z,17.20
2018-09-13T00:15:06.619Z,17.10
2018-09-13T00:17:35.429Z,17.10
2018-09-13T00:20:03.708Z,17.00
2018-09-13T00:22:32.012Z,16.90
2018-09-13T00:25:00.376Z,16.90
2018-09-13T00:27:28.636Z,16.90
2018-09-13T00:29:57.159Z,16.90
2018-09-13T00:32:25.776Z,16.80
2018-09-13T00:34:54.063Z,16.80
2018-09-13T00:37:22.678Z,16.80
2018-09-13T00:39:50.967Z,16.70
2018-09-13T00:42:19.240Z,16.70
2018-09-13T00:44:47.520Z,16.60
2018-09-13T00:47:16.051Z,16.70
2018-09-13T00:49:44.663Z,16.60
2018-09-13T00:52:12.935Z,16.60
2018-09-13T00:54:41.280Z,16.60
2018-09-13T00:57:09.777Z,16.50
2018-09-13T00:59:38.063Z,16.50
2018-09-13T01:02:06.832Z,16.50
2018-09-13T01:04:35.107Z,16.40
2018-09-13T01:07:03.963Z,16.40
2018-09-13T01:09:32.327Z,16.30
2018-09-13T01:12:00.931Z,16.20
2018-09-13T01:14:29.225Z,16.10
2018-09-13T01:16:57.806Z,16.10
2018-09-13T01:19:26.460Z,16.20
2018-09-13T01:21:55.061Z,16.10
2018-09-13T01:24:23.939Z,16.10
2018-09-13T01:26:52.487Z,16.10
2018-09-13T01:29:20.782Z,16.20
2018-09-13T01:31:49.076Z,16.20
2018-09-13T01:34:17.366Z,16.10
2018-09-13T01:36:45.884Z,16.00
2018-09-13T01:39:14.473Z,16.00
2018-09-13T01:41:43.011Z,16.00
2018-09-13T01:44:11.301Z,16.00
2018-09-13T01:46:39.899Z,16.10
2018-09-13T01:49:08.308Z,15.90
2018-09-13T01:51:36.648Z,15.90
2018-09-13T01:54:05.483Z,16.00
2018-09-13T01:56:34.349Z,16.00
2018-09-13T01:59:02.627Z,16.00
2018-09-13T02:01:31.021Z,16.00
2018-09-13T02:03:59.559Z,16.00
2018-09-13T02:06:27.859Z,15.90
2018-09-13T02:08:56.404Z,15.80
2018-09-13T02:11:24.972Z,15.70
2018-09-13T02:13:53.399Z,15.70
2018-09-13T02:16:22.663Z,15.70
2018-09-13T02:18:51.655Z,15.70
2018-09-13T02:21:19.927Z,15.60
2018-09-13T02:23:48.227Z,15.60
2018-09-13T02:26:16.779Z,15.50
2018-09-13T02:28:45.340Z,15.50
2018-09-13T02:31:13.727Z,15.40
2018-09-13T02:33:41.990Z,15.30
2018-09-13T02:36:10.489Z,15.30
2018-09-13T02:38:38.777Z,15.40
2018-09-13T02:41:07.079Z,15.40
2018-09-13T02:43:35.366Z,15.40
2018-09-13T02:46:03.932Z,15.40
2018-09-13T02:48:32.242Z,15.50
2018-09-13T02:51:00.525Z,15.50
2018-09-13T02:53:29.165Z,15.50
2018-09-13T02:55:57.435Z,15.60
2018-09-13T02:58:26.007Z,15.60
2018-09-13T03:00:54.312Z,15.70
2018-09-13T03:03:22.878Z,15.70
2018-09-13T03:05:51.497Z,15.70
2018-09-13T03:08:20.035Z,15.80
2018-09-13T03:10:48.584Z,15.80
2018-09-13T03:13:17.112Z,16.00
2018-09-13T03:15:45.819Z,16.00
2018-09-13T03:18:14.350Z,16.10
2018-09-13T03:20:42.626Z,16.20
2018-09-13T03:23:11.027Z,16.30
2018-09-13T03:25:39.565Z,16.40
2018-09-13T03:28:08.222Z,16.50
2018-09-13T03:30:36.580Z,16.50
2018-09-13T03:33:04.969Z,16.50
2018-09-13T03:35:33.499Z,16.50
2018-09-13T03:38:01.794Z,16.60
2018-09-13T03:40:30.077Z,16.70
2018-09-13T03:42:58.647Z,16.70
2018-09-13T03:45:26.959Z,16.70
2018-09-13T03:47:55.500Z,16.70
2018-09-13T03:50:23.776Z,16.60
2018-09-13T03:52:52.388Z,16.60
2018-09-13T03:55:20.891Z,16.60
2018-09-13T03:57:49.394Z,16.60
2018-09-13T04:00:18.320Z,16.50
2018-09-13T04:02:46.591Z,16.40
2018-09-13T04:05:15.104Z,16.40
2018-09-13T04:07:43.644Z,16.50
2018-09-13T04:10:12.142Z,16.50
2018-09-13T04:12:40.421Z,16.50
2018-09-13T04:15:08.739Z,16.40
2018-09-13T04:17:37.324Z,16.40
2018-09-13T04:20:05.952Z,16.40
2018-09-13T04:22:34.323Z,16.40
2018-09-13T04:25:03.042Z,16.30
2018-09-13T04:27:31.820Z,16.40
2018-09-13T04:30:00.286Z,16.40
2018-09-13T04:32:28.780Z,16.40
2018-09-13T04:34:57.195Z,16.30
2018-09-13T04:37:25.547Z,16.30
2018-09-13T04:39:53.803Z,16.30
2018-09-13T04:42:22.455Z,16.30
2018-09-13T04:44:51.594Z,16.30
2018-09-13T04:47:20.058Z,16.50
2018-09-13T04:49:48.602Z,16.50
2018-09-13T04:52:17.091Z,16.40
2018-09-13T04:54:45.681Z,16.40
2018-09-13T04:57:14.412Z,16.50
2018-09-13T04:59:42.686Z,16.50
2018-09-13T05:02:13.835Z,16.60
2018-09-13T05:04:42.215Z,16.60
2018-09-13T05:07:10.505Z,16.70
2018-09-13T05:09:38.791Z,16.70
2018-09-13T05:12:07.692Z,16.70
2018-09-13T05:14:36.276Z,16.70
2018-09-13T05:17:04.558Z,16.70
2018-09-13T05:19:33.120Z,16.60
2018-09-13T05:22:01.447Z,16.50
2018-09-13T05:24:29.875Z,16.60
2018-09-13T05:26:58.435Z,16.80
2018-09-13T05:29:26.885Z,16.90
2018-09-13T05:31:55.424Z,17.00
2018-09-13T05:34:23.712Z,17.10
2018-09-13T05:36:52.037Z,17.10
2018-09-13T05:39:20.336Z,17.10
2018-09-13T05:41:49.010Z,17.10
2018-09-13T05:44:17.397Z,17.10
2018-09-13T05:46:45.707Z,17.10
2018-09-13T05:49:14.089Z,17.20
2018-09-13T05:51:42.736Z,17.30
2018-09-13T05:54:11.361Z,17.40
2018-09-13T05:56:39.720Z,17.50
2018-09-13T05:59:08.035Z,17.50
2018-09-13T06:01:36.487Z,17.60
2018-09-13T06:04:05.478Z,17.70
2018-09-13T06:06:34.098Z,17.80
2018-09-13T06:09:02.716Z,17.90
2018-09-13T06:11:31.021Z,18.00
2018-09-13T06:13:59.583Z,18.10
2018-09-13T06:16:28.154Z,18.30
2018-09-13T06:18:56.505Z,18.50
2018-09-13T06:21:24.795Z,19.00
2018-09-13T06:23:53.269Z,19.50
2018-09-13T06:26:21.595Z,19.70
2018-09-13T06:28:50.246Z,20.00
2018-09-13T06:31:18.781Z,20.00
2018-09-13T06:33:47.248Z,20.20
2018-09-13T06:36:16.039Z,20.50
2018-09-13T06:38:44.744Z,20.60
2018-09-13T06:41:13.389Z,20.70
2018-09-13T06:43:41.684Z,21.30
2018-09-13T06:46:10.227Z,22.00
2018-09-13T06:48:38.595Z,22.60
2018-09-13T06:51:07.177Z,23.20
2018-09-13T06:53:35.726Z,23.50
2018-09-13T06:56:04.337Z,23.50
2018-09-13T06:58:32.971Z,23.80
2018-09-13T07:01:01.542Z,23.70
2018-09-13T07:03:30.509Z,23.70
2018-09-13T07:05:58.924Z,24.20
2018-09-13T07:08:27.285Z,24.00
2018-09-13T07:10:55.788Z,23.50
2018-09-13T07:13:24.664Z,23.30
2018-09-13T07:15:53.139Z,23.20
2018-09-13T07:18:22.156Z,22.80
2018-09-13T07:20:50.453Z,22.30
2018-09-13T07:23:18.719Z,21.90
2018-09-13T07:25:47.064Z,21.60
2018-09-13T07:28:15.616Z,21.30
2018-09-13T07:30:44.066Z,21.10
2018-09-13T07:33:12.929Z,21.10
2018-09-13T07:35:41.415Z,21.00
2018-09-13T07:38:09.987Z,21.00
2018-09-13T07:40:38.531Z,21.00
2018-09-13T07:43:07.142Z,21.00
2018-09-13T07:45:35.572Z,21.00
2018-09-13T07:48:04.488Z,21.10
2018-09-13T07:50:33.313Z,21.10
2018-09-13T07:53:01.571Z,21.30
2018-09-13T07:55:30.295Z,21.40
2018-09-13T07:57:59.791Z,21.40
2018-09-13T08:00:28.928Z,21.30
2018-09-13T08:02:57.240Z,21.40
2018-09-13T08:05:25.772Z,21.30
2018-09-13T08:07:54.300Z,21.30
2018-09-13T08:10:22.626Z,21.20
2018-09-13T08:12:51.155Z,21.20
2018-09-13T08:15:19.431Z,21.10
2018-09-13T08:17:47.971Z,20.90
2018-09-13T08:20:16.344Z,21.00
2018-09-13T08:22:44.614Z,20.90
2018-09-13T08:25:13.182Z,20.90
2018-09-13T08:27:41.654Z,20.90
2018-09-13T08:30:10.269Z,20.90
2018-09-13T08:32:38.743Z,20.90
2018-09-13T08:35:07.091Z,20.90
2018-09-13T08:37:35.977Z,21.10
2018-09-13T08:40:04.418Z,21.20
2018-09-13T08:42:33.192Z,21.20
2018-09-13T08:45:01.603Z,21.30
2018-09-13T08:47:30.154Z,21.20
2018-09-13T08:49:58.633Z,21.20
2018-09-13T08:52:29.990Z,21.30
2018-09-13T08:54:58.567Z,21.30
2018-09-13T08:57:27.172Z,21.30
2018-09-13T08:59:55.754Z,21.30
2018-09-13T09:02:24.042Z,21.50
2018-09-13T09:04:52.571Z,21.50
2018-09-13T09:07:20.907Z,21.60
2018-09-13T09:09:49.356Z,21.70
2018-09-13T09:12:17.764Z,21.80
2018-09-13T09:14:46.076Z,21.80
2018-09-13T09:17:14.344Z,21.80
2018-09-13T09:19:42.751Z,21.90
2018-09-13T09:22:11.425Z,22.10
2018-09-13T09:24:39.899Z,22.20
2018-09-13T09:27:08.511Z,22.00
2018-09-13T09:29:36.824Z,22.20
2018-09-13T09:32:05.656Z,22.20
2018-09-13T09:34:33.987Z,22.50
2018-09-13T09:37:02.564Z,22.80
2018-09-13T09:39:30.929Z,22.90
2018-09-13T09:41:59.199Z,23.20
2018-09-13T09:44:27.580Z,23.30
2018-09-13T09:46:55.877Z,23.70
2018-09-13T09:49:24.162Z,24.30
2018-09-13T09:51:52.490Z,24.90
2018-09-13T09:54:21.256Z,25.90
2018-09-13T09:56:49.624Z,27.00
2018-09-13T09:59:18.259Z,27.00
2018-09-13T10:01:51.963Z,27.20
2018-09-13T10:04:20.344Z,26.70
2018-09-13T10:06:49.028Z,26.10
2018-09-13T10:09:17.312Z,25.80
2018-09-13T10:11:45.866Z,25.80
2018-09-13T10:14:14.379Z,26.00
2018-09-13T10:16:48.220Z,26.20
2018-09-13T10:19:21.973Z,26.00
2018-09-13T10:21:55.975Z,26.70
2018-09-13T10:24:29.653Z,28.30
2018-09-13T10:27:03.612Z,29.30
2018-09-13T10:29:37.637Z,29.30
2018-09-13T10:32:11.840Z,28.90
2018-09-13T10:34:45.464Z,28.20
2018-09-13T10:37:19.504Z,27.60
2018-09-13T10:39:53.202Z,27.00
2018-09-13T10:42:26.757Z,26.20
2018-09-13T10:45:00.795Z,25.50
2018-09-13T10:47:34.591Z,25.20
2018-09-13T10:50:08.767Z,25.00
2018-09-13T10:52:40.390Z,24.60
2018-09-13T10:55:09.108Z,24.30
2018-09-13T10:57:42.188Z,23.90
2018-09-13T11:00:11.677Z,23.70
2018-09-13T11:02:40.464Z,23.70
2018-09-13T11:05:09.093Z,23.70
2018-09-13T11:07:37.574Z,23.50
2018-09-13T11:10:06.214Z,23.50
2018-09-13T11:12:40.138Z,23.30
2018-09-13T11:15:42.078Z,23.40
2018-09-13T11:18:10.687Z,23.40
2018-09-13T11:20:39.099Z,23.50
2018-09-13T11:23:07.397Z,23.70
2018-09-13T11:25:35.911Z,23.70
2018-09-13T11:28:04.600Z,23.60
2018-09-13T11:30:33.246Z,23.90
2018-09-13T11:33:01.700Z,24.20
2018-09-13T11:35:29.992Z,24.40
2018-09-13T11:37:58.264Z,24.60
2018-09-13T11:40:26.868Z,24.50
2018-09-13T11:42:55.524Z,24.30
2018-09-13T11:45:23.899Z,24.10
2018-09-13T11:47:52.173Z,23.90
2018-09-13T11:50:21.384Z,24.00
2018-09-13T11:52:49.928Z,23.90
2018-09-13T11:55:18.805Z,24.10
2018-09-13T11:57:47.190Z,24.20
2018-09-13T12:00:15.632Z,24.40
2018-09-13T12:02:44.300Z,24.40
2018-09-13T12:05:12.593Z,24.30
2018-09-13T12:07:40.955Z,24.30
2018-09-13T12:10:09.901Z,24.30
2018-09-13T12:12:38.200Z,24.60
2018-09-13T12:15:08.679Z,24.70
2018-09-13T12:17:37.993Z,24.60
2018-09-13T12:20:07.068Z,24.70
2018-09-13T12:22:36.082Z,25.40
2018-09-13T12:25:05.237Z,25.90
2018-09-13T12:27:34.328Z,26.00
2018-09-13T12:30:04.147Z,26.50
2018-09-13T12:32:34.472Z,27.20
2018-09-13T12:35:05.902Z,27.30
2018-09-13T12:37:34.517Z,27.10
2018-09-13T12:40:02.924Z,27.20
2018-09-13T12:42:31.541Z,27.60
2018-09-13T12:45:01.227Z,27.50
2018-09-13T12:47:29.514Z,27.10
2018-09-13T12:49:58.186Z,27.10
2018-09-13T12:52:26.954Z,26.90
2018-09-13T12:54:55.800Z,26.80
2018-09-13T12:57:26.373Z,26.70
2018-09-13T12:59:55.392Z,26.60
2018-09-13T13:02:23.896Z,26.70
2018-09-13T13:04:52.752Z,26.90
2018-09-13T13:07:21.801Z,26.80
2018-09-13T13:09:50.325Z,26.60
2018-09-13T13:12:19.129Z,26.60
2018-09-13T13:14:47.631Z,26.60
2018-09-13T13:17:16.224Z,26.50
2018-09-13T13:19:46.652Z,26.70
2018-09-13T13:22:18.913Z,27.10
2018-09-13T13:24:53.585Z,27.40
2018-09-13T13:27:21.917Z,27.90
2018-09-13T13:29:58.150Z,28.70
2018-09-13T13:32:30.519Z,29.10
2018-09-13T13:35:01.783Z,28.90
2018-09-13T13:37:30.560Z,28.20
2018-09-13T13:39:59.289Z,27.90
2018-09-13T13:42:27.566Z,27.60
2018-09-13T13:45:01.732Z,28.10
2018-09-13T13:47:30.612Z,29.30
2018-09-13T13:49:59.754Z,29.70
2018-09-13T13:52:28.716Z,29.50
2018-09-13T13:54:59.024Z,29.30
2018-09-13T13:57:27.792Z,29.60
2018-09-13T13:59:56.310Z,30.40
2018-09-13T14:02:25.093Z,31.20
2018-09-13T14:04:53.750Z,31.40
2018-09-13T14:07:22.718Z,31.90
2018-09-13T14:09:51.029Z,32.50
2018-09-13T14:12:19.775Z,31.90
2018-09-13T14:14:48.412Z,31.90
2018-09-13T14:17:17.337Z,32.30
2018-09-13T14:19:45.784Z,32.30
2018-09-13T14:22:14.339Z,32.70
2018-09-13T14:24:43.212Z,32.60
2018-09-13T14:27:11.539Z,32.70
2018-09-13T14:29:40.340Z,32.50
2018-09-13T14:32:08.714Z,32.90
2018-09-13T14:34:37.008Z,32.90
2018-09-13T14:37:05.769Z,32.20
2018-09-13T14:39:34.208Z,31.00
2018-09-13T14:42:02.477Z,30.20
2018-09-13T14:44:31.102Z,29.50
2018-09-13T14:46:59.612Z,29.60
2018-09-13T14:49:28.039Z,29.50
2018-09-13T14:51:56.544Z,29.10
2018-09-13T14:54:33.903Z,28.60
2018-09-13T14:57:02.550Z,27.90
2018-09-13T14:59:30.872Z,27.00
2018-09-13T15:01:59.133Z,26.30
2018-09-13T15:04:29.061Z,25.90
2018-09-13T15:06:57.877Z,25.60
2018-09-13T15:09:26.305Z,25.50
2018-09-13T15:11:55.294Z,25.30
2018-09-13T15:14:23.730Z,25.10
2018-09-13T15:16:52.492Z,25.10
2018-09-13T15:19:23.900Z,25.00
2018-09-13T15:21:53.215Z,24.90
2018-09-13T15:24:21.583Z,24.90
2018-09-13T15:26:58.338Z,24.70
2018-09-13T15:29:26.909Z,24.50
2018-09-13T15:31:55.759Z,24.40
2018-09-13T15:34:27.808Z,24.40
2018-09-13T15:36:56.479Z,24.30
2018-09-13T15:39:25.457Z,24.10
2018-09-13T15:41:53.883Z,24.00
2018-09-13T15:44:22.240Z,23.50
2018-09-13T15:46:52.222Z,23.00
2018-09-13T15:49:21.122Z,22.80
2018-09-13T15:51:49.830Z,22.60
2018-09-13T15:54:19.263Z,22.30
2018-09-13T15:56:47.805Z,22.30
2018-09-13T15:59:17.302Z,22.10
2018-09-13T16:01:45.650Z,22.10
2018-09-13T16:04:14.126Z,22.00
2018-09-13T16:06:42.694Z,21.90
2018-09-13T16:09:11.018Z,21.80
2018-09-13T16:11:39.662Z,21.80
2018-09-13T16:14:08.863Z,21.70
2018-09-13T16:16:37.183Z,21.60
2018-09-13T16:19:06.079Z,21.60
2018-09-13T16:21:34.384Z,21.60
2018-09-13T16:24:02.836Z,21.60
2018-09-13T16:26:31.265Z,21.50
2018-09-13T16:29:00.119Z,21.50
2018-09-13T16:31:28.989Z,21.40
2018-09-13T16:33:57.431Z,21.30
2018-09-13T16:36:28.030Z,21.20
2018-09-13T16:39:02.295Z,21.10
2018-09-13T16:41:41.253Z,21.00
2018-09-13T16:44:13.981Z,21.00
2018-09-13T16:46:48.147Z,20.90
2018-09-13T16:49:19.261Z,20.80
2018-09-13T16:51:48.010Z,20.80
2018-09-13T16:54:16.339Z,20.60
2018-09-13T16:56:47.447Z,20.60
2018-09-13T16:59:15.883Z,20.60
2018-09-13T17:01:45.269Z,20.50
2018-09-13T17:04:14.637Z,20.30
2018-09-13T17:06:43.268Z,20.20
2018-09-13T17:09:11.724Z,20.20
2018-09-13T17:11:40.180Z,20.10
2018-09-13T17:14:08.672Z,19.90
2018-09-13T17:16:37.216Z,19.90
2018-09-13T17:19:05.703Z,20.00
2018-09-13T17:21:34.405Z,20.00
2018-09-13T17:24:03.738Z,20.00
2018-09-13T17:26:32.415Z,19.90
2018-09-13T17:29:01.352Z,19.80
2018-09-13T17:31:29.766Z,19.80
2018-09-13T17:33:58.452Z,19.70
2018-09-13T17:36:27.346Z,19.70
2018-09-13T17:38:55.626Z,19.70
2018-09-13T17:41:24.253Z,19.70
2018-09-13T17:43:52.535Z,19.60
2018-09-13T17:46:20.996Z,19.50
2018-09-13T17:48:49.348Z,19.50
2018-09-13T17:51:17.894Z,19.60
2018-09-13T17:53:46.341Z,19.50
2018-09-13T17:56:14.923Z,19.50
2018-09-13T17:58:43.316Z,19.40
2018-09-13T18:01:11.644Z,19.40
2018-09-13T18:03:41.395Z,19.30
2018-09-13T18:06:09.820Z,19.30
2018-09-13T18:08:38.285Z,19.30
2018-09-13T18:11:06.618Z,19.20
2018-09-13T18:13:35.181Z,19.20
2018-09-13T18:16:03.809Z,19.10
2018-09-13T18:18:32.096Z,19.10
2018-09-13T18:21:01.792Z,19.10
2018-09-13T18:23:31.112Z,19.10
2018-09-13T18:26:00.158Z,19.00
2018-09-13T18:28:28.735Z,19.00
2018-09-13T18:30:57.640Z,19.00
2018-09-13T18:33:27.049Z,19.00
2018-09-13T18:35:55.796Z,18.90
2018-09-13T18:38:24.353Z,19.00
2018-09-13T18:40:53.542Z,19.00
2018-09-13T18:43:21.961Z,18.90
2018-09-13T18:45:50.316Z,18.90
2018-09-13T18:48:18.693Z,18.80
2018-09-13T18:50:47.026Z,18.80
2018-09-13T18:53:15.597Z,18.80
2018-09-13T18:55:44.145Z,18.80
2018-09-13T18:58:13.201Z,18.90
2018-09-13T19:00:41.578Z,18.90
2018-09-13T19:03:10.252Z,18.80
2018-09-13T19:05:38.877Z,18.80
2018-09-13T19:08:08.956Z,18.80
2018-09-13T19:10:37.696Z,18.70
2018-09-13T19:13:06.557Z,18.60
2018-09-13T19:15:34.849Z,18.60
2018-09-13T19:18:03.434Z,18.50
2018-09-13T19:20:31.848Z,18.60
2018-09-13T19:23:02.248Z,18.50
2018-09-13T19:25:30.851Z,18.40
2018-09-13T19:27:59.635Z,18.40
2018-09-13T19:30:27.948Z,18.40
2018-09-13T19:32:57.044Z,18.40
2018-09-13T19:35:25.524Z,18.30
2018-09-13T19:37:54.168Z,18.30
2018-09-13T19:40:23.781Z,18.20
2018-09-13T19:42:52.327Z,18.20
2018-09-13T19:45:20.988Z,18.10
2018-09-13T19:47:49.637Z,18.10
2018-09-13T19:50:18.419Z,18.10
2018-09-13T19:52:47.096Z,18.10
2018-09-13T19:55:15.435Z,18.00
2018-09-13T19:57:44.001Z,17.90
2018-09-13T20:00:12.395Z,17.90
2018-09-13T20:02:40.721Z,17.90
2018-09-13T20:05:09.292Z,17.90
2018-09-13T20:07:37.638Z,17.80
2018-09-13T20:10:06.574Z,17.90
2018-09-13T20:12:34.951Z,17.90
2018-09-13T20:15:03.238Z,17.90
2018-09-13T20:17:31.841Z,17.90
2018-09-13T20:20:00.319Z,17.80
2018-09-13T20:22:28.599Z,17.90
2018-09-13T20:24:57.040Z,17.80
2018-09-13T20:27:25.610Z,17.80
2018-09-13T20:29:54.206Z,17.80
2018-09-13T20:32:23.112Z,17.80
2018-09-13T20:34:51.515Z,17.80
2018-09-13T20:37:20.065Z,17.70
2018-09-13T20:39:48.451Z,17.70
2018-09-13T20:42:17.384Z,17.60
2018-09-13T20:44:45.914Z,17.60
2018-09-13T20:47:14.202Z,17.70
2018-09-13T20:49:42.664Z,17.80
2018-09-13T20:52:11.210Z,17.70
2018-09-13T20:54:39.925Z,17.70
2018-09-13T20:57:08.757Z,17.60
2018-09-13T20:59:37.203Z,17.60
2018-09-13T21:02:05.520Z,17.50
2018-09-13T21:04:34.068Z,17.50
2018-09-13T21:07:02.348Z,17.50
2018-09-13T21:09:30.653Z,17.50
2018-09-13T21:11:59.049Z,17.50
2018-09-13T21:14:27.613Z,17.50
2018-09-13T21:16:56.377Z,17.50
2018-09-13T21:19:24.673Z,17.50
2018-09-13T21:21:52.944Z,17.50
2018-09-13T21:24:21.255Z,17.50
2018-09-13T21:26:49.820Z,17.50
2018-09-13T21:29:18.104Z,17.60
2018-09-13T21:31:46.372Z,17.60
2018-09-13T21:34:14.983Z,17.60
2018-09-13T21:36:43.535Z,17.60
2018-09-13T21:39:12.429Z,17.60
2018-09-13T21:41:40.718Z,17.50
2018-09-13T21:44:09.072Z,17.60
2018-09-13T21:46:37.502Z,17.60
2018-09-13T21:49:06.203Z,17.70
2018-09-13T21:51:34.578Z,17.70
2018-09-13T21:54:03.052Z,17.60
2018-09-13T21:56:31.655Z,17.70
2018-09-13T21:59:00.334Z,17.60
2018-09-13T22:01:29.056Z,17.70
2018-09-13T22:03:57.373Z,17.70
2018-09-13T22:06:25.770Z,17.70
2018-09-13T22:08:54.328Z,17.70
2018-09-13T22:11:23.267Z,17.60
2018-09-13T22:13:51.723Z,17.60
2018-09-13T22:16:20.243Z,17.60
2018-09-13T22:18:48.785Z,17.60
2018-09-13T22:21:17.182Z,17.60
2018-09-13T22:23:45.656Z,17.60
2018-09-13T22:26:13.947Z,17.60
2018-09-13T22:28:42.372Z,17.70
2018-09-13T22:31:10.683Z,17.70
2018-09-13T22:33:39.060Z,17.70
2018-09-13T22:36:07.640Z,17.70
2018-09-13T22:38:36.204Z,17.60
2018-09-13T22:41:04.917Z,17.70
2018-09-13T22:43:38.940Z,17.70
2018-09-13T22:46:07.472Z,17.70
2018-09-13T22:48:35.791Z,17.70
2018-09-13T22:51:04.552Z,17.60
2018-09-13T22:53:33.190Z,17.70
2018-09-13T22:56:02.377Z,17.60
2018-09-13T22:58:30.715Z,17.60
2018-09-13T23:00:58.978Z,17.60
2018-09-13T23:03:27.868Z,17.60
2018-09-13T23:05:56.348Z,17.50
2018-09-13T23:08:24.886Z,17.50
2018-09-13T23:10:53.438Z,17.50
2018-09-13T23:13:21.937Z,17.50
2018-09-13T23:15:50.250Z,17.50
2018-09-13T23:18:18.834Z,17.50
2018-09-13T23:20:47.336Z,17.50
2018-09-13T23:23:15.642Z,17.50
2018-09-13T23:25:44.256Z,17.50
2018-09-13T23:28:12.552Z,17.50
2018-09-13T23:30:40.834Z,17.50
2018-09-13T23:33:09.523Z,17.50
2018-09-13T23:35:37.874Z,17.50
2018-09-13T23:38:06.919Z,17.50
2018-09-13T23:40:35.244Z,17.50
2018-09-13T23:43:03.680Z,17.50
2018-09-13T23:45:31.973Z,17.50
2018-09-13T23:48:00.666Z,17.50
2018-09-13T23:50:29.009Z,17.50
2018-09-13T23:52:57.323Z,17.50
2018-09-13T23:55:25.794Z,17.50
2018-09-13T23:57:54.084Z,17.60
