createdAt,value
2018-03-31T00:02:38.094Z,77.20
2018-03-31T00:07:30.058Z,78.30
2018-03-31T00:12:21.233Z,78.30
2018-03-31T00:17:12.436Z,78.60
2018-03-31T00:22:03.643Z,78.70
2018-03-31T00:26:54.785Z,78.10
2018-03-31T00:31:46.012Z,78.30
2018-03-31T00:36:37.196Z,78.80
2018-03-31T00:41:29.122Z,79.60
2018-03-31T00:46:20.287Z,79.60
2018-03-31T00:51:11.490Z,80.30
2018-03-31T00:56:03.383Z,81.20
2018-03-31T01:00:54.607Z,81.10
2018-03-31T01:05:46.389Z,81.60
2018-03-31T01:10:37.739Z,82.50
2018-03-31T01:15:28.878Z,82.50
2018-03-31T01:20:20.065Z,82.80
2018-03-31T01:25:11.968Z,83.50
2018-03-31T01:30:03.133Z,83.40
2018-03-31T01:34:54.295Z,84.10
2018-03-31T01:39:45.477Z,84.40
2018-03-31T01:44:37.432Z,84.70
2018-03-31T01:49:29.351Z,85.60
2018-03-31T01:54:21.071Z,85.40
2018-03-31T01:59:12.274Z,86.10
2018-03-31T02:04:03.491Z,85.90
2018-03-31T02:08:54.669Z,86.80
2018-03-31T02:13:47.325Z,87.30
2018-03-31T02:18:38.491Z,87.20
2018-03-31T02:23:31.103Z,88.90
2018-03-31T02:28:22.292Z,88.80
2018-03-31T02:33:13.492Z,88.10
2018-03-31T02:38:04.720Z,88.90
2018-03-31T02:42:56.623Z,88.40
2018-03-31T02:47:47.819Z,88.30
2018-03-31T02:52:39.002Z,89.90
2018-03-31T02:57:30.920Z,90.20
2018-03-31T03:02:22.116Z,90.10
2018-03-31T03:07:13.299Z,89.10
2018-03-31T03:12:05.220Z,90.30
2018-03-31T03:16:56.381Z,90.30
2018-03-31T03:21:48.357Z,89.50
2018-03-31T03:26:39.556Z,89.40
2018-03-31T03:31:31.535Z,89.10
2018-03-31T03:36:22.676Z,89.00
2018-03-31T03:41:13.840Z,89.60
2018-03-31T03:46:05.852Z,89.50
2018-03-31T03:50:57.038Z,89.00
2018-03-31T03:55:48.193Z,89.00
2018-03-31T04:00:39.371Z,89.30
2018-03-31T04:05:31.311Z,90.10
2018-03-31T04:10:23.234Z,90.20
2018-03-31T04:15:14.442Z,90.20
2018-03-31T04:20:05.660Z,90.00
2018-03-31T04:24:57.436Z,90.10
2018-03-31T04:29:49.391Z,90.00
2018-03-31T04:34:41.309Z,90.10
2018-03-31T04:39:33.249Z,90.10
2018-03-31T04:44:24.501Z,90.00
2018-03-31T04:49:16.430Z,89.90
2018-03-31T04:54:07.631Z,90.10
2018-03-31T04:58:58.826Z,89.80
2018-03-31T05:03:50.022Z,89.80
2018-03-31T05:08:41.960Z,89.30
2018-03-31T05:13:33.905Z,89.10
2018-03-31T05:18:25.159Z,90.00
2018-03-31T05:23:16.608Z,89.60
2018-03-31T05:28:07.809Z,89.50
2018-03-31T05:32:59.799Z,88.70
2018-03-31T05:37:50.960Z,88.70
2018-03-31T05:42:42.878Z,87.70
2018-03-31T05:47:34.104Z,87.60
2018-03-31T05:52:25.250Z,87.40
2018-03-31T05:57:17.230Z,87.00
2018-03-31T06:02:09.175Z,85.40
2018-03-31T06:07:00.364Z,85.40
2018-03-31T06:11:51.548Z,84.20
2018-03-31T06:16:42.800Z,83.20
2018-03-31T06:21:33.994Z,79.90
2018-03-31T06:26:25.209Z,74.10
2018-03-31T06:31:16.435Z,74.40
2018-03-31T06:36:07.621Z,76.50
2018-03-31T06:41:00.267Z,77.70
2018-03-31T06:45:51.462Z,77.60
2018-03-31T06:50:42.658Z,76.40
2018-03-31T06:55:34.633Z,67.10
2018-03-31T07:00:25.789Z,66.90
2018-03-31T07:05:16.977Z,59.10
2018-03-31T07:10:08.149Z,53.40
2018-03-31T07:15:00.181Z,50.70
2018-03-31T07:19:51.344Z,50.60
2018-03-31T07:24:43.336Z,50.80
2018-03-31T07:29:34.490Z,50.70
2018-03-31T07:34:25.682Z,52.80
2018-03-31T07:39:16.875Z,51.50
2018-03-31T07:44:09.071Z,53.30
2018-03-31T07:49:00.476Z,53.20
2018-03-31T07:53:51.681Z,50.90
2018-03-31T07:58:43.647Z,48.50
2018-03-31T08:03:34.881Z,48.50
2018-03-31T08:08:26.079Z,45.90
2018-03-31T08:13:18.003Z,45.90
2018-03-31T08:18:09.248Z,45.80
2018-03-31T08:23:01.189Z,43.00
2018-03-31T08:27:53.095Z,43.40
2018-03-31T08:32:44.259Z,43.30
2018-03-31T08:37:36.166Z,41.20
2018-03-31T08:42:27.491Z,41.10
2018-03-31T08:47:18.754Z,38.90
2018-03-31T08:52:10.662Z,37.90
2018-03-31T08:57:01.845Z,37.70
2018-03-31T09:01:53.048Z,37.20
2018-03-31T09:06:44.947Z,36.10
2018-03-31T09:11:36.147Z,36.00
2018-03-31T09:16:27.481Z,36.30
2018-03-31T09:21:18.647Z,37.90
2018-03-31T09:26:10.591Z,37.00
2018-03-31T09:31:01.793Z,36.20
2018-03-31T09:35:53.002Z,35.20
2018-03-31T09:40:44.220Z,35.60
2018-03-31T09:45:35.407Z,30.30
2018-03-31T09:50:26.594Z,33.30
2018-03-31T09:55:17.766Z,31.30
2018-03-31T10:00:09.721Z,33.20
2018-03-31T10:05:01.658Z,33.50
2018-03-31T10:09:53.631Z,34.50
2018-03-31T10:14:44.813Z,34.40
2018-03-31T10:19:35.989Z,35.20
2018-03-31T10:24:27.168Z,36.30
2018-03-31T10:29:18.371Z,35.00
2018-03-31T10:34:09.607Z,36.60
2018-03-31T10:39:00.809Z,37.70
2018-03-31T10:43:52.038Z,37.40
2018-03-31T10:48:43.229Z,36.90
2018-03-31T10:53:34.438Z,37.00
2018-03-31T10:58:26.420Z,37.30
2018-03-31T11:03:17.593Z,37.20
2018-03-31T11:08:08.773Z,38.70
2018-03-31T11:13:00.002Z,38.70
2018-03-31T11:17:51.193Z,37.50
2018-03-31T11:22:43.110Z,37.30
2018-03-31T11:27:34.361Z,37.30
2018-03-31T11:32:25.509Z,36.70
2018-03-31T11:37:16.695Z,34.50
2018-03-31T11:42:07.904Z,33.50
2018-03-31T11:46:59.133Z,33.80
2018-03-31T11:51:50.369Z,34.60
2018-03-31T11:56:41.542Z,35.60
2018-03-31T12:01:33.623Z,34.80
2018-03-31T12:06:24.886Z,35.40
2018-03-31T12:11:16.879Z,35.10
2018-03-31T12:16:08.056Z,35.00
2018-03-31T12:20:59.986Z,33.10
2018-03-31T12:25:51.177Z,33.10
2018-03-31T12:30:42.456Z,35.80
2018-03-31T12:35:34.424Z,37.00
2018-03-31T12:40:25.637Z,36.90
2018-03-31T12:45:16.802Z,37.70
2018-03-31T12:50:08.007Z,36.70
2018-03-31T12:54:59.186Z,36.10
2018-03-31T12:59:50.389Z,34.90
2018-03-31T13:04:41.566Z,33.60
2018-03-31T13:09:33.511Z,35.50
2018-03-31T13:14:25.474Z,36.70
2018-03-31T13:19:16.665Z,36.60
2018-03-31T13:24:08.653Z,34.80
2018-03-31T13:28:59.837Z,34.70
2018-03-31T13:33:51.758Z,35.80
2018-03-31T13:38:43.014Z,35.80
2018-03-31T13:43:35.690Z,36.90
2018-03-31T13:48:26.938Z,36.80
2018-03-31T13:53:18.126Z,38.70
2018-03-31T13:58:10.107Z,39.60
2018-03-31T14:03:01.304Z,39.50
2018-03-31T14:07:53.189Z,38.00
2018-03-31T14:12:44.387Z,38.00
2018-03-31T14:17:35.594Z,37.10
2018-03-31T14:22:27.553Z,39.40
2018-03-31T14:27:18.734Z,39.40
2018-03-31T14:32:09.923Z,38.00
2018-03-31T14:37:01.106Z,36.60
2018-03-31T14:41:53.030Z,36.50
2018-03-31T14:46:44.237Z,36.10
2018-03-31T14:51:35.441Z,35.50
2018-03-31T14:56:26.609Z,38.80
2018-03-31T15:01:17.878Z,39.80
2018-03-31T15:06:09.776Z,42.40
2018-03-31T15:11:00.987Z,42.00
2018-03-31T15:15:52.164Z,43.30
2018-03-31T15:20:44.086Z,43.30
2018-03-31T15:25:35.289Z,43.20
2018-03-31T15:30:26.510Z,41.90
2018-03-31T15:35:17.702Z,41.30
2018-03-31T15:40:09.874Z,39.80
2018-03-31T15:45:01.056Z,37.50
2018-03-31T15:49:53.725Z,38.60
2018-03-31T15:54:45.647Z,39.30
2018-03-31T15:59:37.581Z,39.70
2018-03-31T16:04:28.771Z,39.70
2018-03-31T16:09:19.915Z,41.30
2018-03-31T16:14:11.102Z,42.30
2018-03-31T16:19:02.298Z,43.60
2018-03-31T16:23:53.473Z,43.10
2018-03-31T16:28:44.646Z,43.10
2018-03-31T16:33:36.279Z,43.30
2018-03-31T16:38:27.451Z,42.60
2018-03-31T16:43:19.013Z,42.30
2018-03-31T16:48:10.189Z,42.40
2018-03-31T16:53:02.128Z,44.30
2018-03-31T16:57:54.078Z,45.10
2018-03-31T17:02:46.587Z,45.60
2018-03-31T17:07:37.757Z,45.50
2018-03-31T17:12:29.698Z,47.40
2018-03-31T17:17:21.662Z,48.20
2018-03-31T17:22:12.911Z,48.10
2018-03-31T17:27:04.793Z,49.10
2018-03-31T17:31:56.017Z,49.00
2018-03-31T17:36:47.267Z,49.30
2018-03-31T17:41:38.385Z,49.70
2018-03-31T17:46:29.562Z,50.70
2018-03-31T17:51:20.824Z,50.80
2018-03-31T17:56:12.056Z,51.30
2018-03-31T18:01:03.244Z,51.70
2018-03-31T18:05:54.412Z,51.70
2018-03-31T18:10:47.072Z,51.90
2018-03-31T18:15:39.572Z,52.30
2018-03-31T18:20:30.769Z,52.20
2018-03-31T18:25:22.932Z,52.60
2018-03-31T18:30:14.109Z,52.50
2018-03-31T18:35:05.293Z,52.30
2018-03-31T18:39:56.433Z,52.70
2018-03-31T18:44:47.642Z,52.80
2018-03-31T18:49:39.607Z,52.40
2018-03-31T18:54:30.823Z,52.30
2018-03-31T18:59:22.962Z,52.90
2018-03-31T19:04:14.202Z,53.20
2018-03-31T19:09:06.067Z,54.10
2018-03-31T19:13:57.241Z,54.10
2018-03-31T19:18:49.348Z,54.30
2018-03-31T19:23:40.557Z,54.30
2018-03-31T19:28:31.775Z,54.70
2018-03-31T19:33:22.982Z,55.70
2018-03-31T19:38:14.180Z,58.00
2018-03-31T19:43:06.116Z,63.30
2018-03-31T19:47:57.281Z,63.20
2018-03-31T19:52:48.459Z,65.50
2018-03-31T19:57:39.647Z,68.20
2018-03-31T20:02:30.863Z,73.10
2018-03-31T20:07:22.127Z,77.30
2018-03-31T20:12:13.335Z,80.10
2018-03-31T20:17:04.499Z,84.10
2018-03-31T20:21:55.684Z,83.90
2018-03-31T20:26:46.877Z,84.50
2018-03-31T20:31:38.839Z,86.50
2018-03-31T20:36:30.014Z,86.40
2018-03-31T20:41:21.191Z,87.20
2018-03-31T20:46:12.369Z,87.90
2018-03-31T20:51:03.721Z,87.50
2018-03-31T20:55:55.683Z,87.10
2018-03-31T21:00:46.879Z,87.00
2018-03-31T21:05:38.802Z,87.10
2018-03-31T21:10:30.009Z,87.10
2018-03-31T21:15:21.207Z,86.40
2018-03-31T21:20:12.443Z,87.00
2018-03-31T21:25:03.624Z,86.80
2018-03-31T21:29:55.568Z,87.80
2018-03-31T21:34:46.709Z,87.70
2018-03-31T21:39:38.606Z,88.20
2018-03-31T21:44:30.525Z,88.60
2018-03-31T21:49:21.729Z,88.50
2018-03-31T21:54:13.621Z,88.10
2018-03-31T21:59:05.157Z,88.00
2018-03-31T22:03:56.366Z,88.20
2018-03-31T22:08:47.539Z,87.70
2018-03-31T22:13:45.690Z,87.30
2018-03-31T22:18:36.873Z,86.50
2018-03-31T22:23:29.810Z,86.00
2018-03-31T22:28:20.936Z,85.80
2018-03-31T22:33:12.127Z,86.00
2018-03-31T22:38:03.326Z,85.70
2018-03-31T22:42:54.522Z,85.70
2018-03-31T22:47:45.711Z,86.20
2018-03-31T22:52:36.986Z,86.80
2018-03-31T22:57:28.933Z,87.80
2018-03-31T23:02:20.854Z,89.30
2018-03-31T23:07:12.023Z,89.10
2018-03-31T23:12:03.222Z,90.10
2018-03-31T23:16:55.151Z,89.10
2018-03-31T23:21:46.363Z,89.00
2018-03-31T23:26:37.504Z,90.50
2018-03-31T23:31:28.691Z,90.50
2018-03-31T23:36:19.841Z,90.60
2018-03-31T23:41:11.094Z,90.30
2018-03-31T23:46:03.018Z,89.80
2018-03-31T23:50:54.209Z,89.80
2018-03-31T23:55:47.037Z,89.50
