createdAt,value
2023-01-28T00:01:40.308Z,3.50
2023-01-28T00:04:07.130Z,3.50
2023-01-28T00:06:33.993Z,3.50
2023-01-28T00:09:00.889Z,3.60
2023-01-28T00:11:27.626Z,3.50
2023-01-28T00:13:55.097Z,3.40
2023-01-28T00:16:27.183Z,3.40
2023-01-28T00:18:54.912Z,3.50
2023-01-28T00:21:21.932Z,3.40
2023-01-28T00:23:56.355Z,3.60
2023-01-28T00:26:25.129Z,3.50
2023-01-28T00:28:51.910Z,3.40
2023-01-28T00:31:20.897Z,3.50
2023-01-28T00:33:50.149Z,3.50
2023-01-28T00:36:21.915Z,3.60
2023-01-28T00:38:53.956Z,3.50
2023-01-28T00:41:23.188Z,3.40
2023-01-28T00:43:50.901Z,3.50
2023-01-28T00:46:18.697Z,3.40
2023-01-28T00:48:45.880Z,3.30
2023-01-28T00:51:14.507Z,3.30
2023-01-28T00:53:41.487Z,3.30
2023-01-28T00:56:09.827Z,3.30
2023-01-28T00:58:36.689Z,3.30
2023-01-28T01:01:12.301Z,3.20
2023-01-28T01:03:39.845Z,3.20
2023-01-28T01:06:07.329Z,3.30
2023-01-28T01:08:40.050Z,3.40
2023-01-28T01:11:07.849Z,3.40
2023-01-28T01:13:35.080Z,3.40
2023-01-28T01:16:07.432Z,3.40
2023-01-28T01:18:35.313Z,3.30
2023-01-28T01:21:03.045Z,3.30
2023-01-28T01:23:32.108Z,3.30
2023-01-28T01:25:59.027Z,3.20
2023-01-28T01:28:25.875Z,3.30
2023-01-28T01:31:00.488Z,3.20
2023-01-28T01:33:29.710Z,3.20
2023-01-28T01:35:57.397Z,3.10
2023-01-28T01:38:24.256Z,3.10
2023-01-28T01:40:51.101Z,3.10
2023-01-28T01:43:22.887Z,3.00
2023-01-28T01:45:58.686Z,3.00
2023-01-28T01:48:31.658Z,3.00
2023-01-28T01:51:04.547Z,2.90
2023-01-28T01:53:31.609Z,2.90
2023-01-28T01:56:02.866Z,2.90
2023-01-28T01:58:33.979Z,2.90
2023-01-28T02:01:00.764Z,2.80
2023-01-28T02:03:38.912Z,2.80
2023-01-28T02:06:05.916Z,2.80
2023-01-28T02:08:32.719Z,2.80
2023-01-28T02:11:04.309Z,2.80
2023-01-28T02:13:42.129Z,2.80
2023-01-28T02:16:10.060Z,2.80
2023-01-28T02:18:37.553Z,2.70
2023-01-28T02:21:04.259Z,2.70
2023-01-28T02:23:52.664Z,2.70
2023-01-28T02:26:49.769Z,2.60
2023-01-28T02:29:35.255Z,2.70
2023-01-28T02:32:30.582Z,2.60
2023-01-28T02:35:14.288Z,2.60
2023-01-28T02:37:51.066Z,2.60
2023-01-28T02:40:25.186Z,2.60
2023-01-28T02:42:52.027Z,2.50
2023-01-28T02:45:46.507Z,2.50
2023-01-28T02:48:13.646Z,2.50
2023-01-28T02:51:10.126Z,2.50
2023-01-28T02:54:03.858Z,2.50
2023-01-28T02:57:13.554Z,2.60
2023-01-28T02:59:49.467Z,2.50
2023-01-28T03:02:28.224Z,2.50
2023-01-28T03:04:57.812Z,2.50
2023-01-28T03:07:27.845Z,2.50
2023-01-28T03:09:58.949Z,2.50
2023-01-28T03:12:47.073Z,2.50
2023-01-28T03:15:51.201Z,2.50
2023-01-28T03:18:44.490Z,2.50
2023-01-28T03:21:34.867Z,2.50
2023-01-28T03:24:33.682Z,2.50
2023-01-28T03:27:40.020Z,2.50
2023-01-28T03:30:32.712Z,2.50
2023-01-28T03:33:18.960Z,2.50
2023-01-28T03:36:07.270Z,2.50
2023-01-28T03:38:42.029Z,2.50
2023-01-28T03:41:11.576Z,2.50
2023-01-28T03:43:38.540Z,2.40
2023-01-28T03:46:06.457Z,2.40
2023-01-28T03:48:33.474Z,2.40
2023-01-28T03:51:03.190Z,2.40
2023-01-28T03:53:30.041Z,2.40
2023-01-28T03:55:56.837Z,2.40
2023-01-28T03:58:46.667Z,2.40
2023-01-28T04:01:14.114Z,2.30
2023-01-28T04:03:40.973Z,2.30
2023-01-28T04:06:10.212Z,2.30
2023-01-28T04:08:36.941Z,2.20
2023-01-28T04:11:15.879Z,2.20
2023-01-28T04:13:43.208Z,2.20
2023-01-28T04:16:11.170Z,2.20
2023-01-28T04:18:38.285Z,2.20
2023-01-28T04:21:05.320Z,2.20
2023-01-28T04:23:32.216Z,2.20
2023-01-28T04:25:59.027Z,2.20
2023-01-28T04:28:26.264Z,2.10
2023-01-28T04:30:53.637Z,2.10
2023-01-28T04:33:20.431Z,2.20
2023-01-28T04:35:47.299Z,2.20
2023-01-28T04:38:14.096Z,2.10
2023-01-28T04:40:40.821Z,2.10
2023-01-28T04:43:07.614Z,2.10
2023-01-28T04:45:34.411Z,2.00
2023-01-28T04:48:01.141Z,2.00
2023-01-28T04:50:27.902Z,2.10
2023-01-28T04:52:54.690Z,2.00
2023-01-28T04:55:21.476Z,2.00
2023-01-28T04:57:51.022Z,2.00
2023-01-28T05:00:18.374Z,2.00
2023-01-28T05:02:45.132Z,2.00
2023-01-28T05:05:11.867Z,1.90
2023-01-28T05:07:38.665Z,1.90
2023-01-28T05:10:06.140Z,1.90
2023-01-28T05:12:34.150Z,1.90
2023-01-28T05:15:01.298Z,1.90
2023-01-28T05:17:29.201Z,1.80
2023-01-28T05:19:56.045Z,1.90
2023-01-28T05:22:23.073Z,1.90
2023-01-28T05:24:49.871Z,1.90
2023-01-28T05:27:16.638Z,1.80
2023-01-28T05:29:43.512Z,1.90
2023-01-28T05:32:10.257Z,1.80
2023-01-28T05:34:37.069Z,1.80
2023-01-28T05:37:03.903Z,1.80
2023-01-28T05:39:31.477Z,1.80
2023-01-28T05:41:58.266Z,1.90
2023-01-28T05:44:25.026Z,1.90
2023-01-28T05:46:51.772Z,1.80
2023-01-28T05:49:18.496Z,1.80
2023-01-28T05:51:48.406Z,1.90
2023-01-28T05:54:15.232Z,1.80
2023-01-28T05:56:42.008Z,1.80
2023-01-28T05:59:11.987Z,1.90
2023-01-28T06:01:38.844Z,1.80
2023-01-28T06:04:05.718Z,1.90
2023-01-28T06:06:32.519Z,1.90
2023-01-28T06:08:59.375Z,1.80
2023-01-28T06:11:26.114Z,1.70
2023-01-28T06:13:52.865Z,1.80
2023-01-28T06:16:19.667Z,1.80
2023-01-28T06:18:46.424Z,1.70
2023-01-28T06:21:13.926Z,1.70
2023-01-28T06:23:40.794Z,1.70
2023-01-28T06:26:07.581Z,1.60
2023-01-28T06:28:34.505Z,1.70
2023-01-28T06:31:01.357Z,1.70
2023-01-28T06:33:29.530Z,1.70
2023-01-28T06:35:56.543Z,1.70
2023-01-28T06:38:23.362Z,1.80
2023-01-28T06:40:55.950Z,1.80
2023-01-28T06:43:28.099Z,1.70
2023-01-28T06:45:55.350Z,1.70
2023-01-28T06:48:22.684Z,1.70
2023-01-28T06:50:50.008Z,1.80
2023-01-28T06:53:17.403Z,1.90
2023-01-28T06:55:44.229Z,1.70
2023-01-28T06:58:11.207Z,1.70
2023-01-28T07:00:38.264Z,1.60
2023-01-28T07:03:05.746Z,1.70
2023-01-28T07:05:32.609Z,1.60
2023-01-28T07:07:59.426Z,1.60
2023-01-28T07:10:26.287Z,1.70
2023-01-28T07:12:53.084Z,1.70
2023-01-28T07:15:19.898Z,1.70
2023-01-28T07:17:46.654Z,1.60
2023-01-28T07:20:16.037Z,1.60
2023-01-28T07:22:44.102Z,1.60
2023-01-28T07:25:12.482Z,1.70
2023-01-28T07:27:39.394Z,1.80
2023-01-28T07:30:06.645Z,1.70
2023-01-28T07:32:33.499Z,1.80
2023-01-28T07:35:00.196Z,1.70
2023-01-28T07:37:27.056Z,1.70
2023-01-28T07:39:53.843Z,1.70
2023-01-28T07:42:20.580Z,1.80
2023-01-28T07:44:47.361Z,1.80
2023-01-28T07:47:14.167Z,1.70
2023-01-28T07:49:41.087Z,1.70
2023-01-28T07:52:08.847Z,1.80
2023-01-28T07:54:35.724Z,1.80
2023-01-28T07:57:02.796Z,1.80
2023-01-28T07:59:29.585Z,1.90
2023-01-28T08:01:56.351Z,1.80
2023-01-28T08:04:23.245Z,1.90
2023-01-28T08:06:52.291Z,1.90
2023-01-28T08:09:19.094Z,1.90
2023-01-28T08:11:46.034Z,1.90
2023-01-28T08:14:12.837Z,1.90
2023-01-28T08:16:39.727Z,1.90
2023-01-28T08:19:06.570Z,2.00
2023-01-28T08:21:33.395Z,1.90
2023-01-28T08:24:00.159Z,1.80
2023-01-28T08:26:26.929Z,1.90
2023-01-28T08:28:53.669Z,1.90
2023-01-28T08:31:20.506Z,1.90
2023-01-28T08:33:47.330Z,2.00
2023-01-28T08:36:14.296Z,1.90
2023-01-28T08:38:41.142Z,2.00
2023-01-28T08:41:07.847Z,2.00
2023-01-28T08:43:34.666Z,2.10
2023-01-28T08:46:01.486Z,2.20
2023-01-28T08:48:28.362Z,2.10
2023-01-28T08:50:59.415Z,2.20
2023-01-28T08:53:26.149Z,2.20
2023-01-28T08:55:54.398Z,2.10
2023-01-28T08:58:21.747Z,2.10
2023-01-28T09:00:49.316Z,2.10
2023-01-28T09:03:17.082Z,2.10
2023-01-28T09:05:44.181Z,2.10
2023-01-28T09:08:13.999Z,2.20
2023-01-28T09:10:42.129Z,2.20
2023-01-28T09:13:11.768Z,2.20
2023-01-28T09:15:38.842Z,2.20
2023-01-28T09:18:06.427Z,2.20
2023-01-28T09:20:33.802Z,2.30
2023-01-28T09:23:01.900Z,2.20
2023-01-28T09:25:28.898Z,2.20
2023-01-28T09:27:55.891Z,2.20
2023-01-28T09:30:22.811Z,2.20
2023-01-28T09:32:53.990Z,2.10
2023-01-28T09:35:21.313Z,2.20
2023-01-28T09:37:48.889Z,2.20
2023-01-28T09:40:40.844Z,2.10
2023-01-28T09:43:25.769Z,2.20
2023-01-28T09:45:55.792Z,2.20
2023-01-28T09:48:34.386Z,2.30
2023-01-28T09:51:01.895Z,2.20
2023-01-28T09:53:30.710Z,2.20
2023-01-28T09:56:00.715Z,2.10
2023-01-28T09:58:27.826Z,2.20
2023-01-28T10:01:19.452Z,2.20
2023-01-28T10:04:07.699Z,2.20
2023-01-28T10:06:41.462Z,2.10
2023-01-28T10:09:36.706Z,2.10
2023-01-28T10:12:25.266Z,2.10
2023-01-28T10:14:57.942Z,2.20
2023-01-28T10:17:42.355Z,2.10
2023-01-28T10:20:12.273Z,2.10
2023-01-28T10:22:48.519Z,2.20
2023-01-28T10:25:24.336Z,2.20
2023-01-28T10:27:52.024Z,2.20
2023-01-28T10:30:22.002Z,2.20
2023-01-28T10:33:05.465Z,2.30
2023-01-28T10:35:41.936Z,2.30
2023-01-28T10:38:14.488Z,2.20
2023-01-28T10:40:42.363Z,2.30
2023-01-28T10:43:09.810Z,2.30
2023-01-28T10:45:57.587Z,2.20
2023-01-28T10:48:29.963Z,2.20
2023-01-28T10:51:02.753Z,2.10
2023-01-28T10:53:42.894Z,2.10
2023-01-28T10:56:17.972Z,2.10
2023-01-28T10:59:01.920Z,2.30
2023-01-28T11:01:45.083Z,2.40
2023-01-28T11:04:28.553Z,2.50
2023-01-28T11:07:05.587Z,2.50
2023-01-28T11:09:37.305Z,2.40
2023-01-28T11:12:13.723Z,2.40
2023-01-28T11:14:52.278Z,2.40
2023-01-28T11:17:21.584Z,2.50
2023-01-28T11:19:48.954Z,2.40
2023-01-28T11:22:39.167Z,2.50
2023-01-28T11:25:18.635Z,2.40
2023-01-28T11:27:51.393Z,2.50
2023-01-28T11:30:25.380Z,2.50
2023-01-28T11:33:14.917Z,2.50
2023-01-28T11:35:41.754Z,2.70
2023-01-28T11:38:21.601Z,2.90
2023-01-28T11:40:53.455Z,2.90
2023-01-28T11:43:28.355Z,3.00
2023-01-28T11:45:58.235Z,2.90
2023-01-28T11:48:37.580Z,2.80
2023-01-28T11:51:20.510Z,2.80
2023-01-28T11:53:56.429Z,2.50
2023-01-28T11:56:46.248Z,2.40
2023-01-28T11:59:28.097Z,2.30
2023-01-28T12:02:39.930Z,2.30
2023-01-28T12:05:24.503Z,2.30
2023-01-28T12:08:03.918Z,2.30
2023-01-28T12:10:42.721Z,2.30
2023-01-28T12:13:46.335Z,2.30
2023-01-28T12:16:34.526Z,2.20
2023-01-28T12:21:55.459Z,2.50
2023-01-28T12:24:46.468Z,2.50
2023-01-28T12:27:21.917Z,2.60
2023-01-28T12:30:16.836Z,2.50
2023-01-28T12:32:52.568Z,2.40
2023-01-28T12:35:32.560Z,2.30
2023-01-28T12:38:23.975Z,2.30
2023-01-28T12:41:10.661Z,2.30
2023-01-28T12:43:52.375Z,2.50
2023-01-28T12:46:38.695Z,2.50
2023-01-28T12:49:30.237Z,2.50
2023-01-28T12:52:19.041Z,2.50
2023-01-28T12:55:03.258Z,2.60
2023-01-28T12:57:32.859Z,2.50
2023-01-28T13:00:30.152Z,2.70
2023-01-28T13:03:30.567Z,2.80
2023-01-28T13:06:01.900Z,2.80
2023-01-28T13:08:29.576Z,2.90
2023-01-28T13:11:00.275Z,3.10
2023-01-28T13:13:39.079Z,3.00
2023-01-28T13:16:09.827Z,3.00
2023-01-28T13:18:44.468Z,2.90
2023-01-28T13:21:25.466Z,2.80
2023-01-28T13:24:18.321Z,2.70
2023-01-28T13:26:48.271Z,2.50
2023-01-28T13:29:14.918Z,2.60
2023-01-28T13:31:47.418Z,2.60
2023-01-28T13:34:29.703Z,2.60
2023-01-28T13:36:58.315Z,2.50
2023-01-28T13:39:27.457Z,2.80
2023-01-28T13:42:29.094Z,2.80
2023-01-28T13:45:08.237Z,3.10
2023-01-28T13:47:37.558Z,3.00
2023-01-28T13:50:15.724Z,2.90
2023-01-28T13:53:39.740Z,3.00
2023-01-28T13:56:09.352Z,3.00
2023-01-28T13:59:07.030Z,2.80
2023-01-28T14:01:55.073Z,2.80
2023-01-28T14:04:30.712Z,2.80
2023-01-28T14:07:27.464Z,2.60
2023-01-28T14:10:06.275Z,3.10
2023-01-28T14:13:02.611Z,3.60
2023-01-28T14:15:56.428Z,3.90
2023-01-28T14:18:30.703Z,4.10
2023-01-28T14:21:02.506Z,4.70
2023-01-28T14:23:32.416Z,5.60
2023-01-28T14:26:32.923Z,5.50
2023-01-28T14:29:48.279Z,5.70
2023-01-28T14:32:21.839Z,5.50
2023-01-28T14:34:49.278Z,4.90
2023-01-28T14:37:22.730Z,4.70
2023-01-28T14:39:53.149Z,3.50
2023-01-28T14:42:39.929Z,2.90
2023-01-28T14:45:40.594Z,3.20
2023-01-28T14:48:15.001Z,3.40
2023-01-28T14:51:03.082Z,3.40
2023-01-28T14:53:48.462Z,3.30
2023-01-28T14:56:31.412Z,3.10
2023-01-28T14:59:16.334Z,3.10
2023-01-28T15:01:48.126Z,2.90
2023-01-28T15:04:29.433Z,2.90
2023-01-28T15:06:57.897Z,2.70
2023-01-28T15:09:24.716Z,2.60
2023-01-28T15:11:54.833Z,2.70
2023-01-28T15:14:32.421Z,2.70
2023-01-28T15:17:00.045Z,2.70
2023-01-28T15:19:35.383Z,2.40
2023-01-28T15:22:07.744Z,2.20
2023-01-28T15:24:35.563Z,2.10
2023-01-28T15:27:02.787Z,2.10
2023-01-28T15:29:37.684Z,2.10
2023-01-28T15:32:05.261Z,2.20
2023-01-28T15:34:32.553Z,2.00
2023-01-28T15:37:00.691Z,1.90
2023-01-28T15:39:29.360Z,1.80
2023-01-28T15:42:07.332Z,1.80
2023-01-28T15:44:46.728Z,1.70
2023-01-28T15:47:16.667Z,1.60
2023-01-28T15:49:47.149Z,1.60
2023-01-28T15:52:14.221Z,1.50
2023-01-28T15:54:44.425Z,1.50
2023-01-28T15:57:25.278Z,1.30
2023-01-28T15:59:52.086Z,1.20
2023-01-28T16:02:25.796Z,1.20
2023-01-28T16:05:00.471Z,1.10
2023-01-28T16:07:30.187Z,1.00
2023-01-28T16:09:59.074Z,0.90
2023-01-28T16:12:27.032Z,1.00
2023-01-28T16:15:02.442Z,0.90
2023-01-28T16:17:35.832Z,1.00
2023-01-28T16:20:06.630Z,1.00
2023-01-28T16:22:39.522Z,0.80
2023-01-28T16:25:21.404Z,0.70
2023-01-28T17:21:55.197Z,0.50
2023-01-28T17:24:22.024Z,0.50
2023-01-28T17:26:53.042Z,0.50
2023-01-28T17:29:19.840Z,0.50
2023-01-28T17:31:46.695Z,0.60
2023-01-28T17:34:13.535Z,0.60
2023-01-28T17:36:40.298Z,0.70
2023-01-28T17:39:07.506Z,0.60
2023-01-28T17:41:34.542Z,0.60
2023-01-28T17:44:01.358Z,0.60
2023-01-28T17:46:28.169Z,0.60
2023-01-28T17:48:55.053Z,0.60
2023-01-28T17:51:22.574Z,0.50
2023-01-28T17:53:51.449Z,0.40
2023-01-28T17:56:23.574Z,0.40
2023-01-28T17:58:55.039Z,0.40
2023-01-28T18:01:24.290Z,0.40
2023-01-28T18:03:51.780Z,0.50
2023-01-28T18:06:18.835Z,0.50
2023-01-28T18:08:47.640Z,0.40
2023-01-28T18:11:17.334Z,0.30
2023-01-28T18:13:44.742Z,0.10
2023-01-28T18:16:15.621Z,0.10
2023-01-28T18:18:42.593Z,0.00
2023-01-28T18:21:31.673Z,-0.10
2023-01-28T18:24:02.151Z,-0.10
2023-01-28T18:26:28.902Z,-0.20
2023-01-28T18:28:57.810Z,-0.20
2023-01-28T18:31:25.774Z,-0.30
2023-01-28T18:33:52.776Z,-0.30
2023-01-28T18:36:19.857Z,-0.30
2023-01-28T18:38:46.621Z,-0.30
2023-01-28T18:41:14.606Z,-0.20
2023-01-28T18:43:41.883Z,-0.30
2023-01-28T18:46:17.990Z,-0.30
2023-01-28T18:48:44.888Z,-0.30
2023-01-28T18:51:28.771Z,-0.30
2023-01-28T18:54:02.221Z,-0.30
2023-01-28T18:56:29.683Z,-0.30
2023-01-28T18:59:01.803Z,-0.10
2023-01-28T19:01:29.586Z,-0.10
2023-01-28T19:03:58.596Z,-0.10
2023-01-28T19:06:26.896Z,-0.10
2023-01-28T19:08:58.669Z,-0.10
2023-01-28T19:11:28.340Z,-0.10
2023-01-28T19:13:55.649Z,-0.10
2023-01-28T19:16:23.257Z,-0.10
2023-01-28T19:18:58.398Z,-0.20
2023-01-28T19:21:26.358Z,-0.20
2023-01-28T19:24:07.204Z,-0.20
2023-01-28T19:26:34.769Z,-0.20
2023-01-28T19:29:01.754Z,-0.20
2023-01-28T19:31:31.556Z,-0.10
2023-01-28T19:34:00.095Z,-0.10
2023-01-28T19:36:30.018Z,-0.10
2023-01-28T19:39:06.142Z,0.00
2023-01-28T19:41:33.985Z,0.00
2023-01-28T19:44:00.902Z,0.00
2023-01-28T19:46:28.234Z,0.00
2023-01-28T19:48:55.481Z,0.10
2023-01-28T19:51:23.036Z,0.00
2023-01-28T19:53:51.924Z,0.20
2023-01-28T19:56:20.280Z,0.10
2023-01-28T19:58:47.390Z,0.10
2023-01-28T20:01:20.902Z,0.10
2023-01-28T20:03:54.512Z,0.10
2023-01-28T20:06:23.999Z,0.10
2023-01-28T20:08:56.152Z,0.20
2023-01-28T20:11:23.490Z,0.10
2023-01-28T20:13:51.755Z,0.10
2023-01-28T20:16:30.844Z,0.00
2023-01-28T20:19:12.847Z,0.00
2023-01-28T20:21:39.763Z,0.00
2023-01-28T20:24:07.244Z,0.00
2023-01-28T20:26:37.373Z,0.00
2023-01-28T20:29:13.224Z,0.00
2023-01-28T20:31:41.884Z,-0.10
2023-01-28T20:34:15.151Z,-0.10
2023-01-28T20:36:42.382Z,-0.10
2023-01-28T20:39:09.760Z,-0.10
2023-01-28T20:41:36.830Z,-0.20
2023-01-28T20:44:03.938Z,-0.10
2023-01-28T20:46:33.144Z,-0.20
2023-01-28T20:49:03.123Z,-0.20
2023-01-28T20:51:33.907Z,-0.20
2023-01-28T20:54:02.550Z,-0.10
2023-01-28T20:56:31.125Z,-0.10
2023-01-28T20:59:01.064Z,-0.20
2023-01-28T21:01:30.755Z,-0.20
2023-01-28T21:03:57.710Z,-0.10
2023-01-28T21:06:25.390Z,-0.10
2023-01-28T21:08:53.170Z,-0.20
2023-01-28T21:11:21.637Z,-0.20
2023-01-28T21:13:48.572Z,-0.20
2023-01-28T21:16:18.766Z,-0.20
2023-01-28T21:18:45.881Z,-0.20
2023-01-28T21:21:26.118Z,-0.10
2023-01-28T21:23:59.714Z,-0.20
2023-01-28T21:26:26.807Z,-0.30
2023-01-28T21:28:53.615Z,-0.30
2023-01-28T21:31:23.829Z,-0.40
2023-01-28T21:33:55.481Z,-0.30
2023-01-28T21:36:23.822Z,-0.30
2023-01-28T21:38:52.903Z,-0.40
2023-01-28T21:41:19.824Z,-0.40
2023-01-28T21:43:53.376Z,-0.40
2023-01-28T21:46:21.203Z,-0.40
2023-01-28T21:48:48.131Z,-0.50
2023-01-28T21:51:33.598Z,-0.60
2023-01-28T21:54:00.377Z,-0.60
2023-01-28T21:56:27.506Z,-0.70
2023-01-28T21:59:12.967Z,-0.70
2023-01-28T22:01:39.891Z,-0.70
2023-01-28T22:04:06.745Z,-0.70
2023-01-28T22:06:33.576Z,-0.80
2023-01-28T22:09:00.459Z,-0.90
2023-01-28T22:11:27.288Z,-0.90
2023-01-28T22:13:54.119Z,-0.90
2023-01-28T22:16:21.056Z,-1.00
2023-01-28T22:18:50.106Z,-1.00
2023-01-28T22:21:19.899Z,-1.10
2023-01-28T22:23:46.636Z,-1.10
2023-01-28T22:26:13.539Z,-1.10
2023-01-28T22:28:40.348Z,-1.20
2023-01-28T22:31:12.162Z,-1.00
2023-01-28T22:33:39.891Z,-1.10
2023-01-28T22:36:13.867Z,-1.10
2023-01-28T22:38:45.004Z,-1.10
2023-01-28T22:41:23.160Z,-1.20
2023-01-28T22:43:52.066Z,-1.20
2023-01-28T22:46:21.254Z,-1.30
2023-01-28T22:48:48.570Z,-1.40
2023-01-28T22:51:19.195Z,-1.40
2023-01-28T22:53:47.109Z,-1.40
2023-01-28T22:56:14.688Z,-1.50
2023-01-28T22:58:41.675Z,-1.50
2023-01-28T23:01:09.001Z,-1.50
2023-01-28T23:03:36.301Z,-1.60
2023-01-28T23:06:04.874Z,-1.60
2023-01-28T23:08:33.132Z,-1.50
2023-01-28T23:11:02.369Z,-1.60
2023-01-28T23:13:53.178Z,-1.60
2023-01-28T23:16:38.753Z,-1.70
2023-01-28T23:19:20.932Z,-1.70
2023-01-28T23:22:07.075Z,-1.70
2023-01-28T23:24:34.073Z,-1.80
2023-01-28T23:27:02.912Z,-1.70
2023-01-28T23:29:31.490Z,-1.80
2023-01-28T23:32:04.609Z,-1.80
2023-01-28T23:34:46.251Z,-1.80
2023-01-28T23:39:50.376Z,-1.80
2023-01-28T23:42:20.844Z,-1.80
2023-01-28T23:44:47.797Z,-1.90
2023-01-28T23:47:15.139Z,-1.90
2023-01-28T23:49:42.271Z,-1.80
2023-01-28T23:52:09.431Z,-1.80
2023-01-28T23:54:36.578Z,-1.80
2023-01-28T23:57:08.010Z,-1.80
2023-01-28T23:59:34.964Z,-1.80
