createdAt,value
2023-03-02T06:16:55.599Z,37.00
2023-03-02T06:21:59.969Z,38.00
2023-03-02T06:27:04.486Z,41.50
2023-03-02T06:32:09.200Z,43.50
2023-03-02T06:37:13.676Z,43.50
2023-03-02T06:42:18.191Z,36.00
2023-03-02T06:47:25.693Z,40.00
2023-03-02T06:52:30.287Z,34.75
2023-03-02T06:57:37.700Z,35.50
2023-03-02T07:02:42.397Z,41.25
2023-03-02T07:07:47.379Z,35.50
2023-03-02T07:12:52.152Z,35.75
2023-03-02T07:17:56.685Z,31.25
2023-03-02T07:23:01.594Z,36.75
2023-03-02T07:28:06.264Z,32.00
2023-03-02T07:33:10.804Z,37.25
2023-03-02T07:38:15.383Z,37.00
2023-03-02T07:43:20.692Z,30.00
2023-03-02T07:53:46.092Z,29.75
2023-03-02T07:58:50.714Z,32.25
2023-03-02T08:03:55.293Z,30.25
2023-03-02T08:09:02.113Z,29.75
2023-03-02T08:14:06.790Z,27.00
2023-03-02T08:19:11.856Z,32.75
2023-03-02T08:24:16.533Z,28.25
2023-03-02T08:29:21.082Z,30.75
2023-03-02T08:34:26.792Z,29.50
2023-03-02T08:39:33.362Z,33.00
2023-03-02T08:44:37.888Z,29.25
2023-03-02T08:49:42.598Z,30.25
2023-03-02T08:54:47.364Z,28.25
2023-03-02T08:59:53.702Z,31.00
2023-03-02T09:04:58.525Z,33.25
2023-03-02T09:10:03.124Z,32.25
2023-03-02T09:15:08.064Z,27.75
2023-03-02T09:20:12.980Z,28.25
2023-03-02T09:25:18.078Z,27.50
2023-03-02T09:30:22.718Z,28.75
2023-03-02T09:35:27.570Z,34.50
2023-03-02T09:40:35.340Z,25.25
2023-03-02T09:45:39.931Z,31.25
2023-03-02T09:51:04.835Z,32.75
2023-03-02T09:56:14.121Z,37.50
2023-03-02T10:01:23.687Z,37.50
2023-03-02T10:06:29.333Z,37.25
2023-03-02T10:11:56.923Z,39.00
2023-03-02T10:17:04.310Z,36.75
2023-03-02T10:22:08.800Z,43.75
2023-03-02T10:27:13.746Z,51.75
2023-03-02T10:32:23.389Z,80.25
2023-03-02T10:37:31.023Z,74.00
2023-03-02T10:42:41.791Z,61.50
2023-03-02T10:47:46.442Z,64.50
2023-03-02T10:53:00.138Z,67.00
2023-03-02T10:58:21.535Z,68.75
2023-03-02T11:03:26.437Z,59.25
2023-03-02T11:08:33.063Z,62.50
2023-03-02T11:13:38.977Z,61.00
2023-03-02T11:18:50.330Z,58.00
2023-03-02T11:23:54.912Z,59.00
2023-03-02T11:29:05.641Z,55.50
2023-03-02T11:34:18.435Z,53.00
2023-03-02T11:39:25.763Z,48.50
2023-03-02T11:44:31.058Z,56.50
2023-03-02T11:49:44.595Z,44.75
2023-03-02T11:54:55.926Z,49.00
2023-03-02T12:00:00.846Z,48.75
2023-03-02T12:05:10.456Z,53.50
2023-03-02T12:10:34.708Z,54.00
2023-03-02T12:15:46.596Z,51.75
2023-03-02T12:21:01.035Z,45.75
2023-03-02T12:26:23.757Z,45.25
2023-03-02T12:31:28.571Z,48.75
2023-03-02T12:36:36.376Z,47.75
2023-03-02T12:41:47.340Z,48.25
2023-03-02T12:46:51.617Z,47.50
2023-03-02T12:52:01.493Z,45.25
2023-03-02T12:57:22.078Z,48.75
2023-03-02T13:02:33.735Z,49.25
2023-03-02T13:07:53.038Z,44.50
2023-03-02T13:12:57.470Z,47.50
2023-03-02T13:18:02.065Z,47.75
2023-03-02T13:23:06.622Z,52.00
2023-03-02T13:28:25.044Z,47.50
2023-03-02T13:33:30.120Z,50.25
2023-03-02T13:38:38.247Z,48.25
2023-03-02T13:43:42.470Z,51.00
2023-03-02T13:49:14.470Z,50.25
2023-03-02T13:54:23.895Z,46.75
2023-03-02T13:59:28.828Z,46.50
2023-03-02T14:04:33.221Z,45.25
2023-03-02T14:09:37.607Z,42.50
2023-03-02T14:14:44.601Z,41.00
2023-03-02T14:19:53.994Z,46.25
2023-03-02T14:24:58.305Z,50.75
2023-03-02T14:30:02.827Z,44.75
2023-03-02T14:35:07.562Z,54.00
2023-03-02T14:40:16.924Z,50.25
2023-03-02T14:45:22.651Z,48.50
2023-03-02T14:50:28.043Z,50.25
2023-03-02T14:55:34.029Z,47.50
2023-03-02T15:00:39.328Z,44.00
2023-03-02T15:05:58.961Z,53.75
2023-03-02T15:11:05.242Z,44.00
2023-03-02T15:16:15.933Z,44.75
2023-03-02T15:21:24.559Z,42.25
2023-03-02T15:26:29.301Z,43.25
2023-03-02T15:31:34.833Z,48.75
2023-03-02T15:36:40.052Z,49.00
2023-03-02T15:41:44.789Z,43.50
2023-03-02T15:46:50.467Z,46.25
2023-03-02T15:51:55.901Z,42.00
2023-03-02T15:57:00.436Z,54.75
2023-03-02T16:02:05.375Z,39.00
2023-03-02T16:07:10.137Z,43.75
2023-03-02T16:12:14.868Z,42.00
2023-03-02T16:17:20.329Z,45.25
2023-03-02T16:22:24.954Z,50.00
2023-03-02T16:27:30.617Z,47.25
2023-03-02T16:32:35.512Z,45.25
2023-03-02T16:37:40.120Z,49.75
2023-03-02T16:42:44.739Z,43.50
2023-03-02T16:47:49.534Z,47.00
2023-03-02T16:52:54.198Z,49.25
2023-03-02T16:57:59.007Z,46.75
2023-03-02T17:03:03.900Z,45.00
2023-03-02T17:08:11.385Z,49.00
2023-03-02T17:13:17.753Z,50.00
2023-03-02T17:18:22.419Z,47.00
2023-03-02T17:23:28.306Z,47.25
2023-03-02T17:28:33.016Z,41.75
2023-03-02T17:33:39.027Z,47.50
2023-03-02T17:38:43.713Z,47.25
2023-03-02T17:43:48.254Z,47.00
2023-03-02T17:48:55.449Z,53.25
2023-03-02T17:54:00.154Z,45.25
2023-03-02T17:59:06.413Z,42.75
2023-03-02T18:04:11.642Z,52.25
2023-03-02T18:09:16.472Z,44.50
2023-03-02T18:14:22.275Z,50.50
2023-03-02T18:19:26.954Z,37.50
2023-03-02T18:24:31.837Z,42.75
2023-03-02T18:29:36.415Z,41.25
2023-03-02T18:34:41.100Z,43.50
2023-03-02T18:39:46.144Z,45.50
2023-03-02T18:44:50.831Z,45.00
2023-03-02T18:49:55.635Z,47.00
2023-03-02T18:55:00.276Z,46.50
2023-03-02T19:00:07.896Z,45.00
2023-03-02T19:05:12.661Z,48.25
2023-03-02T19:10:19.092Z,39.75
2023-03-02T19:15:26.286Z,45.50
2023-03-02T19:20:30.849Z,40.00
2023-03-02T19:25:35.672Z,40.50
2023-03-02T19:30:41.384Z,49.00
2023-03-02T19:35:46.180Z,44.25
2023-03-02T19:40:51.004Z,40.75
2023-03-02T19:45:55.683Z,45.50
2023-03-02T19:51:00.380Z,44.25
2023-03-02T19:56:08.425Z,42.50
2023-03-02T20:01:13.102Z,42.75
2023-03-02T20:06:17.996Z,41.50
2023-03-02T20:11:23.873Z,43.50
2023-03-02T20:16:28.485Z,46.50
2023-03-02T20:21:34.015Z,44.25
2023-03-02T20:26:38.903Z,45.25
2023-03-02T20:31:43.605Z,44.00
2023-03-02T20:36:48.367Z,35.50
2023-03-02T20:41:53.404Z,44.75
2023-03-02T20:47:00.192Z,41.25
2023-03-02T20:52:05.423Z,43.00
2023-03-02T20:57:10.545Z,36.00
2023-03-02T21:02:16.350Z,47.50
2023-03-02T21:07:21.276Z,35.75
2023-03-02T21:12:25.933Z,42.75
2023-03-02T21:17:32.789Z,40.00
2023-03-02T21:22:37.361Z,41.75
2023-03-02T21:27:42.442Z,39.75
2023-03-02T21:32:47.798Z,46.75
2023-03-02T21:37:53.303Z,43.00
2023-03-02T21:42:58.218Z,45.75
2023-03-02T21:48:03.396Z,43.25
2023-03-02T21:53:08.397Z,41.50
2023-03-02T21:58:13.340Z,43.50
2023-03-02T22:03:18.159Z,47.75
2023-03-02T22:08:23.507Z,40.25
2023-03-02T22:13:32.134Z,44.00
2023-03-02T22:18:36.839Z,40.50
2023-03-02T22:23:41.391Z,41.75
2023-03-02T22:28:46.053Z,43.25
2023-03-02T22:33:51.528Z,45.25
2023-03-02T22:38:57.191Z,42.75
2023-03-02T22:44:01.852Z,46.25
2023-03-02T22:49:14.217Z,42.75
2023-03-02T22:54:24.192Z,41.00
2023-03-02T22:59:29.905Z,44.75
2023-03-02T23:04:38.082Z,48.50
2023-03-02T23:09:42.784Z,42.50
2023-03-02T23:14:51.842Z,42.00
2023-03-02T23:19:57.593Z,43.50
2023-03-02T23:25:02.301Z,42.00
2023-03-02T23:30:07.463Z,40.00
2023-03-02T23:35:12.117Z,46.00
2023-03-02T23:40:17.795Z,45.50
2023-03-02T23:45:23.314Z,52.50
2023-03-02T23:50:27.871Z,45.50
2023-03-02T23:55:33.690Z,40.50
