createdAt,value
2023-04-02T00:01:05.212Z,47.74
2023-04-02T00:03:44.736Z,47.51
2023-04-02T00:06:40.531Z,47.26
2023-04-02T00:09:13.413Z,47.69
2023-04-02T00:11:49.258Z,47.90
2023-04-02T00:14:43.267Z,47.87
2023-04-02T00:17:18.800Z,47.43
2023-04-02T00:19:51.193Z,47.22
2023-04-02T00:22:30.034Z,47.37
2023-04-02T00:25:05.375Z,47.52
2023-04-02T00:27:32.634Z,47.65
2023-04-02T00:29:59.693Z,47.95
2023-04-02T00:32:32.309Z,48.06
2023-04-02T00:35:02.930Z,48.22
2023-04-02T00:37:39.411Z,49.08
2023-04-02T00:40:19.654Z,49.78
2023-04-02T00:42:48.331Z,49.66
2023-04-02T00:45:33.906Z,50.16
2023-04-02T00:48:23.477Z,51.18
2023-04-02T00:50:53.156Z,51.83
2023-04-02T00:53:28.724Z,51.70
2023-04-02T00:55:58.768Z,52.18
2023-04-02T00:58:36.844Z,52.40
2023-04-02T01:01:10.668Z,52.48
2023-04-02T01:03:39.128Z,52.27
2023-04-02T01:06:13.234Z,52.37
2023-04-02T01:09:11.558Z,52.58
2023-04-02T01:12:08.899Z,52.99
2023-04-02T01:15:07.981Z,53.05
2023-04-02T01:18:00.577Z,52.55
2023-04-02T01:21:12.701Z,52.59
2023-04-02T01:24:01.404Z,53.00
2023-04-02T01:27:04.727Z,52.87
2023-04-02T01:29:40.554Z,53.10
2023-04-02T01:32:13.319Z,52.99
2023-04-02T01:34:40.415Z,52.92
2023-04-02T01:37:27.626Z,53.44
2023-04-02T01:40:06.740Z,52.48
2023-04-02T01:43:06.197Z,52.87
2023-04-02T01:45:36.512Z,52.94
2023-04-02T01:48:23.351Z,52.70
2023-04-02T01:50:53.058Z,52.66
2023-04-02T01:53:22.365Z,52.71
2023-04-02T01:55:54.597Z,52.26
2023-04-02T01:58:31.219Z,52.33
2023-04-02T02:01:13.346Z,52.02
2023-04-02T02:03:45.797Z,52.19
2023-04-02T02:06:17.124Z,51.85
2023-04-02T02:08:54.743Z,52.86
2023-04-02T02:11:24.858Z,52.58
2023-04-02T02:14:08.613Z,52.75
2023-04-02T02:16:46.552Z,52.81
2023-04-02T02:19:49.912Z,52.35
2023-04-02T02:22:33.604Z,52.15
2023-04-02T02:25:20.275Z,52.29
2023-04-02T02:28:01.266Z,52.44
2023-04-02T02:30:35.751Z,52.77
2023-04-02T02:33:33.163Z,52.88
2023-04-02T02:36:05.635Z,52.94
2023-04-02T02:41:42.284Z,52.75
2023-04-02T02:44:14.852Z,52.83
2023-04-02T02:46:54.770Z,52.66
2023-04-02T02:49:41.018Z,52.77
2023-04-02T02:52:11.128Z,52.40
2023-04-02T02:54:41.609Z,52.92
2023-04-02T02:57:14.164Z,52.48
2023-04-02T02:59:42.538Z,52.42
2023-04-02T03:02:09.680Z,52.58
2023-04-02T03:04:57.338Z,52.46
2023-04-02T03:07:30.726Z,52.75
2023-04-02T03:10:12.923Z,52.94
2023-04-02T03:13:03.835Z,52.50
2023-04-02T03:16:21.542Z,53.36
2023-04-02T03:18:56.771Z,52.93
2023-04-02T03:21:56.995Z,52.99
2023-04-02T03:25:05.498Z,52.87
2023-04-02T03:27:44.615Z,52.71
2023-04-02T03:30:34.271Z,53.23
2023-04-02T03:33:06.838Z,53.38
2023-04-02T03:36:08.086Z,53.04
2023-04-02T03:38:52.308Z,52.91
2023-04-02T03:41:25.077Z,53.58
2023-04-02T03:43:59.060Z,53.05
2023-04-02T03:46:35.552Z,52.92
2023-04-02T03:49:29.354Z,53.18
2023-04-02T03:52:08.407Z,52.88
2023-04-02T03:54:40.726Z,53.08
2023-04-02T03:57:44.054Z,53.45
2023-04-02T04:00:38.060Z,53.67
2023-04-02T04:03:21.752Z,53.41
2023-04-02T04:06:01.483Z,53.86
2023-04-02T04:08:38.139Z,54.11
2023-04-02T04:11:13.573Z,54.97
2023-04-02T04:13:53.655Z,54.32
2023-04-02T04:16:34.951Z,54.27
2023-04-02T04:19:21.954Z,54.64
2023-04-02T04:21:49.329Z,54.87
2023-04-02T04:24:25.617Z,55.00
2023-04-02T04:27:04.074Z,54.91
2023-04-02T04:29:56.405Z,55.60
2023-04-02T04:32:39.280Z,55.85
2023-04-02T04:35:18.400Z,56.44
2023-04-02T04:37:59.376Z,56.31
2023-04-02T04:40:33.952Z,56.38
2023-04-02T04:43:07.127Z,56.23
2023-04-02T04:45:41.452Z,56.59
2023-04-02T04:48:31.663Z,56.77
2023-04-02T04:51:31.039Z,57.40
2023-04-02T04:53:58.157Z,56.62
2023-04-02T04:56:28.624Z,56.56
2023-04-02T04:59:19.514Z,56.98
2023-04-02T05:02:06.038Z,57.17
2023-04-02T05:04:39.514Z,56.76
2023-04-02T05:07:23.488Z,57.07
2023-04-02T05:10:30.308Z,56.74
2023-04-02T05:13:24.778Z,56.86
2023-04-02T05:16:21.481Z,57.17
2023-04-02T05:19:26.971Z,57.25
2023-04-02T05:22:29.417Z,57.59
2023-04-02T05:25:07.919Z,56.57
2023-04-02T05:28:13.540Z,56.84
2023-04-02T05:30:57.097Z,56.58
2023-04-02T05:33:31.972Z,56.45
2023-04-02T05:36:30.503Z,56.51
2023-04-02T05:39:06.004Z,57.03
2023-04-02T05:41:51.342Z,56.93
2023-04-02T05:44:27.273Z,57.42
2023-04-02T05:47:20.166Z,57.96
2023-04-02T05:49:58.888Z,57.86
2023-04-02T05:52:34.293Z,58.43
2023-04-02T05:55:24.280Z,58.70
2023-04-02T05:58:21.118Z,58.23
2023-04-02T06:01:17.800Z,59.16
2023-04-02T06:04:05.583Z,59.28
2023-04-02T06:06:45.747Z,58.41
2023-04-02T06:09:33.477Z,58.42
2023-04-02T06:12:14.895Z,58.16
2023-04-02T06:14:42.208Z,58.06
2023-04-02T06:17:18.265Z,58.12
2023-04-02T06:19:49.286Z,58.29
2023-04-02T06:22:40.430Z,58.53
2023-04-02T06:25:18.023Z,57.90
2023-04-02T06:27:47.288Z,57.90
2023-04-02T06:30:31.778Z,58.91
2023-04-02T06:32:58.573Z,58.28
2023-04-02T06:35:31.516Z,58.49
2023-04-02T06:38:04.273Z,58.66
2023-04-02T06:40:34.154Z,58.86
2023-04-02T06:43:22.899Z,59.12
2023-04-02T06:46:04.608Z,59.91
2023-04-02T06:48:38.174Z,61.19
2023-04-02T06:51:19.913Z,61.23
2023-04-02T06:53:49.310Z,60.89
2023-04-02T06:56:45.485Z,60.60
2023-04-02T06:59:13.216Z,60.22
2023-04-02T07:02:06.866Z,60.76
2023-04-02T07:04:34.063Z,60.93
2023-04-02T07:07:01.168Z,59.56
2023-04-02T07:09:30.381Z,59.90
2023-04-02T07:11:57.092Z,60.43
2023-04-02T07:14:25.444Z,60.65
2023-04-02T07:17:00.993Z,60.91
2023-04-02T07:19:31.606Z,61.43
2023-04-02T07:22:06.137Z,62.13
2023-04-02T07:24:35.173Z,60.58
2023-04-02T07:27:02.047Z,61.48
2023-04-02T07:29:28.917Z,61.14
2023-04-02T07:31:55.863Z,61.53
2023-04-02T07:34:30.856Z,61.11
2023-04-02T07:36:57.645Z,61.35
2023-04-02T07:39:42.355Z,61.91
2023-04-02T07:42:09.601Z,61.75
2023-04-02T07:44:41.049Z,61.94
2023-04-02T07:47:10.951Z,62.65
2023-04-02T07:49:38.002Z,62.85
2023-04-02T07:52:07.315Z,62.58
2023-04-02T07:54:34.241Z,63.12
2023-04-02T07:57:01.191Z,63.16
2023-04-02T07:59:28.120Z,63.36
2023-04-02T08:01:54.775Z,63.72
2023-04-02T08:04:23.098Z,63.68
2023-04-02T08:06:53.057Z,63.49
2023-04-02T08:09:30.374Z,64.09
2023-04-02T08:11:57.316Z,64.60
2023-04-02T08:14:24.273Z,64.54
2023-04-02T08:16:53.202Z,64.67
2023-04-02T08:19:29.843Z,64.74
2023-04-02T08:22:01.078Z,65.31
2023-04-02T08:24:27.954Z,65.92
2023-04-02T08:26:55.110Z,66.71
2023-04-02T08:29:34.249Z,67.93
2023-04-02T08:32:02.025Z,68.96
2023-04-02T08:34:37.181Z,70.88
2023-04-02T08:37:03.938Z,70.68
2023-04-02T08:39:33.283Z,70.52
2023-04-02T08:42:16.352Z,71.35
2023-04-02T08:45:27.328Z,71.93
2023-04-02T08:47:57.793Z,72.77
2023-04-02T08:50:34.293Z,73.53
2023-04-02T08:53:17.545Z,74.53
2023-04-02T08:56:08.846Z,73.53
2023-04-02T08:59:02.533Z,72.81
2023-04-02T09:01:51.933Z,73.31
2023-04-02T09:04:25.107Z,74.22
2023-04-02T09:09:38.741Z,76.27
2023-04-02T09:12:21.206Z,75.84
2023-04-02T09:15:18.579Z,75.85
2023-04-02T09:17:54.192Z,74.69
2023-04-02T09:20:41.840Z,75.83
2023-04-02T09:23:34.228Z,75.19
2023-04-02T09:26:05.090Z,74.31
2023-04-02T09:28:43.843Z,73.56
2023-04-02T09:31:32.679Z,73.40
2023-04-02T09:34:06.225Z,73.60
2023-04-02T09:36:44.580Z,74.20
2023-04-02T09:39:28.313Z,73.28
2023-04-02T09:42:05.453Z,73.03
2023-04-02T09:44:33.357Z,72.92
2023-04-02T09:47:24.931Z,72.97
2023-04-02T09:49:52.428Z,71.16
2023-04-02T09:52:30.046Z,70.66
2023-04-02T09:55:29.374Z,69.75
2023-04-02T09:58:14.081Z,69.78
2023-04-02T10:00:58.227Z,68.90
2023-04-02T10:03:29.559Z,68.08
2023-04-02T10:06:11.325Z,65.99
2023-04-02T10:08:41.117Z,64.72
2023-04-02T10:11:40.133Z,63.68
2023-04-02T10:14:37.854Z,65.63
2023-04-02T10:17:14.459Z,64.94
2023-04-02T10:20:11.695Z,63.85
2023-04-02T10:22:39.333Z,64.75
2023-04-02T10:25:14.842Z,63.82
2023-04-02T10:28:11.785Z,60.98
2023-04-02T10:31:00.839Z,61.58
2023-04-02T10:33:33.334Z,61.91
2023-04-02T10:36:26.227Z,62.37
2023-04-02T10:38:56.079Z,61.30
2023-04-02T10:41:36.243Z,60.71
2023-04-02T10:44:19.649Z,61.20
2023-04-02T10:47:30.011Z,61.19
2023-04-02T10:50:06.901Z,61.33
2023-04-02T10:52:46.384Z,59.92
2023-04-02T10:55:24.136Z,60.07
2023-04-02T10:57:58.583Z,59.42
2023-04-02T11:00:29.038Z,60.02
2023-04-02T11:03:08.908Z,59.11
2023-04-02T11:05:43.982Z,58.83
2023-04-02T11:08:23.728Z,59.95
2023-04-02T11:11:08.395Z,59.75
2023-04-02T11:14:05.567Z,60.00
2023-04-02T11:16:33.618Z,59.78
2023-04-02T11:19:25.059Z,59.71
2023-04-02T11:22:06.641Z,60.04
2023-04-02T11:25:01.707Z,60.40
2023-04-02T11:27:33.703Z,60.61
2023-04-02T11:30:27.093Z,61.51
2023-04-02T11:33:00.194Z,61.53
2023-04-02T11:35:28.204Z,62.71
2023-04-02T11:37:57.721Z,63.04
2023-04-02T11:40:52.103Z,64.44
2023-04-02T11:43:34.236Z,63.03
2023-04-02T11:46:28.590Z,62.67
2023-04-02T11:49:37.288Z,62.41
2023-04-02T11:52:24.262Z,62.35
2023-04-02T11:58:00.333Z,64.27
2023-04-02T12:00:48.215Z,65.05
2023-04-02T12:03:20.607Z,63.53
2023-04-02T12:05:58.783Z,64.93
2023-04-02T12:09:00.054Z,65.18
2023-04-02T12:11:42.509Z,66.56
2023-04-02T12:14:31.712Z,66.06
2023-04-02T12:19:40.666Z,66.09
2023-04-02T12:22:30.582Z,67.05
2023-04-02T12:25:38.752Z,68.05
2023-04-02T12:28:49.589Z,67.19
2023-04-02T12:31:32.712Z,69.51
2023-04-02T12:34:02.612Z,69.63
2023-04-02T12:36:53.661Z,70.42
2023-04-02T12:39:29.433Z,69.45
2023-04-02T12:41:57.177Z,70.28
2023-04-02T12:44:34.488Z,70.85
2023-04-02T12:47:01.903Z,69.59
2023-04-02T12:49:42.168Z,70.43
2023-04-02T12:52:15.500Z,68.66
2023-04-02T12:55:17.520Z,70.10
2023-04-02T12:57:54.740Z,68.89
2023-04-02T13:00:21.328Z,69.09
2023-04-02T13:03:06.969Z,69.14
2023-04-02T13:05:38.100Z,68.56
2023-04-02T13:11:10.098Z,68.28
2023-04-02T13:13:39.367Z,67.67
2023-04-02T13:19:38.881Z,67.58
2023-04-02T13:22:50.160Z,68.23
2023-04-02T13:25:16.994Z,67.31
2023-04-02T13:27:44.624Z,67.13
2023-04-02T13:30:22.981Z,65.95
2023-04-02T13:32:49.767Z,66.13
2023-04-02T13:35:23.853Z,65.57
2023-04-02T13:37:52.844Z,66.15
2023-04-02T13:40:22.884Z,67.71
2023-04-02T13:42:51.018Z,69.09
2023-04-02T13:45:37.492Z,69.44
2023-04-02T13:48:06.099Z,69.97
2023-04-02T13:50:38.035Z,70.70
2023-04-02T13:53:16.633Z,72.14
2023-04-02T13:55:46.393Z,69.10
2023-04-02T13:58:16.508Z,68.28
2023-04-02T14:00:44.581Z,69.72
2023-04-02T14:03:19.107Z,68.21
2023-04-02T14:06:09.385Z,67.87
2023-04-02T14:08:49.123Z,66.65
2023-04-02T14:11:53.998Z,66.16
2023-04-02T14:15:01.586Z,64.60
2023-04-02T14:17:41.262Z,64.27
2023-04-02T14:20:30.023Z,63.72
2023-04-02T14:23:02.950Z,63.07
2023-04-02T14:25:56.888Z,64.17
2023-04-02T14:28:43.057Z,63.58
2023-04-02T14:31:15.707Z,64.09
2023-04-02T14:33:56.595Z,63.34
2023-04-02T14:36:28.656Z,63.42
2023-04-02T14:39:06.580Z,63.41
2023-04-02T14:41:49.804Z,64.05
2023-04-02T14:44:23.689Z,64.01
2023-04-02T14:47:13.416Z,62.85
2023-04-02T14:49:46.268Z,63.44
2023-04-02T14:52:28.817Z,64.50
2023-04-02T14:55:33.136Z,63.34
2023-04-02T14:58:10.040Z,62.34
2023-04-02T15:00:57.180Z,61.23
2023-04-02T15:03:43.745Z,62.61
2023-04-02T15:06:21.390Z,62.56
2023-04-02T15:09:11.741Z,63.30
2023-04-02T15:11:45.442Z,63.81
2023-04-02T15:14:33.144Z,62.20
2023-04-02T15:17:10.145Z,61.69
2023-04-02T15:19:44.598Z,60.93
2023-04-02T15:22:35.087Z,61.37
2023-04-02T15:25:24.517Z,60.27
2023-04-02T15:28:16.976Z,59.81
2023-04-02T15:30:46.284Z,60.41
2023-04-02T15:33:29.340Z,60.87
2023-04-02T15:36:36.704Z,59.78
2023-04-02T15:39:29.066Z,59.61
2023-04-02T15:42:31.285Z,60.09
2023-04-02T15:45:09.511Z,60.34
2023-04-02T15:47:42.665Z,61.00
2023-04-02T15:50:32.564Z,60.64
2023-04-02T15:53:23.636Z,59.95
2023-04-02T15:56:20.254Z,59.13
2023-04-02T15:59:18.366Z,58.25
2023-04-02T16:02:05.342Z,58.15
2023-04-02T16:04:45.740Z,58.04
2023-04-02T16:07:55.815Z,58.95
2023-04-02T16:10:39.970Z,57.93
2023-04-02T16:13:37.198Z,58.47
2023-04-02T16:16:29.638Z,58.86
2023-04-02T16:19:41.969Z,59.05
2023-04-02T16:22:08.845Z,57.96
2023-04-02T16:24:35.858Z,57.61
2023-04-02T16:27:27.859Z,58.14
2023-04-02T16:30:14.175Z,58.98
2023-04-02T16:33:14.137Z,58.71
2023-04-02T16:54:01.023Z,61.77
2023-04-02T16:57:24.803Z,58.89
2023-04-02T17:03:09.374Z,61.84
2023-04-02T17:05:45.653Z,63.08
2023-04-02T17:12:35.421Z,61.70
2023-04-02T17:15:35.508Z,62.98
2023-04-02T17:18:20.800Z,62.97
2023-04-02T17:20:53.660Z,63.34
2023-04-02T17:23:46.253Z,63.72
2023-04-02T17:26:52.145Z,65.21
2023-04-02T17:29:52.951Z,66.48
2023-04-02T17:32:57.520Z,65.66
2023-04-02T17:36:07.353Z,66.82
2023-04-02T17:39:05.842Z,64.94
2023-04-02T17:42:05.770Z,63.59
2023-04-02T17:44:47.242Z,61.30
2023-04-02T17:47:59.671Z,61.87
2023-04-02T17:54:25.786Z,64.88
2023-04-02T17:57:10.511Z,66.07
2023-04-02T17:59:42.705Z,65.56
2023-04-02T18:02:41.117Z,65.79
2023-04-02T18:05:19.440Z,65.55
2023-04-02T18:08:43.575Z,64.73
2023-04-02T18:10:51.327Z,66.46
2023-04-02T18:16:49.868Z,67.51
2023-04-02T18:19:42.683Z,68.47
2023-04-02T18:22:22.925Z,67.38
2023-04-02T18:25:20.946Z,68.51
2023-04-02T18:28:00.180Z,68.54
2023-04-02T18:30:48.280Z,69.06
2023-04-02T18:33:43.884Z,67.88
2023-04-02T18:36:54.510Z,66.95
2023-04-02T18:40:02.933Z,69.17
2023-04-02T18:43:17.864Z,68.67
2023-04-02T18:46:59.697Z,66.94
2023-04-02T18:49:38.358Z,67.13
2023-04-02T18:52:32.043Z,67.34
2023-04-02T18:55:09.094Z,68.08
2023-04-02T18:57:46.438Z,68.97
2023-04-02T19:00:34.717Z,69.32
2023-04-02T19:03:41.977Z,67.88
2023-04-02T19:06:37.012Z,67.36
2023-04-02T19:09:39.836Z,69.80
2023-04-02T19:12:35.463Z,70.15
2023-04-02T19:15:19.348Z,70.21
2023-04-02T19:21:26.713Z,71.38
2023-04-02T19:24:15.817Z,68.72
2023-04-02T19:27:04.455Z,69.95
2023-04-02T19:29:59.327Z,69.25
2023-04-02T19:33:11.722Z,70.07
2023-04-02T19:36:18.148Z,69.29
2023-04-02T19:39:04.776Z,70.84
2023-04-02T19:42:54.667Z,68.13
2023-04-02T19:46:05.831Z,69.85
2023-04-02T19:52:55.561Z,70.05
2023-04-02T19:55:42.296Z,70.95
2023-04-02T19:58:52.540Z,69.89
2023-04-02T20:01:27.291Z,70.75
2023-04-02T20:04:15.768Z,70.33
2023-04-02T20:06:54.022Z,71.26
2023-04-02T20:12:31.293Z,71.82
2023-04-02T20:15:10.336Z,70.04
2023-04-02T20:17:52.610Z,70.94
2023-04-02T20:20:30.480Z,71.34
2023-04-02T20:23:10.463Z,70.95
2023-04-02T20:26:23.623Z,72.01
2023-04-02T20:29:01.837Z,71.22
2023-04-02T20:31:34.779Z,70.99
2023-04-02T20:37:17.454Z,72.61
2023-04-02T20:40:08.915Z,72.05
2023-04-02T20:43:18.707Z,71.62
2023-04-02T20:46:13.251Z,71.62
2023-04-02T20:51:35.521Z,72.13
2023-04-02T20:54:03.935Z,72.83
2023-04-02T21:03:07.847Z,73.08
2023-04-02T21:05:38.165Z,71.87
2023-04-02T21:08:07.217Z,71.32
2023-04-02T21:10:42.527Z,71.97
2023-04-02T21:13:12.584Z,71.83
2023-04-02T21:15:53.769Z,72.25
2023-04-02T21:21:20.428Z,73.46
2023-04-02T21:26:33.430Z,73.95
2023-04-02T21:29:08.531Z,73.41
2023-04-02T21:31:45.542Z,73.05
2023-04-02T21:34:21.462Z,73.89
2023-04-02T21:39:56.591Z,72.61
2023-04-02T21:42:40.702Z,73.07
2023-04-02T21:45:14.070Z,71.15
2023-04-02T21:47:44.350Z,69.67
2023-04-02T21:50:20.495Z,68.70
2023-04-02T21:52:47.182Z,71.00
2023-04-02T21:55:13.994Z,71.58
2023-04-02T21:57:47.452Z,71.33
2023-04-02T22:00:17.467Z,69.68
2023-04-02T22:02:44.462Z,69.95
2023-04-02T22:08:14.021Z,71.23
2023-04-02T22:10:41.799Z,72.25
2023-04-02T22:13:11.539Z,71.78
2023-04-02T22:18:31.691Z,70.68
2023-04-02T22:21:02.319Z,70.80
2023-04-02T22:23:29.923Z,70.66
2023-04-02T22:26:18.788Z,71.70
2023-04-02T22:28:47.244Z,71.00
2023-04-02T22:31:20.961Z,70.76
2023-04-02T22:33:48.839Z,71.43
2023-04-02T22:36:17.378Z,71.15
2023-04-02T22:38:55.935Z,71.20
2023-04-02T22:41:31.161Z,71.01
2023-04-02T22:44:15.988Z,70.23
2023-04-02T22:46:49.880Z,70.61
2023-04-02T22:49:20.499Z,69.59
2023-04-02T22:57:21.303Z,70.30
2023-04-02T22:59:57.836Z,69.41
2023-04-02T23:02:26.880Z,69.78
2023-04-02T23:04:54.004Z,68.78
2023-04-02T23:07:23.855Z,70.06
2023-04-02T23:12:57.117Z,69.71
2023-04-02T23:15:23.829Z,69.61
2023-04-02T23:17:50.916Z,69.20
2023-04-02T23:20:23.209Z,69.24
2023-04-02T23:22:49.896Z,68.13
2023-04-02T23:25:16.720Z,67.16
2023-04-02T23:27:43.427Z,65.67
2023-04-02T23:30:15.237Z,65.31
2023-04-02T23:32:42.167Z,66.55
2023-04-02T23:35:09.232Z,68.21
2023-04-02T23:37:35.865Z,69.18
2023-04-02T23:40:05.340Z,68.99
2023-04-02T23:42:35.631Z,70.06
2023-04-02T23:45:03.362Z,68.80
2023-04-02T23:47:30.128Z,69.52
2023-04-02T23:49:59.142Z,68.75
2023-04-02T23:52:40.093Z,68.53
2023-04-02T23:55:13.372Z,69.33
2023-04-02T23:57:40.369Z,70.38
