createdAt,value
2024-02-28T00:01:17.142Z,18.85
2024-02-28T00:04:01.987Z,17.63
2024-02-28T00:06:45.698Z,19.15
2024-02-28T00:09:29.256Z,20.10
2024-02-28T00:12:13.098Z,17.27
2024-02-28T00:14:56.485Z,16.80
2024-02-28T00:17:42.351Z,14.70
2024-02-28T00:20:28.464Z,14.68
2024-02-28T00:23:11.890Z,15.07
2024-02-28T00:25:55.294Z,18.15
2024-02-28T00:28:39.157Z,12.90
2024-02-28T00:31:23.232Z,14.27
2024-02-28T00:34:07.880Z,13.25
2024-02-28T00:36:56.227Z,12.52
2024-02-28T00:39:40.361Z,12.95
2024-02-28T00:42:24.526Z,13.43
2024-02-28T00:45:10.804Z,13.77
2024-02-28T00:47:56.086Z,13.30
2024-02-28T00:50:39.719Z,17.50
2024-02-28T00:53:24.928Z,10.90
2024-02-28T00:56:08.361Z,14.05
2024-02-28T00:58:51.920Z,15.20
2024-02-28T01:01:35.493Z,12.60
2024-02-28T01:04:18.859Z,15.25
2024-02-28T01:07:02.499Z,16.23
2024-02-28T01:09:47.360Z,13.52
2024-02-28T01:12:31.010Z,13.85
2024-02-28T01:15:14.426Z,14.05
2024-02-28T01:17:57.969Z,17.67
2024-02-28T01:20:41.350Z,12.98
2024-02-28T01:23:25.210Z,16.75
2024-02-28T01:26:10.114Z,16.48
2024-02-28T01:28:53.642Z,18.52
2024-02-28T01:31:37.116Z,16.17
2024-02-28T01:34:21.021Z,19.73
2024-02-28T01:37:04.500Z,17.63
2024-02-28T01:39:47.964Z,14.40
2024-02-28T01:42:32.927Z,13.43
2024-02-28T01:45:17.002Z,14.10
2024-02-28T01:48:00.677Z,13.40
2024-02-28T01:50:44.813Z,15.57
2024-02-28T01:53:28.779Z,15.95
2024-02-28T01:56:13.828Z,13.82
2024-02-28T01:59:00.268Z,14.85
2024-02-28T02:01:45.222Z,14.02
2024-02-28T02:04:28.797Z,15.70
2024-02-28T02:07:12.501Z,13.88
2024-02-28T02:09:57.607Z,16.20
2024-02-28T02:12:41.033Z,17.90
2024-02-28T02:15:26.061Z,16.75
2024-02-28T02:18:09.653Z,15.65
2024-02-28T02:20:56.824Z,11.00
2024-02-28T02:23:42.704Z,13.60
2024-02-28T02:26:26.122Z,15.32
2024-02-28T02:29:10.695Z,14.00
2024-02-28T02:31:54.012Z,15.00
2024-02-28T02:34:37.420Z,13.10
2024-02-28T02:37:21.050Z,12.10
2024-02-28T02:40:06.727Z,12.93
2024-02-28T02:42:50.174Z,16.92
2024-02-28T02:45:33.639Z,11.15
2024-02-28T02:48:17.170Z,14.02
2024-02-28T02:51:00.619Z,12.80
2024-02-28T02:53:44.009Z,10.50
2024-02-28T02:56:29.000Z,11.82
2024-02-28T02:59:12.756Z,11.57
2024-02-28T03:01:56.322Z,13.52
2024-02-28T03:04:39.941Z,14.00
2024-02-28T03:07:23.626Z,13.73
2024-02-28T03:10:08.152Z,12.32
2024-02-28T03:12:53.222Z,17.00
2024-02-28T03:15:36.703Z,12.68
2024-02-28T03:18:20.271Z,14.55
2024-02-28T03:21:04.307Z,17.30
2024-02-28T03:23:47.844Z,12.05
2024-02-28T03:26:31.436Z,15.00
2024-02-28T03:29:16.366Z,13.02
2024-02-28T03:32:01.235Z,11.65
2024-02-28T03:34:44.987Z,13.68
2024-02-28T03:37:28.438Z,12.98
2024-02-28T03:40:12.318Z,10.57
2024-02-28T03:42:56.016Z,13.73
2024-02-28T03:45:41.993Z,16.75
2024-02-28T03:48:25.445Z,13.15
2024-02-28T03:51:08.940Z,13.27
2024-02-28T03:53:52.329Z,10.82
2024-02-28T03:56:36.421Z,12.20
2024-02-28T03:59:20.104Z,9.85
2024-02-28T04:02:05.013Z,12.30
2024-02-28T04:04:48.412Z,12.25
2024-02-28T04:07:31.802Z,13.05
2024-02-28T04:10:16.708Z,11.93
2024-02-28T04:13:00.524Z,14.02
2024-02-28T04:15:44.003Z,19.27
2024-02-28T04:18:28.958Z,17.27
2024-02-28T04:21:12.402Z,16.85
2024-02-28T04:23:56.165Z,16.67
2024-02-28T04:26:39.596Z,13.63
2024-02-28T04:29:23.309Z,11.43
2024-02-28T04:32:07.304Z,14.63
2024-02-28T04:34:52.039Z,11.38
2024-02-28T04:37:35.985Z,15.00
2024-02-28T04:40:19.830Z,12.25
2024-02-28T04:43:03.393Z,13.43
2024-02-28T04:45:47.128Z,13.82
2024-02-28T04:48:30.701Z,13.20
2024-02-28T04:51:19.218Z,13.75
2024-02-28T04:54:02.900Z,17.23
2024-02-28T04:56:47.535Z,19.45
2024-02-28T04:59:31.584Z,18.10
2024-02-28T05:02:15.561Z,15.32
2024-02-28T05:04:59.484Z,20.73
2024-02-28T05:07:44.360Z,20.60
2024-02-28T05:10:28.048Z,23.73
2024-02-28T05:13:11.589Z,22.83
2024-02-28T05:15:55.055Z,19.70
2024-02-28T05:18:38.505Z,22.90
2024-02-28T05:21:22.157Z,24.85
2024-02-28T05:24:07.998Z,23.10
2024-02-28T05:26:51.490Z,23.67
2024-02-28T05:29:35.064Z,23.45
2024-02-28T05:32:18.922Z,28.52
2024-02-28T05:35:02.407Z,24.20
2024-02-28T05:37:47.923Z,20.80
2024-02-28T05:40:32.784Z,22.35
2024-02-28T05:43:16.138Z,27.85
2024-02-28T05:46:00.013Z,26.25
2024-02-28T05:48:43.861Z,23.10
2024-02-28T05:51:27.437Z,15.57
2024-02-28T05:54:10.890Z,18.02
2024-02-28T05:56:55.891Z,20.77
2024-02-28T05:59:39.314Z,18.90
2024-02-28T06:02:23.003Z,21.52
2024-02-28T06:05:07.167Z,20.58
2024-02-28T06:07:50.647Z,27.83
2024-02-28T06:10:34.025Z,29.05
2024-02-28T06:13:19.314Z,27.88
2024-02-28T06:16:03.202Z,23.00
2024-02-28T06:18:47.350Z,27.27
2024-02-28T06:21:31.607Z,24.17
2024-02-28T06:24:15.011Z,24.02
2024-02-28T06:26:58.765Z,31.25
2024-02-28T06:29:43.679Z,26.48
2024-02-28T06:32:27.199Z,28.08
2024-02-28T06:35:11.394Z,22.10
2024-02-28T06:37:54.836Z,25.08
2024-02-28T06:40:39.181Z,22.20
2024-02-28T06:43:22.601Z,22.60
2024-02-28T06:46:07.821Z,26.15
2024-02-28T06:48:51.219Z,23.33
2024-02-28T06:51:34.795Z,22.77
2024-02-28T06:54:18.456Z,23.08
2024-02-28T06:57:01.885Z,23.00
2024-02-28T06:59:45.311Z,21.58
2024-02-28T07:02:30.205Z,23.58
2024-02-28T07:05:13.817Z,23.60
2024-02-28T07:07:57.509Z,28.10
2024-02-28T07:10:44.533Z,25.42
2024-02-28T07:13:28.372Z,24.13
2024-02-28T07:16:11.967Z,24.42
2024-02-28T07:18:57.226Z,24.88
2024-02-28T07:21:40.664Z,22.52
2024-02-28T07:24:24.748Z,31.67
2024-02-28T07:27:08.402Z,24.80
2024-02-28T07:29:51.870Z,25.30
2024-02-28T07:32:36.292Z,24.98
2024-02-28T07:35:21.977Z,24.65
2024-02-28T07:38:05.688Z,24.02
2024-02-28T07:40:49.298Z,26.80
2024-02-28T07:43:37.982Z,25.02
2024-02-28T07:46:21.733Z,22.85
2024-02-28T07:49:05.397Z,24.60
2024-02-28T07:51:50.727Z,17.55
2024-02-28T07:54:34.250Z,19.95
2024-02-28T07:57:17.944Z,22.92
2024-02-28T08:00:01.930Z,24.77
2024-02-28T08:02:45.353Z,27.48
2024-02-28T08:05:28.837Z,22.50
2024-02-28T08:08:14.037Z,21.60
2024-02-28T08:10:57.466Z,20.27
2024-02-28T08:13:40.864Z,22.42
2024-02-28T08:16:24.228Z,21.90
2024-02-28T08:19:08.263Z,23.63
2024-02-28T08:21:52.073Z,26.70
2024-02-28T08:24:36.939Z,26.20
2024-02-28T08:27:20.643Z,25.35
2024-02-28T08:30:04.371Z,24.23
2024-02-28T08:32:47.782Z,27.17
2024-02-28T08:35:31.225Z,30.20
2024-02-28T08:38:14.994Z,22.13
2024-02-28T08:41:00.265Z,22.30
2024-02-28T08:43:43.619Z,24.60
2024-02-28T08:46:27.233Z,25.05
2024-02-28T08:49:10.667Z,24.10
2024-02-28T08:51:54.436Z,21.00
2024-02-28T08:54:38.244Z,20.05
2024-02-28T08:57:24.707Z,23.77
2024-02-28T09:00:10.553Z,19.00
2024-02-28T09:02:55.350Z,22.58
2024-02-28T09:05:38.744Z,23.75
2024-02-28T09:08:22.120Z,18.65
2024-02-28T09:11:06.492Z,22.27
2024-02-28T09:13:51.759Z,23.48
2024-02-28T09:16:35.477Z,23.48
2024-02-28T09:19:19.575Z,19.70
2024-02-28T09:22:03.072Z,16.33
2024-02-28T09:24:47.210Z,18.63
2024-02-28T09:27:30.559Z,21.23
2024-02-28T09:30:16.120Z,18.02
2024-02-28T09:32:59.877Z,17.60
2024-02-28T09:35:43.901Z,26.92
2024-02-28T09:38:27.323Z,25.67
2024-02-28T09:41:16.811Z,17.95
2024-02-28T09:44:00.515Z,20.75
2024-02-28T09:46:46.697Z,19.80
2024-02-28T09:49:33.555Z,18.40
2024-02-28T09:52:17.313Z,20.77
2024-02-28T09:55:00.914Z,18.45
2024-02-28T09:57:49.010Z,19.65
2024-02-28T10:00:32.936Z,20.92
2024-02-28T10:03:20.912Z,25.50
2024-02-28T10:06:05.951Z,23.92
2024-02-28T10:08:50.299Z,27.15
2024-02-28T10:11:34.526Z,25.42
2024-02-28T10:14:20.908Z,25.50
2024-02-28T10:17:04.339Z,26.17
2024-02-28T10:19:50.033Z,22.60
2024-02-28T10:22:37.127Z,19.42
2024-02-28T10:25:21.218Z,25.40
2024-02-28T10:28:04.856Z,18.27
2024-02-28T10:30:48.379Z,19.17
2024-02-28T10:33:34.600Z,20.52
2024-02-28T10:36:19.846Z,18.15
2024-02-28T10:39:03.859Z,19.73
2024-02-28T10:41:50.056Z,20.55
2024-02-28T10:44:34.814Z,20.38
2024-02-28T10:47:18.700Z,20.92
2024-02-28T10:50:02.153Z,20.33
2024-02-28T10:52:51.742Z,19.10
2024-02-28T10:55:36.600Z,21.23
2024-02-28T10:58:24.524Z,20.75
2024-02-28T11:01:08.468Z,18.05
2024-02-28T11:03:53.247Z,17.55
2024-02-28T11:06:36.969Z,18.13
2024-02-28T11:09:26.988Z,25.02
2024-02-28T11:12:27.039Z,19.98
2024-02-28T11:15:19.076Z,20.30
2024-02-28T11:18:10.933Z,15.93
2024-02-28T11:20:54.786Z,16.08
2024-02-28T11:23:39.180Z,15.32
2024-02-28T11:26:24.178Z,16.88
2024-02-28T11:29:10.690Z,16.42
2024-02-28T11:31:55.258Z,18.20
2024-02-28T11:34:40.717Z,17.65
2024-02-28T11:37:24.988Z,20.42
2024-02-28T11:40:11.219Z,15.70
2024-02-28T11:42:57.638Z,20.77
2024-02-28T11:45:42.917Z,25.27
2024-02-28T11:48:27.973Z,20.15
2024-02-28T11:51:11.433Z,20.48
2024-02-28T11:53:54.857Z,18.10
2024-02-28T11:56:38.674Z,15.85
2024-02-28T11:59:23.678Z,24.55
2024-02-28T12:02:14.707Z,19.85
2024-02-28T12:05:02.418Z,22.80
2024-02-28T12:07:45.801Z,19.58
2024-02-28T12:10:29.635Z,19.30
2024-02-28T12:13:14.054Z,18.23
2024-02-28T12:15:59.063Z,16.83
2024-02-28T12:18:43.614Z,17.60
2024-02-28T12:21:27.648Z,18.58
2024-02-28T12:24:12.377Z,20.90
2024-02-28T12:26:55.836Z,19.50
2024-02-28T12:29:39.258Z,19.75
2024-02-28T12:32:24.115Z,21.80
2024-02-28T12:35:08.551Z,17.25
2024-02-28T12:37:51.884Z,23.63
2024-02-28T12:40:35.563Z,16.73
2024-02-28T12:43:19.029Z,18.38
2024-02-28T12:46:03.146Z,22.23
2024-02-28T12:48:48.742Z,21.48
2024-02-28T12:51:40.106Z,18.17
2024-02-28T12:54:24.080Z,16.45
2024-02-28T12:57:09.841Z,19.45
2024-02-28T12:59:53.257Z,18.58
2024-02-28T13:02:36.745Z,18.63
2024-02-28T13:05:21.976Z,19.33
2024-02-28T13:08:05.891Z,20.05
2024-02-28T13:10:49.349Z,18.88
2024-02-28T13:13:32.745Z,21.00
2024-02-28T13:16:16.467Z,21.67
2024-02-28T13:18:59.911Z,20.90
2024-02-28T13:21:44.891Z,21.60
2024-02-28T13:24:28.349Z,18.70
2024-02-28T13:27:12.132Z,20.67
2024-02-28T13:29:55.600Z,23.02
2024-02-28T13:32:38.982Z,20.15
2024-02-28T13:35:22.671Z,25.08
2024-02-28T13:38:07.941Z,22.10
2024-02-28T13:40:52.088Z,20.13
2024-02-28T13:43:35.486Z,22.80
2024-02-28T13:46:20.614Z,20.95
2024-02-28T13:49:05.817Z,22.63
2024-02-28T13:51:50.700Z,17.65
2024-02-28T13:54:36.133Z,21.73
2024-02-28T13:57:19.642Z,20.85
2024-02-28T14:00:07.785Z,21.13
2024-02-28T14:02:51.440Z,21.98
2024-02-28T14:05:34.934Z,18.63
2024-02-28T14:08:18.788Z,20.30
2024-02-28T14:11:03.797Z,24.63
2024-02-28T14:13:47.261Z,22.45
2024-02-28T14:16:33.497Z,20.65
2024-02-28T14:19:17.346Z,25.48
2024-02-28T14:22:01.007Z,29.75
2024-02-28T14:24:44.602Z,24.02
2024-02-28T14:27:34.247Z,23.85
2024-02-28T14:30:17.924Z,25.73
2024-02-28T14:33:01.732Z,25.42
2024-02-28T14:35:45.072Z,25.02
2024-02-28T14:38:28.523Z,22.05
2024-02-28T14:41:12.471Z,23.30
2024-02-28T14:43:57.719Z,25.27
2024-02-28T14:46:42.208Z,24.52
2024-02-28T14:49:25.607Z,29.23
2024-02-28T14:52:09.266Z,24.50
2024-02-28T14:54:52.858Z,30.00
2024-02-28T14:57:37.942Z,23.80
2024-02-28T15:00:24.721Z,23.60
2024-02-28T15:03:08.214Z,28.20
2024-02-28T15:05:52.177Z,23.23
2024-02-28T15:08:35.766Z,29.95
2024-02-28T15:11:20.265Z,27.95
2024-02-28T15:14:04.008Z,26.65
2024-02-28T15:16:48.934Z,34.75
2024-02-28T15:19:32.412Z,27.38
2024-02-28T15:22:15.828Z,26.75
2024-02-28T15:24:59.324Z,25.02
2024-02-28T15:27:43.926Z,24.48
2024-02-28T15:30:27.666Z,28.65
2024-02-28T15:33:12.825Z,23.88
2024-02-28T15:35:56.865Z,23.33
2024-02-28T15:38:40.893Z,24.67
2024-02-28T15:41:25.102Z,26.85
2024-02-28T15:44:08.527Z,24.20
2024-02-28T15:46:51.937Z,29.45
2024-02-28T15:49:40.917Z,22.02
2024-02-28T15:52:25.189Z,23.50
2024-02-28T15:55:08.851Z,21.63
2024-02-28T15:57:52.261Z,19.00
2024-02-28T16:00:35.769Z,20.23
2024-02-28T16:03:19.966Z,22.15
2024-02-28T16:06:05.131Z,21.10
2024-02-28T16:08:48.537Z,18.52
2024-02-28T16:11:32.535Z,22.13
2024-02-28T16:14:16.262Z,20.05
2024-02-28T16:16:59.644Z,19.45
2024-02-28T16:19:43.112Z,22.38
2024-02-28T16:22:28.327Z,18.58
2024-02-28T16:25:12.191Z,24.30
2024-02-28T16:27:55.645Z,21.83
2024-02-28T16:30:44.363Z,21.50
2024-02-28T16:33:28.195Z,22.48
2024-02-28T16:36:12.451Z,21.20
2024-02-28T16:38:57.213Z,20.27
2024-02-28T16:41:40.729Z,19.55
2024-02-28T16:44:24.505Z,21.92
2024-02-28T16:47:08.249Z,24.23
2024-02-28T16:49:51.595Z,18.25
2024-02-28T16:52:35.049Z,18.98
2024-02-28T16:55:20.084Z,14.55
2024-02-28T16:58:06.071Z,17.98
2024-02-28T17:00:50.180Z,12.27
2024-02-28T17:03:33.682Z,14.73
2024-02-28T17:06:17.472Z,13.13
2024-02-28T17:09:00.875Z,14.07
2024-02-28T17:11:45.811Z,13.55
2024-02-28T17:14:29.385Z,15.10
2024-02-28T17:17:13.555Z,13.90
2024-02-28T17:19:58.332Z,11.57
2024-02-28T17:22:42.592Z,13.48
2024-02-28T17:25:26.004Z,17.20
2024-02-28T17:28:11.806Z,15.45
2024-02-28T17:30:55.337Z,18.48
2024-02-28T17:33:39.037Z,16.33
2024-02-28T17:36:22.814Z,15.57
2024-02-28T17:39:07.146Z,15.30
2024-02-28T17:41:51.271Z,15.85
2024-02-28T17:44:37.184Z,18.02
2024-02-28T17:47:20.618Z,14.88
2024-02-28T17:50:05.070Z,17.02
2024-02-28T17:52:48.594Z,17.17
2024-02-28T17:55:32.400Z,15.38
2024-02-28T17:58:15.791Z,17.15
2024-02-28T18:01:03.334Z,19.45
2024-02-28T18:03:46.949Z,21.40
2024-02-28T18:06:30.454Z,20.02
2024-02-28T18:09:18.193Z,18.63
2024-02-28T18:12:02.439Z,19.85
2024-02-28T18:14:45.855Z,23.25
2024-02-28T18:17:30.772Z,21.60
2024-02-28T18:20:14.837Z,22.33
2024-02-28T18:22:58.601Z,23.55
2024-02-28T18:25:42.004Z,26.38
2024-02-28T18:28:25.351Z,24.45
2024-02-28T18:31:08.947Z,26.48
2024-02-28T18:33:54.505Z,29.52
2024-02-28T18:36:37.944Z,31.88
2024-02-28T18:39:21.320Z,26.17
2024-02-28T18:42:04.999Z,24.65
2024-02-28T18:44:48.431Z,27.38
2024-02-28T18:47:31.956Z,23.48
2024-02-28T18:50:16.789Z,26.50
2024-02-28T18:53:00.220Z,20.17
2024-02-28T18:55:43.921Z,23.55
2024-02-28T18:58:27.378Z,25.58
2024-02-28T19:01:11.563Z,20.75
2024-02-28T19:03:56.937Z,23.17
2024-02-28T19:06:46.074Z,19.75
2024-02-28T19:09:29.521Z,23.75
2024-02-28T19:12:12.910Z,20.92
2024-02-28T19:14:56.291Z,22.92
2024-02-28T19:17:39.846Z,24.25
2024-02-28T19:20:23.768Z,20.73
2024-02-28T19:23:08.732Z,19.38
2024-02-28T19:25:52.136Z,26.42
2024-02-28T19:28:35.836Z,24.02
2024-02-28T19:31:19.362Z,24.50
2024-02-28T19:34:02.895Z,23.63
2024-02-28T19:36:46.379Z,23.05
2024-02-28T19:39:31.582Z,23.65
2024-02-28T19:42:15.080Z,27.15
2024-02-28T19:44:58.892Z,20.08
2024-02-28T19:47:42.599Z,19.30
2024-02-28T19:50:26.504Z,19.45
2024-02-28T19:53:09.906Z,18.92
2024-02-28T19:55:54.730Z,23.35
2024-02-28T19:58:38.231Z,20.55
2024-02-28T20:01:22.190Z,19.27
2024-02-28T20:04:06.656Z,23.02
2024-02-28T20:06:50.196Z,20.98
2024-02-28T20:09:35.999Z,23.80
2024-02-28T20:12:21.140Z,21.42
2024-02-28T20:15:04.745Z,18.52
2024-02-28T20:17:48.193Z,20.52
2024-02-28T20:20:31.802Z,21.30
2024-02-28T20:23:17.822Z,23.20
2024-02-28T20:26:04.554Z,24.13
2024-02-28T20:28:49.432Z,20.92
2024-02-28T20:31:32.777Z,24.27
2024-02-28T20:34:16.718Z,20.98
2024-02-28T20:37:00.469Z,22.23
2024-02-28T20:39:44.181Z,19.15
2024-02-28T20:42:27.870Z,25.45
2024-02-28T20:45:13.289Z,24.70
2024-02-28T20:47:57.746Z,25.75
2024-02-28T20:50:41.179Z,22.65
2024-02-28T20:53:25.173Z,27.70
2024-02-28T20:56:09.793Z,24.15
2024-02-28T20:58:55.241Z,23.10
2024-02-28T21:01:40.635Z,24.85
2024-02-28T21:04:25.102Z,24.80
2024-02-28T21:07:09.894Z,24.58
2024-02-28T21:09:53.449Z,26.17
2024-02-28T21:12:39.866Z,23.52
2024-02-28T21:15:23.788Z,24.70
2024-02-28T21:18:09.138Z,25.67
2024-02-28T21:20:53.751Z,25.30
2024-02-28T21:23:37.238Z,25.45
2024-02-28T21:26:20.905Z,23.67
2024-02-28T21:29:05.151Z,21.17
2024-02-28T21:31:48.504Z,23.30
2024-02-28T21:34:33.520Z,19.85
2024-02-28T21:37:17.645Z,21.60
2024-02-28T21:40:01.694Z,24.48
2024-02-28T21:42:45.335Z,19.20
2024-02-28T21:45:28.896Z,21.05
2024-02-28T21:48:15.509Z,22.35
2024-02-28T21:51:00.733Z,21.70
2024-02-28T21:53:44.154Z,20.90
2024-02-28T21:56:27.644Z,23.40
2024-02-28T21:59:11.096Z,17.45
2024-02-28T22:01:54.695Z,20.95
2024-02-28T22:04:38.182Z,22.55
2024-02-28T22:07:23.150Z,25.13
2024-02-28T22:10:07.745Z,24.23
2024-02-28T22:12:51.823Z,25.80
2024-02-28T22:15:35.330Z,23.75
2024-02-28T22:18:19.178Z,25.70
2024-02-28T22:21:02.719Z,26.27
2024-02-28T22:23:47.893Z,25.35
2024-02-28T22:26:31.423Z,21.40
2024-02-28T22:29:14.856Z,21.25
2024-02-28T22:31:58.316Z,26.02
2024-02-28T22:34:41.922Z,20.15
2024-02-28T22:37:25.358Z,23.20
2024-02-28T22:40:12.293Z,22.35
2024-02-28T22:42:56.159Z,21.70
2024-02-28T22:45:41.480Z,29.17
2024-02-28T22:48:25.022Z,30.35
2024-02-28T22:51:08.545Z,36.95
2024-02-28T22:53:52.388Z,44.55
2024-02-28T22:56:37.695Z,37.55
2024-02-28T22:59:21.857Z,25.20
2024-02-28T23:02:05.580Z,26.15
2024-02-28T23:04:48.992Z,30.83
2024-02-28T23:07:32.712Z,25.05
2024-02-28T23:10:20.467Z,21.55
2024-02-28T23:13:05.570Z,19.88
2024-02-28T23:15:49.119Z,17.65
2024-02-28T23:18:32.581Z,16.23
2024-02-28T23:21:16.197Z,15.30
2024-02-28T23:23:59.578Z,16.67
2024-02-28T23:26:43.050Z,16.92
2024-02-28T23:29:29.073Z,15.82
2024-02-28T23:32:12.920Z,19.20
2024-02-28T23:34:56.373Z,13.38
2024-02-28T23:37:39.841Z,19.13
2024-02-28T23:40:23.804Z,12.82
2024-02-28T23:43:07.654Z,15.13
2024-02-28T23:45:52.620Z,12.75
2024-02-28T23:48:36.056Z,13.57
2024-02-28T23:51:20.218Z,15.82
2024-02-28T23:54:03.772Z,12.77
2024-02-28T23:56:47.152Z,15.27
2024-02-28T23:59:30.782Z,15.25
