createdAt,value
2017-10-24T00:01:26.816Z,1.70
2017-10-24T00:03:54.305Z,2.17
2017-10-24T00:06:21.833Z,2.07
2017-10-24T00:08:49.354Z,1.67
2017-10-24T00:11:16.860Z,4.50
2017-10-24T00:13:44.385Z,1.87
2017-10-24T00:16:12.682Z,3.30
2017-10-24T00:18:40.178Z,3.00
2017-10-24T00:21:07.736Z,3.73
2017-10-24T00:23:35.224Z,3.40
2017-10-24T00:26:03.485Z,3.50
2017-10-24T00:28:31.013Z,3.50
2017-10-24T00:30:58.543Z,3.30
2017-10-24T00:33:26.048Z,3.33
2017-10-24T00:35:53.657Z,2.53
2017-10-24T00:38:21.169Z,2.60
2017-10-24T00:40:49.511Z,3.10
2017-10-24T00:43:17.366Z,3.93
2017-10-24T00:45:44.866Z,3.33
2017-10-24T00:48:12.369Z,2.77
2017-10-24T00:50:40.639Z,2.83
2017-10-24T00:53:08.895Z,2.43
2017-10-24T00:55:36.468Z,3.60
2017-10-24T00:58:04.728Z,3.00
2017-10-24T01:00:33.021Z,2.80
2017-10-24T01:03:01.310Z,3.13
2017-10-24T01:05:28.844Z,2.13
2017-10-24T01:07:57.149Z,2.90
2017-10-24T01:10:24.636Z,2.20
2017-10-24T01:12:52.152Z,1.97
2017-10-24T01:15:19.654Z,2.50
2017-10-24T01:17:47.161Z,2.73
2017-10-24T01:20:15.461Z,2.40
2017-10-24T01:22:42.957Z,2.20
2017-10-24T01:25:10.508Z,2.90
2017-10-24T01:27:38.100Z,3.73
2017-10-24T01:30:06.394Z,2.20
2017-10-24T01:32:33.908Z,2.60
2017-10-24T01:35:01.436Z,3.20
2017-10-24T01:37:28.961Z,2.37
2017-10-24T01:39:57.217Z,4.13
2017-10-24T01:42:25.519Z,2.80
2017-10-24T01:44:53.024Z,3.10
2017-10-24T01:47:20.546Z,2.50
2017-10-24T01:49:48.036Z,2.87
2017-10-24T01:52:15.579Z,3.03
2017-10-24T01:54:43.096Z,4.80
2017-10-24T01:57:10.689Z,3.47
2017-10-24T01:59:38.206Z,4.60
2017-10-24T02:02:06.480Z,2.80
2017-10-24T02:04:34.777Z,2.57
2017-10-24T02:07:02.277Z,3.87
2017-10-24T02:09:29.789Z,4.13
2017-10-24T02:11:57.341Z,2.93
2017-10-24T02:14:25.632Z,3.30
2017-10-24T02:16:53.130Z,3.40
2017-10-24T02:19:20.629Z,2.37
2017-10-24T02:21:48.214Z,2.83
2017-10-24T02:24:15.707Z,2.53
2017-10-24T02:26:43.312Z,2.40
2017-10-24T02:29:11.568Z,2.43
2017-10-24T02:31:40.277Z,1.97
2017-10-24T02:34:07.781Z,3.50
2017-10-24T02:36:35.280Z,3.63
2017-10-24T02:39:03.577Z,2.53
2017-10-24T02:41:31.073Z,2.40
2017-10-24T02:43:58.681Z,2.63
2017-10-24T02:46:27.081Z,3.10
2017-10-24T02:48:54.603Z,3.33
2017-10-24T02:51:22.877Z,2.43
2017-10-24T02:53:51.190Z,2.93
2017-10-24T02:56:18.681Z,3.10
2017-10-24T02:58:46.281Z,3.07
2017-10-24T03:01:13.836Z,3.07
2017-10-24T03:03:41.339Z,2.60
2017-10-24T03:06:08.833Z,4.97
2017-10-24T03:08:36.343Z,3.30
2017-10-24T03:11:03.862Z,3.90
2017-10-24T03:13:32.252Z,2.73
2017-10-24T03:15:59.747Z,4.63
2017-10-24T03:18:27.276Z,3.07
2017-10-24T03:20:54.769Z,4.87
2017-10-24T03:23:22.276Z,2.53
2017-10-24T03:25:49.788Z,3.23
2017-10-24T03:28:17.289Z,2.73
2017-10-24T03:30:44.854Z,3.10
2017-10-24T03:33:12.371Z,4.20
2017-10-24T03:35:39.932Z,5.80
2017-10-24T03:38:07.424Z,4.10
2017-10-24T03:40:34.989Z,3.63
2017-10-24T03:43:02.501Z,4.07
2017-10-24T03:45:30.005Z,5.30
2017-10-24T03:47:57.563Z,4.60
2017-10-24T03:50:25.060Z,3.83
2017-10-24T03:52:52.570Z,3.40
2017-10-24T03:55:20.105Z,3.13
2017-10-24T03:57:48.402Z,4.20
2017-10-24T04:00:15.923Z,3.03
2017-10-24T04:02:43.426Z,3.10
2017-10-24T04:05:10.956Z,2.63
2017-10-24T04:07:39.231Z,3.63
2017-10-24T04:10:07.503Z,4.13
2017-10-24T04:12:35.034Z,2.77
2017-10-24T04:15:02.556Z,3.90
2017-10-24T04:17:30.086Z,2.50
2017-10-24T04:19:58.365Z,3.43
2017-10-24T04:22:26.628Z,4.43
2017-10-24T04:24:54.913Z,4.00
2017-10-24T04:27:23.203Z,2.83
2017-10-24T04:29:50.702Z,2.57
2017-10-24T04:32:18.232Z,3.47
2017-10-24T04:34:45.759Z,3.67
2017-10-24T04:37:14.026Z,4.63
2017-10-24T04:39:42.281Z,2.73
2017-10-24T04:42:09.888Z,3.50
2017-10-24T04:44:37.460Z,4.20
2017-10-24T04:47:05.017Z,3.50
2017-10-24T04:49:32.532Z,3.73
2017-10-24T04:52:00.050Z,4.63
2017-10-24T04:54:27.557Z,3.33
2017-10-24T04:56:55.842Z,4.90
2017-10-24T04:59:23.336Z,2.67
2017-10-24T05:01:50.837Z,5.07
2017-10-24T05:04:18.375Z,3.63
2017-10-24T05:06:45.886Z,4.17
2017-10-24T05:09:13.421Z,7.57
2017-10-24T05:11:41.693Z,2.53
2017-10-24T05:14:09.977Z,8.40
2017-10-24T05:16:38.246Z,7.23
2017-10-24T05:19:06.557Z,3.73
2017-10-24T05:21:34.060Z,3.50
2017-10-24T05:24:01.562Z,3.10
2017-10-24T05:26:29.088Z,3.63
2017-10-24T05:28:57.360Z,3.40
2017-10-24T05:31:25.656Z,3.80
2017-10-24T05:33:53.170Z,3.50
2017-10-24T05:36:20.775Z,4.30
2017-10-24T05:38:48.310Z,4.03
2017-10-24T05:41:16.616Z,3.43
2017-10-24T05:43:44.108Z,5.87
2017-10-24T05:46:11.608Z,3.27
2017-10-24T05:48:39.904Z,3.23
2017-10-24T05:51:07.393Z,3.80
2017-10-24T05:53:34.920Z,3.20
2017-10-24T05:56:02.412Z,3.40
2017-10-24T05:58:29.900Z,3.27
2017-10-24T06:00:58.946Z,3.33
2017-10-24T06:03:26.480Z,3.83
2017-10-24T06:05:54.041Z,2.63
2017-10-24T06:08:21.545Z,3.40
2017-10-24T06:10:49.048Z,3.83
2017-10-24T06:13:17.328Z,4.43
2017-10-24T06:15:44.834Z,4.30
2017-10-24T06:18:12.353Z,4.03
2017-10-24T06:20:39.845Z,4.80
2017-10-24T06:23:07.493Z,2.93
2017-10-24T06:25:35.009Z,6.00
2017-10-24T06:28:03.305Z,3.67
2017-10-24T06:30:30.851Z,4.53
2017-10-24T06:32:58.342Z,3.50
2017-10-24T06:35:25.985Z,4.33
2017-10-24T06:37:53.497Z,3.30
2017-10-24T06:40:21.767Z,7.40
2017-10-24T06:42:49.296Z,3.60
2017-10-24T06:45:16.809Z,3.50
2017-10-24T06:47:45.194Z,5.00
2017-10-24T06:50:12.707Z,3.57
2017-10-24T06:52:40.233Z,2.90
2017-10-24T06:55:07.768Z,3.10
2017-10-24T06:57:35.292Z,6.60
2017-10-24T07:00:02.868Z,4.27
2017-10-24T07:02:31.136Z,3.30
2017-10-24T07:04:59.432Z,5.00
2017-10-24T07:07:26.938Z,3.87
2017-10-24T07:09:54.464Z,3.83
2017-10-24T07:12:21.984Z,4.43
2017-10-24T07:14:50.232Z,4.90
2017-10-24T07:17:17.770Z,4.90
2017-10-24T07:19:45.309Z,3.80
2017-10-24T07:22:12.837Z,4.00
2017-10-24T07:24:41.107Z,5.57
2017-10-24T07:27:09.415Z,5.07
2017-10-24T07:29:36.917Z,3.93
2017-10-24T07:32:04.420Z,6.43
2017-10-24T07:34:31.977Z,3.70
2017-10-24T07:36:59.496Z,6.87
2017-10-24T07:39:27.014Z,3.73
2017-10-24T07:41:54.537Z,3.63
2017-10-24T07:44:22.849Z,3.13
2017-10-24T07:46:50.382Z,3.93
2017-10-24T07:49:18.645Z,3.40
2017-10-24T07:51:46.957Z,3.70
2017-10-24T07:54:14.457Z,3.30
2017-10-24T07:56:42.720Z,3.07
2017-10-24T07:59:10.334Z,4.87
2017-10-24T08:01:37.853Z,2.60
2017-10-24T08:04:05.362Z,3.20
2017-10-24T08:06:32.895Z,3.70
2017-10-24T08:09:01.276Z,2.83
2017-10-24T08:11:28.768Z,4.30
2017-10-24T08:13:56.275Z,6.73
2017-10-24T08:16:24.540Z,2.47
2017-10-24T08:18:52.062Z,2.37
2017-10-24T08:21:19.676Z,3.87
2017-10-24T08:23:47.968Z,2.80
2017-10-24T08:26:15.542Z,2.80
2017-10-24T08:28:43.075Z,2.43
2017-10-24T08:31:10.922Z,3.20
2017-10-24T08:33:39.185Z,3.87
2017-10-24T08:36:07.504Z,2.57
2017-10-24T08:38:35.027Z,2.63
2017-10-24T08:41:02.565Z,2.80
2017-10-24T08:43:30.088Z,2.40
2017-10-24T08:45:57.580Z,2.40
2017-10-24T08:48:25.119Z,1.80
2017-10-24T08:50:52.603Z,2.33
2017-10-24T08:53:20.887Z,2.03
2017-10-24T08:55:48.442Z,2.63
2017-10-24T08:58:17.446Z,2.47
2017-10-24T09:00:45.766Z,3.37
2017-10-24T09:03:13.272Z,2.40
2017-10-24T09:05:40.855Z,5.87
2017-10-24T09:08:15.258Z,3.00
2017-10-24T09:14:04.966Z,3.40
2017-10-24T09:22:36.864Z,2.60
2017-10-24T09:25:05.154Z,2.27
2017-10-24T09:27:32.688Z,3.80
2017-10-24T09:30:00.973Z,3.83
2017-10-24T09:32:39.271Z,4.20
2017-10-24T09:35:07.555Z,6.00
2017-10-24T09:37:35.832Z,2.17
2017-10-24T09:40:04.117Z,1.67
2017-10-24T09:42:31.672Z,1.57
2017-10-24T09:44:59.189Z,1.40
2017-10-24T09:47:26.708Z,2.20
2017-10-24T09:49:57.789Z,2.03
2017-10-24T09:52:25.326Z,3.00
2017-10-24T09:54:52.838Z,2.17
2017-10-24T09:57:20.338Z,3.30
2017-10-24T09:59:47.890Z,5.73
2017-10-24T10:02:15.420Z,2.77
2017-10-24T10:04:42.962Z,2.20
2017-10-24T10:07:11.224Z,2.37
2017-10-24T10:09:38.832Z,2.07
2017-10-24T10:12:09.247Z,1.77
2017-10-24T10:14:36.770Z,2.50
2017-10-24T10:17:05.073Z,4.50
2017-10-24T10:19:32.594Z,2.40
2017-10-24T10:22:00.089Z,1.97
2017-10-24T10:24:28.568Z,1.90
2017-10-24T10:26:56.130Z,2.67
2017-10-24T10:29:23.675Z,1.90
2017-10-24T10:31:51.968Z,1.80
2017-10-24T10:34:19.499Z,2.60
2017-10-24T10:36:47.809Z,1.63
2017-10-24T10:39:15.310Z,1.60
2017-10-24T10:41:42.836Z,2.90
2017-10-24T10:44:10.329Z,1.27
2017-10-24T10:46:37.949Z,1.20
2017-10-24T10:49:05.479Z,1.97
2017-10-24T10:51:32.979Z,2.07
2017-10-24T10:54:00.500Z,1.57
2017-10-24T10:56:28.001Z,1.93
2017-10-24T10:58:55.516Z,1.17
2017-10-24T11:01:23.015Z,3.43
2017-10-24T11:03:50.548Z,1.67
2017-10-24T11:06:18.072Z,1.53
2017-10-24T11:08:46.329Z,3.03
2017-10-24T11:11:13.865Z,1.53
2017-10-24T11:13:41.382Z,2.00
2017-10-24T11:16:08.872Z,1.43
2017-10-24T11:18:36.397Z,1.30
2017-10-24T11:21:03.969Z,2.83
2017-10-24T11:23:31.530Z,1.30
2017-10-24T11:25:59.027Z,2.57
2017-10-24T11:28:27.314Z,2.07
2017-10-24T11:30:54.833Z,1.90
2017-10-24T11:33:22.353Z,1.40
2017-10-24T11:35:49.916Z,1.53
2017-10-24T11:38:17.448Z,1.90
2017-10-24T11:40:45.712Z,2.40
2017-10-24T11:43:13.211Z,1.40
2017-10-24T11:45:40.733Z,1.67
2017-10-24T11:48:09.017Z,1.30
2017-10-24T11:50:37.290Z,1.30
2017-10-24T11:53:05.562Z,1.73
2017-10-24T11:55:33.856Z,1.20
2017-10-24T11:58:02.115Z,1.30
2017-10-24T12:00:30.390Z,1.30
2017-10-24T12:02:58.670Z,1.60
2017-10-24T12:05:26.168Z,1.20
2017-10-24T12:07:53.787Z,1.53
2017-10-24T12:10:22.048Z,1.27
2017-10-24T12:12:50.328Z,1.67
2017-10-24T12:15:18.754Z,1.67
2017-10-24T12:17:46.245Z,1.30
2017-10-24T12:20:13.761Z,1.30
2017-10-24T12:22:41.280Z,1.20
2017-10-24T12:25:08.768Z,1.90
2017-10-24T12:27:36.337Z,1.20
2017-10-24T12:30:03.832Z,1.70
2017-10-24T12:32:31.368Z,2.10
2017-10-24T12:34:58.867Z,1.77
2017-10-24T12:37:26.384Z,1.97
2017-10-24T12:39:53.926Z,3.63
2017-10-24T12:42:25.070Z,1.27
2017-10-24T12:44:53.195Z,2.13
2017-10-24T12:47:20.697Z,1.43
2017-10-24T12:49:48.225Z,1.90
2017-10-24T12:52:16.497Z,2.67
2017-10-24T12:54:44.756Z,1.60
2017-10-24T12:57:14.776Z,1.50
2017-10-24T12:59:42.744Z,3.40
2017-10-24T13:02:10.276Z,4.23
2017-10-24T13:04:37.771Z,2.40
2017-10-24T13:07:06.073Z,1.20
2017-10-24T13:09:33.577Z,2.70
2017-10-24T13:12:01.112Z,2.90
2017-10-24T13:14:28.629Z,3.57
2017-10-24T13:16:56.884Z,2.33
2017-10-24T13:19:24.405Z,2.77
2017-10-24T13:21:51.901Z,1.47
2017-10-24T13:24:20.188Z,1.47
2017-10-24T13:26:48.484Z,1.70
2017-10-24T13:29:16.010Z,1.43
2017-10-24T13:31:44.275Z,1.30
2017-10-24T13:34:11.808Z,1.30
2017-10-24T13:36:39.344Z,3.00
2017-10-24T13:39:06.833Z,2.50
2017-10-24T13:41:34.519Z,1.40
2017-10-24T13:44:02.778Z,2.60
2017-10-24T13:46:30.310Z,1.80
2017-10-24T13:48:57.804Z,1.87
2017-10-24T13:51:26.837Z,1.50
2017-10-24T13:53:54.334Z,1.17
2017-10-24T13:56:21.872Z,1.57
2017-10-24T13:58:49.420Z,2.10
2017-10-24T14:01:16.925Z,1.87
2017-10-24T14:03:45.244Z,1.50
2017-10-24T14:06:18.526Z,3.67
2017-10-24T14:08:51.805Z,2.27
2017-10-24T14:11:20.104Z,1.50
2017-10-24T14:13:47.596Z,1.53
2017-10-24T14:16:15.135Z,2.07
2017-10-24T14:18:42.661Z,1.30
2017-10-24T14:21:10.198Z,1.20
2017-10-24T14:23:38.468Z,1.20
2017-10-24T14:26:05.980Z,3.60
2017-10-24T14:28:33.516Z,6.10
2017-10-24T14:31:01.013Z,2.73
2017-10-24T14:33:28.550Z,1.53
2017-10-24T14:35:56.040Z,2.73
2017-10-24T14:38:23.568Z,1.10
2017-10-24T14:40:51.090Z,1.20
2017-10-24T14:43:19.362Z,1.10
2017-10-24T14:45:48.041Z,1.90
2017-10-24T14:48:15.635Z,1.20
2017-10-24T14:50:43.140Z,3.50
2017-10-24T14:53:10.670Z,4.03
2017-10-24T14:55:38.159Z,2.80
2017-10-24T14:58:05.765Z,1.57
2017-10-24T15:00:33.270Z,1.30
2017-10-24T15:03:00.790Z,3.80
2017-10-24T15:05:28.329Z,3.30
2017-10-24T15:07:55.823Z,1.43
2017-10-24T15:10:23.379Z,1.57
2017-10-24T15:12:50.872Z,1.53
2017-10-24T15:15:19.187Z,3.13
2017-10-24T15:17:46.680Z,3.83
2017-10-24T15:20:14.183Z,1.97
2017-10-24T15:22:41.700Z,1.40
2017-10-24T15:25:09.212Z,4.03
2017-10-24T15:27:36.733Z,2.00
2017-10-24T15:30:04.236Z,3.00
2017-10-24T15:32:31.895Z,1.73
2017-10-24T15:34:59.400Z,1.67
2017-10-24T15:37:26.899Z,2.53
2017-10-24T15:39:54.432Z,3.57
2017-10-24T15:42:22.698Z,3.13
2017-10-24T15:44:50.537Z,2.07
2017-10-24T15:47:18.033Z,1.40
2017-10-24T15:49:46.301Z,2.13
2017-10-24T15:52:14.581Z,4.57
2017-10-24T15:54:42.846Z,2.50
2017-10-24T15:57:10.383Z,2.13
2017-10-24T15:59:37.875Z,2.13
2017-10-24T16:02:06.290Z,2.10
2017-10-24T16:04:33.815Z,2.53
2017-10-24T16:07:02.151Z,2.77
2017-10-24T16:09:29.673Z,2.23
2017-10-24T16:11:57.180Z,1.70
2017-10-24T16:14:24.734Z,2.47
2017-10-24T16:16:53.002Z,2.87
2017-10-24T16:19:20.525Z,1.90
2017-10-24T16:21:48.068Z,2.40
2017-10-24T16:24:15.576Z,2.23
2017-10-24T16:26:43.904Z,1.63
2017-10-24T16:29:11.410Z,1.73
2017-10-24T16:31:38.937Z,1.60
2017-10-24T16:34:06.472Z,2.23
2017-10-24T16:36:34.020Z,4.27
2017-10-24T16:39:02.358Z,4.03
2017-10-24T16:41:29.869Z,2.60
2017-10-24T16:43:57.424Z,4.00
2017-10-24T16:46:25.011Z,3.37
2017-10-24T16:48:52.531Z,5.20
2017-10-24T16:51:20.812Z,1.93
2017-10-24T16:53:48.358Z,3.77
2017-10-24T16:56:15.893Z,2.53
2017-10-24T16:58:44.229Z,7.17
2017-10-24T17:01:11.754Z,5.30
2017-10-24T17:03:40.109Z,6.57
2017-10-24T17:06:07.642Z,4.83
2017-10-24T17:08:35.151Z,4.63
2017-10-24T17:11:02.688Z,3.77
2017-10-24T17:13:30.959Z,7.50
2017-10-24T17:15:58.501Z,6.03
2017-10-24T17:18:26.044Z,7.27
2017-10-24T17:20:53.589Z,8.20
2017-10-24T17:23:21.092Z,5.20
2017-10-24T17:25:48.598Z,4.07
2017-10-24T17:28:16.141Z,5.07
2017-10-24T17:30:43.634Z,8.07
2017-10-24T17:33:11.162Z,5.20
2017-10-24T17:35:38.678Z,8.70
2017-10-24T17:38:06.196Z,8.67
2017-10-24T17:40:33.684Z,7.53
2017-10-24T17:43:02.764Z,6.93
2017-10-24T17:45:30.266Z,7.60
2017-10-24T17:47:58.588Z,8.70
2017-10-24T17:50:26.120Z,7.70
2017-10-24T17:52:53.644Z,11.80
2017-10-24T17:55:21.949Z,10.20
2017-10-24T17:57:49.467Z,10.70
2017-10-24T18:00:17.760Z,9.60
2017-10-24T18:02:46.065Z,9.60
2017-10-24T18:05:13.597Z,8.67
2017-10-24T18:07:41.919Z,9.40
2017-10-24T18:10:09.445Z,7.90
2017-10-24T18:12:36.953Z,12.90
2017-10-24T18:15:04.490Z,10.33
2017-10-24T18:17:31.990Z,7.87
2017-10-24T18:19:59.542Z,9.53
2017-10-24T18:22:27.054Z,9.27
2017-10-24T18:24:54.568Z,8.57
2017-10-24T18:27:22.885Z,10.00
2017-10-24T18:29:50.405Z,8.50
2017-10-24T18:32:18.682Z,7.90
2017-10-24T18:34:46.952Z,9.50
2017-10-24T18:37:15.280Z,9.07
2017-10-24T18:39:42.808Z,10.90
2017-10-24T18:42:10.347Z,8.47
2017-10-24T18:44:38.762Z,11.17
2017-10-24T18:47:06.274Z,10.47
2017-10-24T18:49:34.580Z,9.00
2017-10-24T18:52:02.080Z,8.93
2017-10-24T18:54:29.641Z,10.93
2017-10-24T18:56:57.150Z,11.30
2017-10-24T18:59:24.702Z,9.20
2017-10-24T19:01:52.211Z,9.80
2017-10-24T19:04:19.730Z,15.23
2017-10-24T19:06:47.291Z,9.67
2017-10-24T19:09:14.825Z,10.00
2017-10-24T19:11:43.096Z,11.43
2017-10-24T19:14:11.386Z,9.90
2017-10-24T19:16:38.954Z,11.93
2017-10-24T19:19:06.491Z,8.80
2017-10-24T19:21:34.766Z,8.00
2017-10-24T19:24:03.064Z,8.40
2017-10-24T19:26:30.581Z,8.20
2017-10-24T19:28:58.122Z,9.43
2017-10-24T19:31:25.641Z,12.33
2017-10-24T19:33:53.181Z,7.63
2017-10-24T19:36:20.744Z,6.77
2017-10-24T19:38:48.336Z,12.40
2017-10-24T19:41:15.878Z,7.97
2017-10-24T19:43:43.380Z,8.73
2017-10-24T19:46:10.920Z,8.23
2017-10-24T19:48:38.458Z,8.80
2017-10-24T19:51:06.032Z,6.63
2017-10-24T19:53:33.533Z,6.93
2017-10-24T19:56:01.793Z,7.50
2017-10-24T19:58:29.349Z,8.40
2017-10-24T20:00:58.382Z,9.60
2017-10-24T20:03:25.917Z,9.93
2017-10-24T20:05:54.213Z,8.43
2017-10-24T20:08:21.774Z,8.37
2017-10-24T20:10:49.289Z,9.10
2017-10-24T20:13:17.759Z,13.70
2017-10-24T20:15:46.833Z,8.83
2017-10-24T20:18:14.337Z,10.33
2017-10-24T20:20:42.974Z,10.07
2017-10-24T20:23:10.507Z,10.50
2017-10-24T20:25:38.008Z,9.43
2017-10-24T20:28:05.533Z,10.50
2017-10-24T20:30:33.048Z,8.83
2017-10-24T20:33:00.595Z,9.73
2017-10-24T20:35:28.097Z,9.47
2017-10-24T20:37:55.741Z,9.00
2017-10-24T20:40:24.130Z,10.13
2017-10-24T20:42:51.629Z,8.87
2017-10-24T20:45:19.158Z,8.43
2017-10-24T20:47:46.686Z,8.07
2017-10-24T20:50:15.001Z,8.37
2017-10-24T20:52:42.501Z,8.10
2017-10-24T20:55:10.038Z,9.57
2017-10-24T20:57:37.547Z,8.83
2017-10-24T21:00:05.085Z,7.67
2017-10-24T21:02:33.378Z,8.20
2017-10-24T21:05:00.922Z,9.43
2017-10-24T21:07:29.229Z,6.97
2017-10-24T21:09:56.741Z,7.30
2017-10-24T21:12:24.311Z,8.70
2017-10-24T21:14:52.616Z,9.50
2017-10-24T21:17:20.161Z,6.90
2017-10-24T21:19:48.484Z,10.33
2017-10-24T21:22:15.994Z,7.13
2017-10-24T21:24:44.282Z,6.73
2017-10-24T21:27:11.773Z,6.50
2017-10-24T21:29:39.314Z,7.10
2017-10-24T21:32:06.814Z,5.80
2017-10-24T21:34:34.323Z,5.17
2017-10-24T21:37:01.851Z,4.47
2017-10-24T21:39:30.126Z,6.13
2017-10-24T21:41:58.424Z,5.70
2017-10-24T21:44:25.998Z,4.50
2017-10-24T21:46:53.521Z,5.20
2017-10-24T21:49:21.803Z,6.67
2017-10-24T21:51:49.352Z,4.30
2017-10-24T21:54:17.666Z,4.10
2017-10-24T21:56:45.210Z,8.53
2017-10-24T21:59:12.758Z,6.13
2017-10-24T22:01:40.327Z,3.73
2017-10-24T22:04:07.858Z,4.60
2017-10-24T22:06:36.133Z,3.70
2017-10-24T22:09:04.448Z,3.90
2017-10-24T22:11:31.953Z,4.97
2017-10-24T22:13:59.441Z,4.80
2017-10-24T22:16:26.981Z,4.10
2017-10-24T22:18:55.245Z,4.40
2017-10-24T22:21:22.852Z,3.80
2017-10-24T22:23:50.383Z,4.10
2017-10-24T22:26:18.655Z,5.53
2017-10-24T22:28:46.955Z,6.10
2017-10-24T22:31:14.485Z,5.87
2017-10-24T22:33:43.144Z,5.20
2017-10-24T22:36:10.640Z,7.33
2017-10-24T22:38:38.128Z,5.73
2017-10-24T22:41:05.755Z,6.63
2017-10-24T22:43:33.308Z,5.40
2017-10-24T22:46:00.819Z,5.90
2017-10-24T22:48:28.319Z,9.63
2017-10-24T22:50:56.633Z,4.87
2017-10-24T22:53:24.125Z,5.07
2017-10-24T22:55:52.436Z,5.20
2017-10-24T22:58:19.944Z,4.67
2017-10-24T23:00:47.439Z,4.97
2017-10-24T23:03:15.732Z,5.93
2017-10-24T23:05:43.232Z,6.77
2017-10-24T23:08:10.781Z,7.30
2017-10-24T23:10:38.284Z,6.30
2017-10-24T23:13:06.540Z,5.50
2017-10-24T23:15:35.565Z,7.30
2017-10-24T23:18:03.836Z,5.27
2017-10-24T23:20:31.361Z,5.67
2017-10-24T23:22:58.847Z,6.83
2017-10-24T23:25:26.407Z,6.60
2017-10-24T23:27:53.912Z,6.07
2017-10-24T23:30:21.429Z,4.63
2017-10-24T23:32:48.957Z,4.80
2017-10-24T23:35:16.468Z,4.43
2017-10-24T23:37:43.993Z,5.23
2017-10-24T23:40:11.497Z,6.43
2017-10-24T23:42:39.040Z,7.53
2017-10-24T23:45:06.557Z,4.93
2017-10-24T23:47:34.832Z,4.70
2017-10-24T23:50:03.124Z,5.03
2017-10-24T23:52:30.642Z,6.10
2017-10-24T23:54:58.161Z,6.63
2017-10-24T23:57:25.697Z,6.67
2017-10-24T23:59:53.260Z,6.93
