createdAt,value
2022-11-29T00:02:12.055Z,100076.00
2022-11-29T00:07:13.674Z,100082.09
2022-11-29T00:12:15.308Z,100077.47
2022-11-29T00:17:16.902Z,100081.66
2022-11-29T00:22:18.484Z,100081.03
2022-11-29T00:27:20.076Z,100082.28
2022-11-29T00:32:21.681Z,100086.06
2022-11-29T00:37:23.271Z,100085.84
2022-11-29T00:42:24.844Z,100089.19
2022-11-29T00:47:26.432Z,100090.25
2022-11-29T00:52:27.955Z,100089.41
2022-11-29T00:57:29.480Z,100095.28
2022-11-29T01:02:31.070Z,100099.91
2022-11-29T01:07:32.691Z,100114.16
2022-11-29T01:12:37.957Z,100123.59
2022-11-29T01:17:40.104Z,100120.47
2022-11-29T01:22:42.349Z,100121.09
2022-11-29T01:27:44.903Z,100128.84
2022-11-29T01:32:46.502Z,100118.78
2022-11-29T01:37:48.044Z,100122.97
2022-11-29T01:42:49.584Z,100119.41
2022-11-29T01:47:55.060Z,100131.16
2022-11-29T01:52:56.684Z,100143.09
2022-11-29T01:58:00.246Z,100135.53
2022-11-29T02:03:14.386Z,100141.00
2022-11-29T02:08:21.571Z,100143.91
2022-11-29T02:13:58.164Z,100145.19
2022-11-29T02:19:25.056Z,100145.41
2022-11-29T02:24:38.684Z,100148.34
2022-11-29T02:29:46.150Z,100145.00
2022-11-29T02:35:24.132Z,100146.44
2022-11-29T02:40:34.525Z,100143.91
2022-11-29T02:46:00.747Z,100151.72
2022-11-29T02:51:09.268Z,100151.91
2022-11-29T02:56:36.424Z,100151.72
2022-11-29T03:01:58.906Z,100158.84
2022-11-29T03:07:25.023Z,100156.13
2022-11-29T03:12:37.591Z,100164.09
2022-11-29T03:17:51.292Z,100166.59
2022-11-29T03:23:17.619Z,100176.22
2022-11-29T03:28:25.161Z,100177.47
2022-11-29T03:33:46.106Z,100183.78
2022-11-29T03:38:47.941Z,100188.41
2022-11-29T03:44:00.422Z,100188.63
2022-11-29T03:49:18.076Z,100205.59
2022-11-29T03:54:27.979Z,100205.19
2022-11-29T03:59:35.775Z,100203.28
2022-11-29T04:05:11.299Z,100208.75
2022-11-29T04:10:22.419Z,100203.53
2022-11-29T04:16:09.410Z,100208.31
2022-11-29T04:21:30.435Z,100216.69
2022-11-29T04:27:03.053Z,100223.22
2022-11-29T04:32:44.928Z,100236.63
2022-11-29T04:38:11.392Z,100236.59
2022-11-29T04:43:37.262Z,100239.53
2022-11-29T04:49:00.511Z,100238.31
2022-11-29T04:54:15.214Z,100250.88
2022-11-29T04:59:23.960Z,100251.69
2022-11-29T05:04:53.336Z,100253.78
2022-11-29T05:10:29.079Z,100264.69
2022-11-29T05:15:45.356Z,100265.31
2022-11-29T05:21:06.225Z,100267.84
2022-11-29T05:26:18.386Z,100272.47
2022-11-29T05:31:29.253Z,100282.28
2022-11-29T05:37:02.172Z,100277.66
2022-11-29T05:42:34.746Z,100282.28
2022-11-29T05:47:45.932Z,100287.34
2022-11-29T05:52:51.782Z,100291.13
2022-11-29T05:58:14.034Z,100297.59
2022-11-29T06:03:41.423Z,100303.47
2022-11-29T06:08:54.804Z,100305.75
2022-11-29T06:14:07.375Z,100310.81
2022-11-29T06:19:29.703Z,100316.66
2022-11-29T06:24:46.419Z,100323.81
2022-11-29T06:30:02.108Z,100329.06
2022-11-29T06:35:35.467Z,100333.44
2022-11-29T06:40:37.333Z,100339.75
2022-11-29T06:45:44.112Z,100335.34
2022-11-29T06:51:03.597Z,100337.84
2022-11-29T06:56:21.340Z,100348.13
2022-11-29T07:01:47.783Z,100348.75
2022-11-29T07:06:49.587Z,100355.91
2022-11-29T07:11:51.320Z,100366.56
2022-11-29T07:17:17.409Z,100375.41
2022-11-29T07:22:40.989Z,100371.63
2022-11-29T07:27:49.362Z,100380.00
2022-11-29T07:33:00.444Z,100380.25
2022-11-29T07:38:20.350Z,100389.06
2022-11-29T07:43:34.140Z,100391.78
2022-11-29T07:48:35.676Z,100396.78
2022-11-29T07:53:44.493Z,100392.19
2022-11-29T07:58:46.217Z,100398.91
2022-11-29T08:03:48.886Z,100403.53
2022-11-29T08:08:50.435Z,100407.31
2022-11-29T08:13:57.598Z,100411.28
2022-11-29T08:18:59.165Z,100414.66
2022-11-29T08:24:00.751Z,100423.22
2022-11-29T08:29:02.299Z,100425.34
2022-11-29T08:34:06.859Z,100429.13
2022-11-29T08:39:09.717Z,100439.41
2022-11-29T08:44:11.374Z,100438.78
2022-11-29T08:49:12.923Z,100437.94
2022-11-29T08:54:14.461Z,100448.84
2022-11-29T08:59:16.011Z,100453.47
2022-11-29T09:04:17.659Z,100456.59
2022-11-29T09:09:19.248Z,100458.28
2022-11-29T09:14:22.834Z,100477.19
2022-11-29T09:19:24.767Z,100476.13
2022-11-29T09:24:26.350Z,100478.00
2022-11-29T09:29:27.960Z,100469.78
2022-11-29T09:34:29.529Z,100481.88
2022-11-29T09:39:31.201Z,100488.91
2022-11-29T09:44:59.291Z,100491.63
2022-11-29T09:50:12.738Z,100494.75
2022-11-29T09:55:49.591Z,100494.31
2022-11-29T10:00:58.554Z,100495.81
2022-11-29T10:06:07.828Z,100499.34
2022-11-29T10:11:21.855Z,100514.69
2022-11-29T10:16:52.870Z,100512.69
2022-11-29T10:22:03.948Z,100506.09
2022-11-29T10:27:19.295Z,100512.03
2022-11-29T10:32:23.528Z,100507.44
2022-11-29T10:37:25.283Z,100510.41
2022-11-29T10:42:47.972Z,100510.41
2022-11-29T10:47:51.028Z,100515.22
2022-11-29T10:53:00.240Z,100513.31
2022-11-29T10:58:13.444Z,100511.69
2022-11-29T11:03:32.243Z,100511.94
2022-11-29T11:08:35.019Z,100512.38
2022-11-29T11:13:37.629Z,100511.97
2022-11-29T11:18:39.325Z,100509.47
2022-11-29T11:24:01.847Z,100509.06
2022-11-29T11:29:03.990Z,100513.06
2022-11-29T11:34:28.953Z,100518.75
2022-11-29T11:39:32.283Z,100517.91
2022-11-29T11:44:49.729Z,100524.84
2022-11-29T11:50:04.759Z,100533.66
2022-11-29T11:55:21.761Z,100532.78
2022-11-29T12:01:03.418Z,100531.97
2022-11-29T12:06:27.442Z,100536.56
2022-11-29T12:11:37.463Z,100538.69
2022-11-29T12:16:40.543Z,100542.47
2022-11-29T12:21:48.001Z,100543.97
2022-11-29T12:26:58.505Z,100542.28
2022-11-29T12:32:00.840Z,100546.66
2022-11-29T12:37:25.774Z,100549.41
2022-11-29T12:43:10.982Z,100552.75
2022-11-29T12:48:43.499Z,100551.66
2022-11-29T12:53:51.629Z,100545.75
2022-11-29T12:59:08.408Z,100544.06
2022-11-29T13:04:44.630Z,100533.09
2022-11-29T13:10:00.959Z,100532.88
2022-11-29T13:15:14.062Z,100534.16
2022-11-29T13:20:43.434Z,100547.50
2022-11-29T13:25:50.825Z,100539.94
2022-11-29T13:30:56.841Z,100538.69
2022-11-29T13:36:06.488Z,100543.09
2022-11-29T13:41:23.227Z,100535.75
2022-11-29T13:46:43.516Z,100536.56
2022-11-29T13:51:45.885Z,100531.53
2022-11-29T13:56:47.488Z,100537.63
2022-11-29T14:01:53.973Z,100542.69
2022-11-29T14:07:22.289Z,100543.09
2022-11-29T14:12:38.354Z,100540.38
2022-11-29T14:17:42.960Z,100545.22
2022-11-29T14:23:06.448Z,100550.44
2022-11-29T14:28:13.966Z,100543.72
2022-11-29T14:33:22.951Z,100547.53
2022-11-29T14:38:31.295Z,100548.78
2022-11-29T14:43:36.653Z,100559.25
2022-11-29T14:48:38.536Z,100552.16
2022-11-29T14:53:42.103Z,100551.50
2022-11-29T14:58:44.272Z,100564.53
2022-11-29T15:03:49.558Z,100562.63
2022-11-29T15:08:57.442Z,100552.97
2022-11-29T15:14:04.148Z,100561.38
2022-11-29T15:19:27.224Z,100565.97
2022-11-29T15:24:29.048Z,100565.16
2022-11-29T15:29:31.971Z,100572.28
2022-11-29T15:34:50.502Z,100569.78
2022-11-29T15:40:02.633Z,100574.00
2022-11-29T15:45:35.717Z,100576.94
2022-11-29T15:50:39.402Z,100574.41
2022-11-29T15:55:42.544Z,100585.72
2022-11-29T16:00:49.593Z,100587.41
2022-11-29T16:06:34.059Z,100590.78
2022-11-29T16:11:37.301Z,100593.91
2022-11-29T16:16:40.575Z,100594.97
2022-11-29T16:21:43.642Z,100593.47
2022-11-29T16:26:46.955Z,100599.53
2022-11-29T16:31:48.623Z,100598.66
2022-11-29T16:37:06.572Z,100607.03
2022-11-29T16:42:08.390Z,100608.25
2022-11-29T16:47:21.624Z,100601.09
2022-11-29T16:52:28.482Z,100604.03
2022-11-29T16:57:31.217Z,100617.66
2022-11-29T17:02:33.042Z,100612.84
2022-11-29T17:07:39.337Z,100624.59
2022-11-29T17:12:46.371Z,100627.31
2022-11-29T17:17:49.528Z,100629.22
2022-11-29T17:22:51.099Z,100621.22
2022-11-29T17:27:52.654Z,100632.97
2022-11-29T17:32:54.171Z,100632.13
2022-11-29T17:37:55.702Z,100632.78
2022-11-29T17:42:57.385Z,100644.75
2022-11-29T17:47:59.481Z,100638.69
2022-11-29T17:53:01.015Z,100644.13
2022-11-29T17:58:02.554Z,100647.69
2022-11-29T18:03:04.147Z,100656.50
2022-11-29T18:08:05.914Z,100662.34
2022-11-29T18:13:07.671Z,100670.94
2022-11-29T18:18:10.559Z,100665.31
2022-11-29T18:23:12.089Z,100675.16
2022-11-29T18:28:13.932Z,100671.16
2022-11-29T18:33:15.489Z,100677.03
2022-11-29T18:38:17.113Z,100678.94
2022-11-29T18:43:18.701Z,100682.06
2022-11-29T18:48:20.302Z,100682.50
2022-11-29T18:53:21.875Z,100678.72
2022-11-29T18:58:23.443Z,100684.59
2022-11-29T19:03:24.984Z,100687.88
2022-11-29T19:08:26.563Z,100684.47
2022-11-29T19:13:28.106Z,100682.28
2022-11-29T19:18:32.284Z,100686.44
2022-11-29T19:23:34.208Z,100696.03
2022-11-29T19:28:41.008Z,100690.97
2022-11-29T19:33:44.868Z,100710.44
2022-11-29T19:38:51.754Z,100704.34
2022-11-29T19:44:00.850Z,100707.47
2022-11-29T19:49:06.040Z,100711.41
2022-11-29T19:54:08.706Z,100726.94
2022-11-29T19:59:10.585Z,100721.88
2022-11-29T20:04:13.867Z,100719.16
2022-11-29T20:09:16.178Z,100720.19
2022-11-29T20:14:17.815Z,100718.94
2022-11-29T20:19:19.455Z,100727.97
2022-11-29T20:24:21.155Z,100735.75
2022-11-29T20:29:27.064Z,100736.38
2022-11-29T20:34:28.740Z,100744.38
2022-11-29T20:40:00.702Z,100743.34
2022-11-29T20:45:06.436Z,100747.94
2022-11-29T20:50:08.259Z,100755.72
2022-11-29T20:55:12.469Z,100753.84
2022-11-29T21:00:15.630Z,100754.66
2022-11-29T21:05:17.328Z,100770.81
2022-11-29T21:10:19.814Z,100763.50
2022-11-29T21:15:22.379Z,100771.28
2022-11-29T21:20:26.738Z,100769.19
2022-11-29T21:25:49.851Z,100771.09
2022-11-29T21:30:51.671Z,100770.25
2022-11-29T21:35:55.660Z,100778.44
2022-11-29T21:40:57.251Z,100777.38
2022-11-29T21:45:58.889Z,100776.53
2022-11-29T21:51:01.385Z,100772.97
2022-11-29T21:56:05.868Z,100771.47
2022-11-29T22:01:18.271Z,100782.81
2022-11-29T22:06:24.326Z,100781.41
2022-11-29T22:11:32.161Z,100784.94
2022-11-29T22:16:33.726Z,100784.75
2022-11-29T22:21:35.347Z,100786.59
2022-11-29T22:26:37.754Z,100793.88
2022-11-29T22:31:40.432Z,100787.97
2022-11-29T22:36:42.799Z,100794.47
2022-11-29T22:41:46.996Z,100792.56
2022-11-29T22:46:51.200Z,100791.75
2022-11-29T22:51:53.403Z,100792.94
2022-11-29T22:56:54.940Z,100795.03
2022-11-29T23:01:56.546Z,100798.16
2022-11-29T23:06:58.201Z,100794.78
2022-11-29T23:11:59.783Z,100792.94
2022-11-29T23:17:01.327Z,100787.81
2022-11-29T23:22:02.880Z,100788.13
2022-11-29T23:27:04.931Z,100787.06
2022-11-29T23:32:06.526Z,100790.31
2022-11-29T23:37:08.100Z,100780.84
2022-11-29T23:42:09.692Z,100786.25
2022-11-29T23:47:11.252Z,100788.84
2022-11-29T23:52:12.818Z,100786.72
2022-11-29T23:57:14.361Z,100788.22
