createdAt,value
2023-04-16T00:00:22.004Z,36.23
2023-04-16T00:02:49.138Z,35.03
2023-04-16T00:05:16.347Z,34.43
2023-04-16T00:07:43.484Z,36.20
2023-04-16T00:10:10.743Z,35.13
2023-04-16T00:12:37.864Z,34.93
2023-04-16T00:15:05.170Z,35.17
2023-04-16T00:17:32.266Z,35.10
2023-04-16T00:19:59.558Z,36.73
2023-04-16T00:22:26.661Z,36.33
2023-04-16T00:24:53.711Z,36.03
2023-04-16T00:27:20.964Z,36.93
2023-04-16T00:29:48.082Z,37.00
2023-04-16T00:32:15.164Z,37.77
2023-04-16T00:34:42.143Z,37.67
2023-04-16T00:41:45.230Z,37.80
2023-04-16T00:44:12.293Z,39.10
2023-04-16T00:46:39.794Z,39.30
2023-04-16T00:49:07.141Z,39.93
2023-04-16T00:51:36.245Z,40.43
2023-04-16T00:54:04.701Z,39.47
2023-04-16T00:56:33.352Z,35.53
2023-04-16T00:59:00.563Z,36.60
2023-04-16T01:01:27.606Z,35.37
2023-04-16T01:03:55.379Z,34.50
2023-04-16T01:06:22.632Z,33.37
2023-04-16T01:08:49.762Z,30.90
2023-04-16T01:11:17.134Z,30.00
2023-04-16T01:13:44.182Z,29.53
2023-04-16T01:16:13.030Z,29.93
2023-04-16T01:18:40.287Z,29.70
2023-04-16T01:21:07.549Z,30.67
2023-04-16T01:23:34.568Z,29.10
2023-04-16T01:26:02.793Z,27.63
2023-04-16T01:28:30.106Z,27.33
2023-04-16T01:30:57.297Z,27.03
2023-04-16T01:33:35.180Z,26.53
2023-04-16T01:36:02.378Z,26.17
2023-04-16T01:38:29.468Z,26.17
2023-04-16T01:40:59.796Z,27.17
2023-04-16T01:43:27.055Z,26.83
2023-04-16T01:46:12.557Z,26.73
2023-04-16T01:48:39.696Z,28.53
2023-04-16T01:51:06.720Z,27.57
2023-04-16T01:53:36.575Z,27.53
2023-04-16T01:56:04.581Z,26.50
2023-04-16T01:58:33.835Z,27.93
2023-04-16T02:01:01.122Z,27.90
2023-04-16T02:03:28.680Z,26.87
2023-04-16T02:05:55.972Z,27.93
2023-04-16T02:08:23.489Z,26.70
2023-04-16T02:10:50.981Z,26.27
2023-04-16T02:13:18.115Z,26.73
2023-04-16T02:15:49.037Z,29.07
2023-04-16T02:18:21.184Z,29.40
2023-04-16T02:20:49.904Z,30.07
2023-04-16T02:27:53.372Z,30.20
2023-04-16T02:30:34.935Z,32.03
2023-04-16T02:33:05.711Z,32.10
2023-04-16T02:35:34.552Z,31.70
2023-04-16T02:42:38.441Z,32.90
2023-04-16T02:45:07.526Z,33.53
2023-04-16T02:47:34.672Z,34.43
2023-04-16T02:50:01.780Z,32.57
2023-04-16T02:52:29.053Z,32.97
2023-04-16T02:54:56.133Z,30.80
2023-04-16T02:57:23.190Z,30.13
2023-04-16T02:59:50.365Z,27.17
2023-04-16T03:02:17.571Z,26.07
2023-04-16T03:04:44.747Z,24.67
2023-04-16T03:07:13.018Z,24.40
2023-04-16T03:09:40.079Z,23.80
2023-04-16T03:12:07.077Z,22.53
2023-04-16T03:14:34.110Z,22.63
2023-04-16T03:17:01.252Z,22.57
2023-04-16T03:19:28.268Z,22.03
2023-04-16T03:21:55.918Z,22.97
2023-04-16T03:24:23.289Z,21.70
2023-04-16T03:26:50.521Z,21.70
2023-04-16T03:29:18.262Z,21.40
2023-04-16T03:31:45.299Z,20.93
2023-04-16T03:34:12.416Z,19.93
2023-04-16T03:36:40.872Z,18.77
2023-04-16T03:43:44.309Z,19.90
2023-04-16T03:46:11.882Z,19.43
2023-04-16T03:48:38.910Z,19.10
2023-04-16T03:51:06.270Z,20.57
2023-04-16T03:53:34.300Z,19.63
2023-04-16T03:56:01.304Z,19.20
2023-04-16T03:58:29.111Z,20.10
2023-04-16T04:00:56.934Z,19.80
2023-04-16T04:03:26.532Z,18.37
2023-04-16T04:05:55.226Z,17.60
2023-04-16T04:08:28.798Z,17.10
2023-04-16T04:10:56.006Z,17.20
2023-04-16T04:13:24.559Z,18.30
2023-04-16T04:15:52.794Z,17.80
2023-04-16T04:18:21.142Z,17.83
2023-04-16T04:20:48.309Z,17.40
2023-04-16T04:23:18.231Z,18.20
2023-04-16T04:25:46.777Z,18.33
2023-04-16T04:28:14.107Z,18.27
2023-04-16T04:30:41.255Z,17.63
2023-04-16T04:33:08.511Z,18.47
2023-04-16T04:35:35.676Z,19.80
2023-04-16T04:38:03.449Z,17.80
2023-04-16T04:40:31.008Z,18.23
2023-04-16T04:42:58.522Z,18.03
2023-04-16T04:45:25.765Z,18.33
2023-04-16T04:47:54.470Z,18.23
2023-04-16T04:50:22.248Z,19.13
2023-04-16T04:52:49.429Z,19.60
2023-04-16T04:55:16.463Z,20.10
2023-04-16T04:57:43.459Z,20.37
2023-04-16T05:00:10.996Z,20.30
2023-04-16T05:02:53.403Z,20.17
2023-04-16T05:05:20.916Z,20.17
2023-04-16T05:07:47.969Z,20.23
2023-04-16T05:10:15.018Z,20.03
2023-04-16T05:12:42.122Z,20.42
2023-04-16T05:15:09.513Z,16.90
2023-04-16T05:17:36.522Z,15.43
2023-04-16T05:20:03.679Z,14.98
2023-04-16T05:22:30.801Z,14.32
2023-04-16T05:29:34.790Z,15.15
2023-04-16T05:32:02.067Z,15.02
2023-04-16T05:34:29.483Z,14.40
2023-04-16T05:36:56.457Z,13.40
2023-04-16T05:43:49.573Z,12.48
2023-04-16T05:46:16.632Z,12.48
2023-04-16T05:48:43.633Z,12.65
2023-04-16T05:51:10.630Z,12.70
2023-04-16T05:53:37.681Z,11.98
2023-04-16T05:56:04.819Z,12.23
2023-04-16T05:58:32.011Z,13.07
2023-04-16T06:00:59.433Z,13.52
2023-04-16T06:03:26.504Z,12.52
2023-04-16T06:05:53.777Z,12.75
2023-04-16T06:08:20.839Z,13.10
2023-04-16T06:10:48.448Z,13.30
2023-04-16T06:13:15.497Z,13.57
2023-04-16T06:15:42.486Z,13.25
2023-04-16T06:18:09.576Z,14.07
2023-04-16T06:20:36.843Z,14.85
2023-04-16T06:23:03.865Z,14.27
2023-04-16T06:29:58.530Z,13.02
2023-04-16T06:32:25.954Z,12.85
2023-04-16T06:34:53.056Z,12.52
2023-04-16T06:37:20.057Z,13.93
2023-04-16T06:44:13.453Z,13.80
2023-04-16T06:46:41.018Z,14.15
2023-04-16T06:49:08.485Z,15.15
2023-04-16T06:51:35.645Z,14.32
2023-04-16T06:54:02.656Z,14.88
2023-04-16T06:56:29.681Z,13.65
2023-04-16T06:58:58.070Z,14.90
2023-04-16T07:01:25.353Z,14.65
2023-04-16T07:03:53.113Z,15.18
2023-04-16T07:06:20.640Z,15.00
2023-04-16T07:08:47.666Z,15.35
2023-04-16T07:11:15.224Z,15.23
2023-04-16T07:13:42.209Z,16.08
2023-04-16T07:16:09.769Z,15.00
2023-04-16T07:18:37.043Z,16.15
2023-04-16T07:21:04.461Z,16.38
2023-04-16T07:23:32.414Z,17.08
2023-04-16T07:30:25.829Z,18.02
2023-04-16T07:32:53.335Z,17.35
2023-04-16T07:35:20.499Z,18.27
2023-04-16T07:37:47.464Z,17.60
2023-04-16T07:44:41.897Z,17.08
2023-04-16T07:47:08.970Z,19.00
2023-04-16T07:49:36.011Z,17.80
2023-04-16T07:52:03.012Z,18.83
2023-04-16T07:54:29.977Z,18.75
2023-04-16T07:56:57.909Z,16.80
2023-04-16T07:59:26.210Z,16.55
2023-04-16T08:01:54.183Z,16.17
2023-04-16T08:04:25.029Z,14.07
2023-04-16T08:06:52.934Z,13.55
2023-04-16T08:09:21.839Z,14.38
2023-04-16T08:11:49.988Z,13.18
2023-04-16T08:14:17.784Z,12.52
2023-04-16T08:16:45.104Z,11.35
2023-04-16T08:19:12.446Z,11.43
2023-04-16T08:21:39.794Z,11.20
2023-04-16T08:24:07.255Z,10.93
2023-04-16T08:26:34.490Z,11.40
2023-04-16T08:29:01.606Z,9.95
2023-04-16T08:31:29.170Z,8.68
2023-04-16T08:33:56.209Z,9.43
2023-04-16T08:36:23.235Z,9.13
2023-04-16T08:38:52.319Z,9.00
2023-04-16T08:45:47.947Z,8.57
2023-04-16T08:48:15.796Z,7.72
2023-04-16T08:50:44.684Z,8.20
2023-04-16T08:53:19.267Z,7.57
2023-04-16T08:55:51.514Z,7.43
2023-04-16T08:58:22.825Z,7.25
2023-04-16T09:00:50.386Z,8.82
2023-04-16T09:03:19.921Z,8.38
2023-04-16T09:05:48.172Z,8.32
2023-04-16T09:08:15.377Z,8.15
2023-04-16T09:10:43.612Z,7.80
2023-04-16T09:13:11.729Z,7.28
2023-04-16T09:15:40.777Z,7.65
2023-04-16T09:18:08.776Z,7.00
2023-04-16T09:20:35.768Z,6.20
2023-04-16T09:23:03.148Z,7.00
2023-04-16T09:25:38.589Z,5.90
2023-04-16T09:28:05.628Z,5.97
2023-04-16T09:30:33.492Z,5.80
2023-04-16T09:33:23.058Z,5.30
2023-04-16T09:35:52.437Z,5.00
2023-04-16T09:38:20.657Z,4.80
2023-04-16T09:40:47.797Z,6.03
2023-04-16T09:43:17.652Z,5.80
2023-04-16T09:45:52.698Z,5.82
2023-04-16T09:48:33.713Z,5.47
2023-04-16T09:51:01.845Z,5.22
2023-04-16T09:53:30.387Z,5.38
2023-04-16T09:56:01.989Z,5.47
2023-04-16T09:58:29.726Z,4.93
2023-04-16T10:01:03.771Z,5.28
2023-04-16T10:03:32.747Z,4.90
2023-04-16T10:06:07.002Z,4.68
2023-04-16T10:08:34.126Z,4.68
2023-04-16T10:11:01.388Z,4.45
2023-04-16T10:13:31.608Z,4.40
2023-04-16T10:15:59.872Z,4.38
2023-04-16T10:18:29.120Z,3.88
2023-04-16T10:20:58.025Z,4.10
2023-04-16T10:23:25.003Z,3.70
2023-04-16T10:25:56.411Z,3.90
2023-04-16T10:28:29.187Z,3.63
2023-04-16T10:31:01.111Z,3.17
2023-04-16T10:33:31.286Z,3.30
2023-04-16T10:36:15.918Z,3.20
2023-04-16T10:38:52.920Z,3.20
2023-04-16T10:41:20.831Z,2.83
2023-04-16T10:43:49.434Z,2.92
2023-04-16T10:46:40.847Z,2.72
2023-04-16T10:49:15.688Z,2.95
2023-04-16T10:51:43.180Z,2.70
2023-04-16T10:54:11.855Z,2.90
2023-04-16T10:56:38.929Z,2.78
2023-04-16T10:59:07.394Z,2.30
2023-04-16T11:01:38.374Z,2.70
2023-04-16T11:04:20.979Z,2.40
2023-04-16T11:07:16.936Z,2.40
2023-04-16T11:10:02.401Z,2.50
2023-04-16T11:12:29.970Z,2.50
2023-04-16T11:15:09.093Z,2.03
2023-04-16T11:17:48.199Z,1.98
2023-04-16T11:20:24.551Z,2.20
2023-04-16T11:22:55.770Z,1.80
2023-04-16T11:25:25.373Z,2.10
2023-04-16T11:28:34.871Z,1.90
2023-04-16T11:31:11.606Z,1.83
2023-04-16T11:33:39.364Z,1.80
2023-04-16T11:36:06.716Z,1.77
2023-04-16T11:38:38.098Z,2.10
2023-04-16T11:45:31.036Z,1.90
2023-04-16T11:47:58.400Z,2.03
2023-04-16T11:50:29.298Z,1.67
2023-04-16T11:53:03.103Z,1.50
2023-04-16T11:55:31.187Z,1.70
2023-04-16T12:02:39.957Z,1.52
2023-04-16T12:05:39.774Z,1.90
2023-04-16T12:08:11.930Z,1.65
2023-04-16T12:15:04.188Z,1.55
2023-04-16T12:17:33.964Z,1.40
2023-04-16T12:20:12.097Z,1.40
2023-04-16T12:22:41.127Z,1.30
2023-04-16T12:25:13.464Z,1.23
2023-04-16T12:32:23.504Z,1.10
2023-04-16T12:34:51.780Z,1.08
2023-04-16T12:37:18.827Z,1.33
2023-04-16T12:39:47.928Z,1.30
2023-04-16T12:46:43.751Z,1.23
2023-04-16T12:49:11.749Z,1.58
2023-04-16T12:51:39.466Z,1.38
2023-04-16T12:54:10.372Z,1.60
2023-04-16T12:56:37.388Z,1.65
2023-04-16T12:59:04.925Z,1.63
2023-04-16T13:01:32.048Z,1.50
2023-04-16T13:03:59.547Z,1.55
2023-04-16T13:06:26.750Z,1.67
2023-04-16T13:08:53.671Z,1.58
2023-04-16T13:11:24.679Z,1.50
2023-04-16T13:13:51.925Z,1.95
2023-04-16T13:16:19.620Z,1.58
2023-04-16T13:18:46.615Z,1.40
2023-04-16T13:21:13.904Z,1.35
2023-04-16T13:23:41.057Z,1.48
2023-04-16T13:26:08.406Z,1.30
2023-04-16T13:33:02.222Z,1.52
2023-04-16T13:35:29.840Z,1.40
2023-04-16T13:37:56.966Z,1.50
2023-04-16T13:40:24.001Z,1.30
2023-04-16T13:47:28.392Z,2.50
2023-04-16T13:49:55.551Z,2.60
2023-04-16T13:52:22.558Z,2.58
2023-04-16T13:54:49.516Z,2.20
2023-04-16T13:57:19.949Z,2.05
2023-04-16T13:59:46.989Z,2.00
2023-04-16T14:02:14.193Z,1.90
2023-04-16T14:04:41.636Z,2.00
2023-04-16T14:07:08.896Z,2.40
2023-04-16T14:09:35.848Z,2.60
2023-04-16T14:12:02.927Z,2.60
2023-04-16T14:14:30.635Z,2.50
2023-04-16T14:16:59.535Z,2.47
2023-04-16T14:19:26.478Z,2.30
2023-04-16T14:21:54.402Z,2.63
2023-04-16T14:24:21.510Z,2.47
2023-04-16T14:26:48.555Z,2.40
2023-04-16T14:29:15.875Z,2.40
2023-04-16T14:31:42.986Z,2.50
2023-04-16T14:34:10.199Z,2.30
2023-04-16T14:36:37.402Z,2.40
2023-04-16T14:39:04.916Z,2.42
2023-04-16T14:41:32.079Z,2.00
2023-04-16T14:48:26.192Z,2.25
2023-04-16T14:50:53.990Z,2.22
2023-04-16T14:53:23.058Z,2.30
2023-04-16T14:55:50.088Z,2.58
2023-04-16T14:58:17.044Z,3.13
2023-04-16T15:00:44.526Z,3.00
2023-04-16T15:03:11.855Z,2.50
2023-04-16T15:05:39.185Z,3.00
2023-04-16T15:08:10.071Z,3.00
2023-04-16T15:10:44.313Z,3.60
2023-04-16T15:13:12.913Z,3.17
2023-04-16T15:15:43.233Z,3.40
2023-04-16T15:18:11.661Z,3.05
2023-04-16T15:20:42.112Z,2.97
2023-04-16T15:23:10.305Z,3.13
2023-04-16T15:25:37.562Z,3.15
2023-04-16T15:28:06.571Z,2.92
2023-04-16T15:30:34.145Z,2.78
2023-04-16T15:33:05.344Z,3.08
2023-04-16T15:35:33.272Z,3.38
2023-04-16T15:38:00.524Z,3.15
2023-04-16T15:40:27.977Z,3.30
2023-04-16T15:42:59.004Z,3.17
2023-04-16T15:45:28.732Z,2.80
2023-04-16T15:47:56.542Z,3.00
2023-04-16T15:50:28.082Z,3.00
2023-04-16T15:52:56.601Z,3.40
2023-04-16T15:55:23.822Z,2.97
2023-04-16T15:57:54.490Z,3.40
2023-04-16T16:00:22.582Z,3.40
2023-04-16T16:02:49.990Z,3.42
2023-04-16T16:05:17.122Z,3.30
2023-04-16T16:07:44.599Z,3.72
2023-04-16T16:10:15.384Z,3.67
2023-04-16T16:12:48.955Z,4.18
2023-04-16T16:15:17.232Z,3.95
2023-04-16T16:17:50.745Z,3.85
2023-04-16T16:20:19.726Z,4.25
2023-04-16T16:22:48.399Z,4.32
2023-04-16T16:25:19.204Z,4.63
2023-04-16T16:27:51.697Z,4.70
2023-04-16T16:30:26.511Z,4.85
2023-04-16T16:32:56.944Z,5.38
2023-04-16T16:35:24.352Z,5.05
2023-04-16T16:37:55.482Z,5.00
2023-04-16T16:40:23.078Z,5.85
2023-04-16T16:42:52.912Z,5.45
2023-04-16T16:45:20.131Z,5.70
2023-04-16T16:47:54.243Z,5.43
2023-04-16T16:50:22.613Z,6.00
2023-04-16T16:52:49.876Z,5.78
2023-04-16T16:55:18.703Z,6.13
2023-04-16T16:57:47.046Z,5.85
2023-04-16T17:04:55.099Z,6.40
2023-04-16T17:07:23.398Z,6.72
2023-04-16T17:09:53.898Z,6.18
2023-04-16T17:12:23.245Z,6.55
2023-04-16T17:14:51.346Z,6.47
2023-04-16T17:17:19.047Z,6.43
2023-04-16T17:19:46.135Z,6.45
2023-04-16T17:22:13.303Z,6.43
2023-04-16T17:24:41.149Z,6.68
2023-04-16T17:27:08.668Z,6.82
2023-04-16T17:29:35.906Z,6.93
2023-04-16T17:32:03.053Z,6.95
2023-04-16T17:34:30.158Z,6.95
2023-04-16T17:36:57.168Z,8.15
2023-04-16T17:39:25.084Z,7.70
2023-04-16T17:41:55.052Z,7.55
2023-04-16T17:44:23.255Z,8.13
2023-04-16T17:46:50.529Z,8.30
2023-04-16T17:49:20.261Z,9.07
2023-04-16T17:51:47.498Z,9.57
2023-04-16T17:54:14.789Z,9.82
2023-04-16T17:56:41.743Z,10.32
2023-04-16T17:59:08.748Z,9.63
2023-04-16T18:01:36.040Z,10.48
2023-04-16T18:04:03.314Z,10.50
2023-04-16T18:06:31.025Z,10.27
2023-04-16T18:08:58.289Z,10.43
2023-04-16T18:11:25.249Z,11.00
2023-04-16T18:13:53.895Z,10.73
2023-04-16T18:16:22.517Z,11.38
2023-04-16T18:18:49.677Z,10.85
2023-04-16T18:21:16.790Z,10.73
2023-04-16T18:23:44.080Z,10.65
2023-04-16T18:26:12.601Z,11.60
2023-04-16T18:28:39.836Z,12.32
2023-04-16T18:35:40.505Z,13.90
2023-04-16T18:38:07.752Z,13.20
2023-04-16T18:40:36.206Z,13.10
2023-04-16T18:43:04.012Z,12.45
2023-04-16T18:49:57.353Z,11.85
2023-04-16T18:52:24.648Z,12.43
2023-04-16T18:54:51.754Z,12.20
2023-04-16T18:57:18.752Z,12.75
2023-04-16T19:04:15.121Z,13.10
2023-04-16T19:06:42.204Z,12.93
2023-04-16T19:09:11.434Z,13.52
2023-04-16T19:11:38.726Z,13.02
2023-04-16T19:14:05.982Z,12.27
2023-04-16T19:16:33.206Z,11.70
2023-04-16T19:19:00.547Z,12.23
2023-04-16T19:21:27.714Z,11.63
2023-04-16T19:23:54.823Z,12.15
2023-04-16T19:26:21.965Z,12.10
2023-04-16T19:28:48.890Z,11.82
2023-04-16T19:31:16.487Z,12.90
2023-04-16T19:33:43.453Z,12.30
2023-04-16T19:36:10.406Z,13.30
2023-04-16T19:38:37.460Z,12.75
2023-04-16T19:41:04.400Z,12.95
2023-04-16T19:43:31.997Z,13.95
2023-04-16T19:45:59.129Z,13.68
2023-04-16T19:48:26.506Z,14.32
2023-04-16T19:50:53.520Z,13.55
2023-04-16T19:53:21.591Z,14.50
2023-04-16T19:55:48.573Z,13.82
2023-04-16T19:58:15.601Z,14.05
2023-04-16T20:00:43.255Z,14.02
2023-04-16T20:03:11.161Z,13.95
2023-04-16T20:05:38.217Z,13.93
2023-04-16T20:08:05.490Z,14.98
2023-04-16T20:10:32.615Z,15.15
2023-04-16T20:12:59.934Z,15.75
2023-04-16T20:15:27.403Z,15.18
2023-04-16T20:17:56.231Z,15.50
2023-04-16T20:20:23.775Z,15.43
2023-04-16T20:22:51.077Z,16.58
2023-04-16T20:25:19.290Z,16.60
2023-04-16T20:27:46.565Z,15.73
2023-04-16T20:30:14.287Z,16.15
2023-04-16T20:32:41.461Z,17.52
2023-04-16T20:35:11.010Z,17.25
2023-04-16T20:37:38.765Z,17.02
2023-04-16T20:40:14.128Z,17.05
2023-04-16T20:42:46.170Z,17.73
2023-04-16T20:45:13.594Z,17.70
2023-04-16T20:47:40.832Z,18.98
2023-04-16T20:50:08.459Z,18.48
2023-04-16T20:52:36.557Z,18.70
2023-04-16T20:55:03.994Z,19.30
2023-04-16T20:57:32.170Z,18.92
2023-04-16T20:59:59.642Z,19.13
2023-04-16T21:06:53.528Z,19.02
2023-04-16T21:09:20.980Z,18.40
2023-04-16T21:11:48.288Z,19.73
2023-04-16T21:14:15.563Z,19.35
2023-04-16T21:21:09.454Z,20.42
2023-04-16T21:23:36.461Z,19.65
2023-04-16T21:26:03.419Z,21.00
2023-04-16T21:28:30.416Z,19.27
2023-04-16T21:35:32.215Z,18.55
2023-04-16T21:37:59.496Z,19.63
2023-04-16T21:40:26.457Z,19.85
2023-04-16T21:42:53.667Z,19.13
2023-04-16T21:45:20.764Z,20.27
2023-04-16T21:47:48.001Z,19.23
2023-04-16T21:50:15.050Z,19.60
2023-04-16T21:52:46.601Z,19.17
2023-04-16T21:55:14.739Z,19.77
2023-04-16T21:57:41.710Z,19.83
2023-04-16T22:00:13.850Z,19.00
2023-04-16T22:02:42.411Z,20.00
2023-04-16T22:05:10.816Z,19.05
2023-04-16T22:07:37.924Z,18.98
2023-04-16T22:10:05.919Z,19.67
2023-04-16T22:12:33.069Z,19.70
2023-04-16T22:15:02.838Z,20.15
2023-04-16T22:17:30.498Z,19.42
2023-04-16T22:20:00.577Z,19.38
2023-04-16T22:22:27.701Z,18.88
2023-04-16T22:24:54.646Z,21.42
2023-04-16T22:27:21.782Z,20.38
2023-04-16T22:29:48.976Z,19.63
2023-04-16T22:32:16.240Z,19.63
2023-04-16T22:34:43.321Z,21.23
2023-04-16T22:37:10.477Z,20.48
2023-04-16T22:39:37.420Z,21.00
2023-04-16T22:42:04.395Z,21.45
2023-04-16T22:44:31.478Z,20.33
2023-04-16T22:46:58.462Z,22.10
2023-04-16T22:49:26.599Z,20.60
2023-04-16T22:51:53.618Z,21.60
2023-04-16T22:54:20.869Z,20.80
2023-04-16T22:56:48.718Z,21.95
2023-04-16T22:59:15.744Z,20.50
2023-04-16T23:01:43.153Z,22.35
2023-04-16T23:04:10.335Z,21.83
2023-04-16T23:06:37.339Z,21.65
2023-04-16T23:09:05.169Z,22.20
2023-04-16T23:11:32.427Z,22.50
2023-04-16T23:13:59.485Z,21.98
2023-04-16T23:16:27.401Z,21.77
2023-04-16T23:18:55.150Z,22.75
2023-04-16T23:21:22.985Z,23.02
2023-04-16T23:23:50.411Z,22.83
2023-04-16T23:26:17.466Z,22.42
2023-04-16T23:28:44.417Z,21.88
2023-04-16T23:31:12.113Z,22.48
2023-04-16T23:38:10.498Z,21.92
2023-04-16T23:40:37.587Z,22.77
2023-04-16T23:43:04.623Z,22.70
2023-04-16T23:45:31.694Z,22.48
2023-04-16T23:52:24.720Z,21.30
2023-04-16T23:54:51.905Z,22.45
2023-04-16T23:57:18.906Z,21.40
2023-04-16T23:59:45.957Z,21.95
