createdAt,value
2019-05-09T00:01:23.671Z,12.78
2019-05-09T00:03:54.311Z,13.48
2019-05-09T00:06:23.956Z,12.90
2019-05-09T00:08:53.361Z,7.97
2019-05-09T00:11:24.404Z,12.13
2019-05-09T00:13:53.954Z,12.43
2019-05-09T00:16:23.545Z,12.15
2019-05-09T00:18:54.028Z,12.65
2019-05-09T00:21:24.204Z,10.85
2019-05-09T00:23:54.096Z,16.15
2019-05-09T00:26:23.558Z,8.43
2019-05-09T00:28:53.989Z,10.68
2019-05-09T00:31:24.158Z,11.83
2019-05-09T00:33:54.296Z,9.25
2019-05-09T00:36:23.189Z,14.87
2019-05-09T00:38:53.665Z,10.63
2019-05-09T00:41:23.916Z,11.85
2019-05-09T00:44:00.160Z,10.55
2019-05-09T00:46:34.083Z,8.63
2019-05-09T00:49:07.252Z,10.28
2019-05-09T00:51:35.790Z,7.58
2019-05-09T00:54:04.405Z,11.57
2019-05-09T00:56:33.435Z,10.68
2019-05-09T00:59:04.189Z,9.13
2019-05-09T01:01:34.315Z,11.40
2019-05-09T01:04:04.336Z,9.90
2019-05-09T01:06:34.002Z,16.45
2019-05-09T01:09:04.841Z,8.88
2019-05-09T01:11:33.866Z,9.28
2019-05-09T01:14:03.616Z,10.18
2019-05-09T01:16:33.490Z,12.10
2019-05-09T01:19:03.635Z,10.50
2019-05-09T01:21:35.462Z,11.30
2019-05-09T01:24:04.372Z,7.85
2019-05-09T01:26:33.465Z,10.48
2019-05-09T01:29:04.183Z,12.50
2019-05-09T01:31:33.234Z,8.68
2019-05-09T01:34:09.485Z,10.30
2019-05-09T01:36:39.697Z,10.95
2019-05-09T01:39:08.231Z,8.93
2019-05-09T01:41:36.821Z,15.32
2019-05-09T01:44:06.233Z,9.53
2019-05-09T01:46:34.927Z,10.40
2019-05-09T01:49:03.464Z,12.58
2019-05-09T01:51:33.721Z,9.93
2019-05-09T01:54:03.770Z,12.90
2019-05-09T01:56:33.954Z,9.23
2019-05-09T01:59:03.106Z,12.58
2019-05-09T02:01:34.299Z,7.50
2019-05-09T02:04:04.098Z,6.67
2019-05-09T02:06:33.304Z,7.92
2019-05-09T02:09:03.538Z,8.35
2019-05-09T02:11:42.358Z,11.70
2019-05-09T02:14:04.213Z,7.35
2019-05-09T02:16:43.126Z,11.97
2019-05-09T02:19:18.807Z,10.85
2019-05-09T02:21:47.308Z,8.50
2019-05-09T02:24:15.840Z,8.03
2019-05-09T02:26:44.481Z,9.43
2019-05-09T02:29:13.796Z,8.55
2019-05-09T02:31:44.575Z,10.55
2019-05-09T02:34:14.973Z,7.60
2019-05-09T02:36:44.008Z,9.83
2019-05-09T02:39:12.469Z,8.05
2019-05-09T02:41:58.933Z,7.50
2019-05-09T02:44:11.265Z,10.45
2019-05-09T02:46:41.459Z,9.65
2019-05-09T02:49:10.018Z,11.22
2019-05-09T02:51:38.996Z,7.65
2019-05-09T02:54:09.887Z,13.40
2019-05-09T02:56:38.680Z,11.88
2019-05-09T02:59:11.565Z,7.65
2019-05-09T03:01:41.761Z,6.97
2019-05-09T03:04:10.332Z,7.80
2019-05-09T03:06:39.183Z,7.55
2019-05-09T03:09:08.984Z,7.45
2019-05-09T03:11:38.780Z,11.18
2019-05-09T03:14:09.045Z,11.08
2019-05-09T03:16:39.871Z,6.75
2019-05-09T03:19:09.137Z,13.72
2019-05-09T03:21:41.118Z,10.70
2019-05-09T03:24:10.133Z,9.13
2019-05-09T03:26:40.531Z,8.03
2019-05-09T03:29:22.816Z,6.45
2019-05-09T03:31:51.954Z,9.40
2019-05-09T03:34:20.481Z,7.47
2019-05-09T03:36:49.056Z,11.00
2019-05-09T03:39:18.540Z,9.05
2019-05-09T03:41:48.735Z,10.48
2019-05-09T03:44:17.997Z,6.65
2019-05-09T03:46:48.493Z,7.10
2019-05-09T03:49:21.425Z,9.60
2019-05-09T03:51:49.957Z,9.10
2019-05-09T03:54:19.353Z,14.38
2019-05-09T03:56:49.553Z,9.33
2019-05-09T03:59:18.121Z,11.30
2019-05-09T04:01:49.545Z,7.97
2019-05-09T04:04:19.547Z,10.30
2019-05-09T04:06:48.070Z,9.48
2019-05-09T04:09:17.940Z,6.55
2019-05-09T04:11:48.546Z,6.72
2019-05-09T04:14:21.467Z,9.40
2019-05-09T04:16:50.157Z,7.75
2019-05-09T04:19:18.723Z,7.95
2019-05-09T04:21:48.409Z,8.10
2019-05-09T04:24:17.648Z,10.85
2019-05-09T04:26:50.837Z,8.35
2019-05-09T04:29:19.368Z,9.73
2019-05-09T04:31:48.411Z,10.38
2019-05-09T04:34:18.253Z,9.03
2019-05-09T04:36:48.398Z,8.48
2019-05-09T04:39:21.663Z,7.60
2019-05-09T04:41:48.686Z,7.83
2019-05-09T04:44:21.619Z,8.55
2019-05-09T04:46:49.404Z,8.53
2019-05-09T04:49:19.052Z,8.08
2019-05-09T04:51:48.076Z,12.33
2019-05-09T04:54:17.776Z,9.75
2019-05-09T04:56:47.465Z,11.15
2019-05-09T04:59:18.041Z,11.15
2019-05-09T05:01:53.887Z,7.72
2019-05-09T05:04:24.080Z,10.65
2019-05-09T05:06:52.589Z,9.08
2019-05-09T05:09:21.600Z,6.42
2019-05-09T05:11:50.345Z,12.65
2019-05-09T05:14:21.464Z,6.83
2019-05-09T05:16:53.839Z,10.40
2019-05-09T05:19:24.052Z,10.45
2019-05-09T05:21:52.517Z,9.50
2019-05-09T05:24:22.669Z,7.25
2019-05-09T05:26:51.228Z,9.40
2019-05-09T05:29:19.798Z,10.70
2019-05-09T05:31:48.863Z,7.50
2019-05-09T05:34:19.033Z,10.68
2019-05-09T05:36:47.710Z,8.55
2019-05-09T05:39:17.822Z,9.75
2019-05-09T05:41:48.449Z,8.50
2019-05-09T05:44:17.790Z,14.80
2019-05-09T05:46:51.627Z,14.25
2019-05-09T05:49:20.261Z,9.83
2019-05-09T05:51:49.116Z,7.37
2019-05-09T05:54:21.519Z,8.45
2019-05-09T05:56:50.187Z,7.80
2019-05-09T05:59:19.123Z,6.75
2019-05-09T06:01:48.167Z,9.30
2019-05-09T06:04:18.605Z,6.58
2019-05-09T06:06:48.028Z,8.03
2019-05-09T06:09:19.069Z,6.20
2019-05-09T06:11:48.458Z,8.18
2019-05-09T06:14:18.507Z,11.30
2019-05-09T06:16:48.631Z,11.95
2019-05-09T06:19:17.974Z,9.48
2019-05-09T06:21:48.552Z,7.28
2019-05-09T06:24:17.853Z,7.40
2019-05-09T06:26:47.950Z,11.33
2019-05-09T06:29:17.821Z,11.30
2019-05-09T06:31:48.436Z,8.70
2019-05-09T06:34:18.677Z,9.35
2019-05-09T06:36:48.864Z,9.13
2019-05-09T06:39:18.027Z,8.53
2019-05-09T06:41:48.359Z,8.48
2019-05-09T06:44:24.332Z,7.97
2019-05-09T06:47:00.216Z,5.70
2019-05-09T06:49:31.948Z,6.42
2019-05-09T06:52:00.856Z,9.88
2019-05-09T06:54:29.423Z,8.18
2019-05-09T06:56:58.577Z,7.28
2019-05-09T06:59:28.353Z,13.03
2019-05-09T07:02:01.648Z,5.92
2019-05-09T07:04:31.861Z,11.35
2019-05-09T07:07:13.885Z,14.03
2019-05-09T07:09:44.136Z,7.62
2019-05-09T07:12:13.725Z,5.40
2019-05-09T07:14:42.331Z,4.28
2019-05-09T07:17:10.892Z,7.90
2019-05-09T07:19:43.497Z,14.40
2019-05-09T07:22:18.403Z,4.92
2019-05-09T07:25:05.798Z,6.67
2019-05-09T07:27:29.804Z,10.32
2019-05-09T07:29:59.963Z,6.70
2019-05-09T07:32:34.042Z,10.08
2019-05-09T07:35:04.249Z,13.72
2019-05-09T07:37:32.792Z,5.20
2019-05-09T07:40:01.366Z,7.85
2019-05-09T07:42:29.904Z,6.45
2019-05-09T07:44:59.080Z,6.40
2019-05-09T07:47:30.050Z,12.00
2019-05-09T07:49:58.613Z,3.87
2019-05-09T07:52:28.369Z,7.35
2019-05-09T07:54:58.224Z,7.90
2019-05-09T07:57:28.572Z,8.18
2019-05-09T07:59:58.485Z,8.50
2019-05-09T08:02:28.225Z,10.25
2019-05-09T08:04:57.941Z,6.80
2019-05-09T08:07:29.084Z,4.80
2019-05-09T08:09:57.947Z,5.78
2019-05-09T08:12:28.375Z,8.15
2019-05-09T08:15:08.505Z,8.43
2019-05-09T08:17:28.629Z,5.67
2019-05-09T08:19:58.309Z,6.83
2019-05-09T08:22:31.942Z,9.50
2019-05-09T08:24:57.695Z,3.62
2019-05-09T08:27:30.128Z,11.75
2019-05-09T08:29:58.329Z,8.00
2019-05-09T08:32:28.661Z,6.08
2019-05-09T08:34:57.762Z,10.75
2019-05-09T08:37:28.356Z,8.25
2019-05-09T08:39:57.770Z,14.50
2019-05-09T08:42:26.640Z,6.37
2019-05-09T08:44:57.619Z,4.83
2019-05-09T08:47:27.637Z,7.17
2019-05-09T08:49:59.924Z,11.45
2019-05-09T08:52:28.845Z,6.62
2019-05-09T08:54:58.936Z,7.55
2019-05-09T08:57:28.827Z,9.75
2019-05-09T08:59:58.970Z,9.25
2019-05-09T09:02:28.384Z,8.08
2019-05-09T09:04:58.196Z,4.87
2019-05-09T09:07:29.741Z,7.33
2019-05-09T09:09:57.832Z,7.50
2019-05-09T09:12:33.835Z,6.10
2019-05-09T09:14:58.627Z,10.08
2019-05-09T09:17:27.967Z,10.58
2019-05-09T09:19:58.251Z,6.33
2019-05-09T09:22:28.414Z,7.65
2019-05-09T09:24:58.659Z,9.50
2019-05-09T09:27:28.826Z,6.70
2019-05-09T09:30:00.247Z,6.28
2019-05-09T09:32:28.669Z,8.13
2019-05-09T09:34:58.764Z,5.50
2019-05-09T09:37:32.790Z,5.97
2019-05-09T09:39:58.298Z,6.12
2019-05-09T09:42:28.225Z,7.33
2019-05-09T09:44:58.532Z,5.80
2019-05-09T09:47:28.552Z,6.15
2019-05-09T09:49:59.469Z,8.10
2019-05-09T09:52:29.344Z,6.00
2019-05-09T09:54:58.296Z,4.55
2019-05-09T09:57:28.878Z,7.72
2019-05-09T09:59:59.120Z,7.40
2019-05-09T10:02:29.514Z,4.62
2019-05-09T10:04:58.968Z,5.35
2019-05-09T10:07:27.928Z,7.62
2019-05-09T10:09:58.330Z,9.33
2019-05-09T10:12:28.740Z,9.00
2019-05-09T10:14:58.724Z,7.62
2019-05-09T10:17:34.740Z,13.48
2019-05-09T10:20:08.316Z,5.55
2019-05-09T10:22:44.697Z,4.12
2019-05-09T10:25:08.464Z,8.95
2019-05-09T10:27:38.722Z,4.17
2019-05-09T10:30:09.069Z,7.78
2019-05-09T10:32:38.593Z,3.87
2019-05-09T10:35:08.774Z,13.80
2019-05-09T10:37:39.304Z,6.45
2019-05-09T10:40:07.767Z,7.05
2019-05-09T10:42:38.147Z,3.55
2019-05-09T10:45:21.087Z,4.42
2019-05-09T10:47:49.737Z,6.22
2019-05-09T10:50:18.480Z,5.85
2019-05-09T10:52:48.166Z,6.85
2019-05-09T10:55:17.953Z,7.20
2019-05-09T10:57:52.227Z,8.60
2019-05-09T11:00:18.490Z,11.12
2019-05-09T11:02:48.354Z,12.33
2019-05-09T11:05:18.457Z,9.35
2019-05-09T11:07:49.348Z,9.35
2019-05-09T11:10:25.798Z,4.17
2019-05-09T11:12:47.937Z,7.97
2019-05-09T11:15:17.747Z,4.85
2019-05-09T11:17:47.500Z,6.42
2019-05-09T11:20:19.439Z,9.18
2019-05-09T11:22:47.573Z,3.77
2019-05-09T11:25:16.145Z,4.22
2019-05-09T11:27:44.861Z,6.97
2019-05-09T11:30:13.924Z,6.72
2019-05-09T11:32:42.496Z,7.60
2019-05-09T11:35:11.377Z,8.73
2019-05-09T11:37:42.085Z,4.95
2019-05-09T11:40:11.122Z,8.73
2019-05-09T11:42:39.696Z,7.40
2019-05-09T11:45:09.580Z,3.72
2019-05-09T11:47:45.900Z,5.12
2019-05-09T11:50:09.092Z,7.85
2019-05-09T11:52:38.415Z,6.62
2019-05-09T11:55:09.302Z,7.37
2019-05-09T11:57:38.398Z,8.03
2019-05-09T12:00:08.646Z,6.55
2019-05-09T12:02:38.471Z,5.95
2019-05-09T12:05:08.710Z,10.00
2019-05-09T12:07:38.119Z,7.85
2019-05-09T12:10:08.559Z,6.72
2019-05-09T12:12:39.039Z,8.98
2019-05-09T12:15:08.883Z,6.05
2019-05-09T12:17:53.323Z,5.33
2019-05-09T12:20:12.963Z,11.63
2019-05-09T12:22:38.778Z,6.55
2019-05-09T12:25:08.902Z,8.13
2019-05-09T12:27:37.759Z,7.80
2019-05-09T12:30:08.562Z,5.83
2019-05-09T12:32:38.515Z,8.88
2019-05-09T12:35:09.033Z,9.25
2019-05-09T12:37:37.910Z,5.22
2019-05-09T12:40:08.299Z,6.03
2019-05-09T12:42:39.264Z,8.65
2019-05-09T12:45:08.408Z,7.58
2019-05-09T12:47:39.805Z,7.60
2019-05-09T12:50:08.645Z,5.08
2019-05-09T12:52:39.263Z,4.22
2019-05-09T12:55:08.302Z,2.65
2019-05-09T12:57:38.745Z,3.95
2019-05-09T13:00:09.807Z,6.35
2019-05-09T13:02:38.838Z,8.00
2019-05-09T13:05:09.084Z,5.83
2019-05-09T13:07:42.219Z,11.15
2019-05-09T13:10:09.263Z,8.15
2019-05-09T13:12:38.878Z,7.30
2019-05-09T13:15:09.006Z,6.05
2019-05-09T13:17:39.356Z,5.40
2019-05-09T13:20:10.704Z,5.97
2019-05-09T13:22:39.316Z,4.10
2019-05-09T13:25:09.617Z,8.00
2019-05-09T13:27:39.022Z,4.03
2019-05-09T13:30:09.418Z,2.77
2019-05-09T13:32:38.104Z,4.58
2019-05-09T13:35:08.228Z,3.80
2019-05-09T13:37:38.207Z,3.72
2019-05-09T13:40:08.592Z,4.28
2019-05-09T13:42:39.481Z,6.22
2019-05-09T13:45:08.398Z,4.12
2019-05-09T13:47:38.039Z,7.08
2019-05-09T13:50:08.837Z,6.08
2019-05-09T13:52:38.101Z,7.90
2019-05-09T13:55:08.703Z,4.90
2019-05-09T13:57:37.508Z,3.47
2019-05-09T14:00:08.899Z,4.50
2019-05-09T14:02:38.349Z,5.10
2019-05-09T14:05:08.950Z,5.47
2019-05-09T14:07:38.817Z,4.92
2019-05-09T14:10:08.931Z,5.20
2019-05-09T14:12:38.844Z,6.42
2019-05-09T14:15:08.530Z,5.15
2019-05-09T14:17:48.145Z,6.35
2019-05-09T14:20:08.894Z,6.15
2019-05-09T14:22:38.638Z,8.28
2019-05-09T14:25:11.304Z,4.78
2019-05-09T14:27:37.688Z,9.23
2019-05-09T14:30:08.258Z,8.15
2019-05-09T14:32:40.129Z,4.72
2019-05-09T14:35:08.580Z,5.65
2019-05-09T14:37:38.843Z,6.72
2019-05-09T14:40:10.369Z,6.62
2019-05-09T14:42:40.491Z,9.60
2019-05-09T14:45:09.477Z,3.95
2019-05-09T14:47:42.006Z,7.30
2019-05-09T14:50:09.981Z,7.10
2019-05-09T14:52:39.865Z,5.28
2019-05-09T14:55:08.632Z,5.70
2019-05-09T14:57:38.366Z,10.60
2019-05-09T15:00:08.591Z,8.10
2019-05-09T15:02:38.923Z,9.73
2019-05-09T15:05:09.599Z,10.18
2019-05-09T15:07:39.127Z,4.33
2019-05-09T15:10:08.835Z,6.37
2019-05-09T15:12:39.073Z,9.90
2019-05-09T15:15:09.131Z,6.95
2019-05-09T15:17:37.876Z,9.35
2019-05-09T15:20:08.981Z,5.90
2019-05-09T15:22:38.792Z,5.85
2019-05-09T15:25:08.932Z,5.50
2019-05-09T15:27:38.408Z,10.00
2019-05-09T15:30:08.042Z,6.78
2019-05-09T15:32:37.717Z,7.58
2019-05-09T15:35:08.916Z,8.23
2019-05-09T15:37:38.804Z,5.90
2019-05-09T15:40:08.617Z,5.03
2019-05-09T15:42:38.865Z,5.17
2019-05-09T15:45:09.035Z,8.03
2019-05-09T15:47:38.143Z,5.83
2019-05-09T15:50:18.402Z,6.05
2019-05-09T15:52:38.224Z,9.33
2019-05-09T15:55:09.465Z,7.08
2019-05-09T15:57:37.848Z,7.42
2019-05-09T16:00:12.612Z,4.30
2019-05-09T16:02:42.235Z,6.47
2019-05-09T16:05:11.202Z,6.00
2019-05-09T16:07:39.742Z,7.55
2019-05-09T16:10:08.864Z,8.80
2019-05-09T16:12:38.407Z,9.38
2019-05-09T16:15:08.129Z,9.83
2019-05-09T16:17:39.269Z,9.18
2019-05-09T16:20:08.628Z,12.20
2019-05-09T16:22:39.203Z,6.58
2019-05-09T16:25:09.101Z,7.50
2019-05-09T16:27:38.099Z,6.35
2019-05-09T16:30:08.708Z,6.30
2019-05-09T16:32:37.821Z,5.28
2019-05-09T16:35:08.070Z,8.23
2019-05-09T16:37:56.692Z,6.22
2019-05-09T16:40:08.588Z,5.92
2019-05-09T16:42:38.106Z,8.08
2019-05-09T16:45:09.040Z,6.65
2019-05-09T16:47:37.687Z,7.85
2019-05-09T16:50:12.109Z,5.12
2019-05-09T16:52:42.995Z,5.72
2019-05-09T16:55:11.879Z,4.35
2019-05-09T16:57:40.397Z,8.80
2019-05-09T17:00:11.928Z,9.83
2019-05-09T17:02:40.532Z,10.00
2019-05-09T17:05:09.587Z,9.40
2019-05-09T17:07:38.520Z,10.25
2019-05-09T17:10:08.844Z,8.78
2019-05-09T17:12:37.343Z,15.05
2019-05-09T17:15:08.517Z,18.82
2019-05-09T17:17:38.562Z,9.30
2019-05-09T17:20:09.213Z,12.15
2019-05-09T17:23:08.348Z,12.20
2019-05-09T17:25:28.229Z,13.03
2019-05-09T17:27:59.440Z,11.20
2019-05-09T17:30:28.666Z,13.32
2019-05-09T17:32:59.097Z,13.28
2019-05-09T17:35:28.119Z,13.22
2019-05-09T17:37:56.796Z,12.58
2019-05-09T17:40:27.898Z,17.05
2019-05-09T17:42:55.532Z,22.20
2019-05-09T17:45:24.114Z,51.85
2019-05-09T17:47:52.653Z,18.82
2019-05-09T17:50:21.206Z,16.40
2019-05-09T17:52:49.868Z,14.25
2019-05-09T17:55:18.526Z,14.47
2019-05-09T17:57:47.938Z,14.58
2019-05-09T18:00:21.662Z,9.78
2019-05-09T18:02:48.569Z,12.05
2019-05-09T18:05:17.775Z,11.20
2019-05-09T18:07:47.947Z,13.32
2019-05-09T18:10:18.479Z,14.50
2019-05-09T18:12:48.032Z,11.48
2019-05-09T18:15:18.637Z,14.50
2019-05-09T18:17:48.017Z,16.32
2019-05-09T18:20:17.802Z,13.40
2019-05-09T18:22:47.966Z,15.23
2019-05-09T18:25:18.728Z,15.05
2019-05-09T18:27:48.826Z,12.75
2019-05-09T18:30:18.532Z,14.45
2019-05-09T18:33:03.852Z,12.20
2019-05-09T18:35:33.494Z,13.10
2019-05-09T18:38:02.529Z,12.13
2019-05-09T18:40:31.555Z,10.75
2019-05-09T18:43:00.098Z,11.90
2019-05-09T18:45:28.970Z,16.40
2019-05-09T18:47:58.178Z,11.00
2019-05-09T18:50:26.988Z,13.53
2019-05-09T18:52:55.640Z,17.12
2019-05-09T18:55:24.231Z,11.12
2019-05-09T18:57:52.734Z,12.10
2019-05-09T19:00:21.898Z,14.25
2019-05-09T19:02:51.263Z,14.05
2019-05-09T19:05:20.470Z,16.25
2019-05-09T19:07:49.028Z,19.02
2019-05-09T19:10:18.814Z,16.10
2019-05-09T19:12:47.412Z,15.63
2019-05-09T19:15:30.489Z,18.37
2019-05-09T19:18:09.221Z,18.50
2019-05-09T19:20:42.028Z,19.45
2019-05-09T19:23:10.593Z,16.35
2019-05-09T19:25:39.158Z,17.90
2019-05-09T19:28:07.748Z,19.12
2019-05-09T19:30:36.401Z,20.52
2019-05-09T19:33:05.022Z,17.57
2019-05-09T19:35:33.795Z,18.52
2019-05-09T19:38:02.489Z,20.88
2019-05-09T19:40:31.780Z,18.40
2019-05-09T19:43:00.352Z,22.58
2019-05-09T19:45:28.920Z,25.43
2019-05-09T19:47:57.463Z,22.22
2019-05-09T19:50:25.969Z,19.23
2019-05-09T19:52:54.472Z,23.42
2019-05-09T19:55:24.680Z,22.75
2019-05-09T19:57:53.288Z,22.05
2019-05-09T20:00:22.746Z,22.55
2019-05-09T20:02:51.359Z,20.52
2019-05-09T20:05:20.266Z,22.00
2019-05-09T20:07:48.825Z,23.52
2019-05-09T20:10:19.138Z,28.40
2019-05-09T20:13:05.723Z,20.55
2019-05-09T20:15:34.258Z,22.45
2019-05-09T20:18:02.762Z,21.27
2019-05-09T20:20:31.363Z,24.30
2019-05-09T20:22:59.898Z,26.95
2019-05-09T20:25:28.469Z,24.52
2019-05-09T20:27:57.065Z,24.10
2019-05-09T20:30:25.615Z,25.02
2019-05-09T20:32:54.495Z,30.65
2019-05-09T20:35:23.150Z,26.33
2019-05-09T20:37:52.008Z,27.07
2019-05-09T20:40:20.739Z,25.37
2019-05-09T20:42:49.595Z,26.50
2019-05-09T20:45:18.319Z,25.55
2019-05-09T20:47:47.000Z,29.57
2019-05-09T20:50:15.835Z,26.30
2019-05-09T20:52:44.483Z,23.42
2019-05-09T20:55:13.717Z,26.42
2019-05-09T20:57:42.479Z,24.07
2019-05-09T21:00:11.705Z,26.33
2019-05-09T21:02:40.536Z,22.15
2019-05-09T21:05:10.021Z,23.75
2019-05-09T21:07:38.683Z,22.30
2019-05-09T21:10:08.583Z,24.50
2019-05-09T21:12:37.263Z,30.72
2019-05-09T21:15:07.791Z,25.35
2019-05-09T21:17:36.503Z,74.35
2019-05-09T21:20:06.725Z,28.25
2019-05-09T21:22:35.561Z,23.07
2019-05-09T21:25:06.755Z,24.43
2019-05-09T21:27:35.502Z,23.07
2019-05-09T21:30:07.600Z,23.77
2019-05-09T21:32:36.610Z,25.20
2019-05-09T21:35:06.813Z,25.02
2019-05-09T21:37:35.379Z,26.97
2019-05-09T21:40:06.351Z,21.12
2019-05-09T21:42:34.938Z,50.65
2019-05-09T21:45:05.000Z,38.80
2019-05-09T21:47:33.640Z,24.05
2019-05-09T21:50:02.219Z,21.12
2019-05-09T21:52:30.762Z,20.20
2019-05-09T21:54:59.262Z,19.55
2019-05-09T21:57:27.908Z,22.77
2019-05-09T21:59:56.478Z,21.77
2019-05-09T22:02:25.453Z,19.67
2019-05-09T22:04:54.148Z,36.60
2019-05-09T22:07:22.767Z,24.00
2019-05-09T22:09:51.332Z,19.87
2019-05-09T22:12:19.945Z,18.92
2019-05-09T22:14:48.477Z,19.32
2019-05-09T22:17:18.693Z,19.20
2019-05-09T22:19:47.520Z,19.05
2019-05-09T22:22:16.100Z,21.23
2019-05-09T22:24:44.672Z,24.55
2019-05-09T22:27:13.248Z,21.05
2019-05-09T22:29:41.892Z,25.75
2019-05-09T22:32:10.474Z,24.02
2019-05-09T22:34:39.078Z,23.55
2019-05-09T22:37:07.657Z,18.27
2019-05-09T22:39:36.182Z,18.57
2019-05-09T22:42:04.794Z,17.15
2019-05-09T22:44:33.364Z,19.23
2019-05-09T22:47:01.913Z,17.55
2019-05-09T22:49:30.487Z,18.52
2019-05-09T22:51:58.987Z,22.70
2019-05-09T22:54:27.549Z,20.97
2019-05-09T22:56:56.161Z,18.40
2019-05-09T22:59:24.705Z,19.98
2019-05-09T23:01:53.203Z,22.32
2019-05-09T23:04:21.808Z,20.68
2019-05-09T23:06:50.565Z,19.23
2019-05-09T23:09:19.025Z,19.98
2019-05-09T23:11:47.548Z,22.85
2019-05-09T23:14:16.104Z,20.90
2019-05-09T23:16:44.656Z,23.85
2019-05-09T23:19:13.163Z,18.80
2019-05-09T23:21:41.661Z,23.07
2019-05-09T23:24:26.513Z,20.35
2019-05-09T23:26:42.298Z,22.67
2019-05-09T23:29:10.915Z,21.35
2019-05-09T23:31:41.100Z,26.35
2019-05-09T23:34:09.665Z,22.42
2019-05-09T23:36:38.170Z,20.97
2019-05-09T23:39:11.159Z,23.73
2019-05-09T23:41:39.706Z,21.05
2019-05-09T23:44:08.229Z,25.68
2019-05-09T23:46:36.807Z,27.85
2019-05-09T23:49:05.385Z,33.05
2019-05-09T23:51:46.585Z,24.75
2019-05-09T23:54:48.226Z,26.40
2019-05-09T23:57:28.823Z,24.25
