createdAt,value
2018-11-10T00:02:40.373Z,10.80
2018-11-10T00:05:46.209Z,10.70
2018-11-10T00:08:51.646Z,10.70
2018-11-10T00:11:58.565Z,10.70
2018-11-10T00:15:04.561Z,10.60
2018-11-10T00:18:10.105Z,10.60
2018-11-10T00:21:15.605Z,10.60
2018-11-10T00:24:21.168Z,10.60
2018-11-10T00:27:26.717Z,10.50
2018-11-10T00:30:32.310Z,10.60
2018-11-10T00:33:38.009Z,10.60
2018-11-10T00:36:44.022Z,10.50
2018-11-10T00:39:49.708Z,10.50
2018-11-10T00:42:55.490Z,10.60
2018-11-10T00:46:01.626Z,10.60
2018-11-10T00:49:07.354Z,10.50
2018-11-10T00:52:13.226Z,10.50
2018-11-10T00:55:18.743Z,10.50
2018-11-10T00:58:24.173Z,10.40
2018-11-10T01:01:30.581Z,10.40
2018-11-10T01:04:36.135Z,10.40
2018-11-10T01:07:42.012Z,10.40
2018-11-10T01:10:47.661Z,10.50
2018-11-10T01:13:53.222Z,10.40
2018-11-10T01:16:58.620Z,10.50
2018-11-10T01:20:04.138Z,10.50
2018-11-10T01:23:10.092Z,10.40
2018-11-10T01:26:15.558Z,10.50
2018-11-10T01:29:21.006Z,10.40
2018-11-10T01:32:26.403Z,10.40
2018-11-10T01:35:31.978Z,10.30
2018-11-10T01:38:37.424Z,10.10
2018-11-10T01:41:42.918Z,10.20
2018-11-10T01:44:48.357Z,10.20
2018-11-10T01:47:53.773Z,10.20
2018-11-10T01:50:59.210Z,10.30
2018-11-10T01:54:04.767Z,10.20
2018-11-10T01:57:10.161Z,10.20
2018-11-10T02:00:17.365Z,10.00
2018-11-10T02:03:22.818Z,10.00
2018-11-10T02:06:28.207Z,10.10
2018-11-10T02:09:33.618Z,10.10
2018-11-10T02:12:39.037Z,10.10
2018-11-10T02:15:44.475Z,10.00
2018-11-10T02:18:50.006Z,10.00
2018-11-10T02:21:55.481Z,10.10
2018-11-10T02:25:01.061Z,10.10
2018-11-10T02:28:06.694Z,10.10
2018-11-10T02:31:12.078Z,10.00
2018-11-10T02:34:17.570Z,10.00
2018-11-10T02:37:23.077Z,9.90
2018-11-10T02:40:28.597Z,9.90
2018-11-10T02:43:34.074Z,10.00
2018-11-10T02:46:39.485Z,9.90
2018-11-10T02:49:44.905Z,9.90
2018-11-10T02:52:50.364Z,9.90
2018-11-10T02:55:55.951Z,9.90
2018-11-10T02:59:01.398Z,9.90
2018-11-10T03:02:06.997Z,10.00
2018-11-10T03:05:12.587Z,10.00
2018-11-10T03:08:17.998Z,10.00
2018-11-10T03:11:23.515Z,10.10
2018-11-10T03:14:29.159Z,10.00
2018-11-10T03:17:34.645Z,10.00
2018-11-10T03:20:40.110Z,9.90
2018-11-10T03:23:45.582Z,10.00
2018-11-10T03:26:50.981Z,10.00
2018-11-10T03:29:56.459Z,10.10
2018-11-10T03:33:01.864Z,10.10
2018-11-10T03:36:07.476Z,10.10
2018-11-10T03:39:13.753Z,10.00
2018-11-10T03:42:19.227Z,10.10
2018-11-10T03:45:24.916Z,10.10
2018-11-10T03:48:30.373Z,10.10
2018-11-10T03:51:35.767Z,10.10
2018-11-10T03:54:41.202Z,10.10
2018-11-10T03:57:46.583Z,10.00
2018-11-10T04:00:52.123Z,10.00
2018-11-10T04:03:57.653Z,10.10
2018-11-10T04:07:03.094Z,10.10
2018-11-10T04:10:08.690Z,10.00
2018-11-10T04:13:14.093Z,9.90
2018-11-10T04:16:19.569Z,10.00
2018-11-10T04:19:25.034Z,10.10
2018-11-10T04:22:35.482Z,10.10
2018-11-10T04:25:41.639Z,10.10
2018-11-10T04:28:47.035Z,10.10
2018-11-10T04:31:52.409Z,10.10
2018-11-10T04:34:57.922Z,10.10
2018-11-10T04:38:03.425Z,10.20
2018-11-10T04:41:09.358Z,10.20
2018-11-10T04:44:14.835Z,10.20
2018-11-10T04:47:20.214Z,10.30
2018-11-10T04:50:25.610Z,10.30
2018-11-10T04:53:31.081Z,10.30
2018-11-10T04:56:36.505Z,10.30
2018-11-10T04:59:41.887Z,10.30
2018-11-10T05:02:47.261Z,10.20
2018-11-10T05:05:53.089Z,10.30
2018-11-10T05:08:59.038Z,10.30
2018-11-10T05:12:04.548Z,10.20
2018-11-10T05:15:11.564Z,10.20
2018-11-10T05:18:16.920Z,10.20
2018-11-10T05:21:22.469Z,10.30
2018-11-10T05:24:28.399Z,10.30
2018-11-10T05:27:33.984Z,10.30
2018-11-10T05:30:39.442Z,10.20
2018-11-10T05:33:45.391Z,10.30
2018-11-10T05:36:50.934Z,10.30
2018-11-10T05:39:56.537Z,10.40
2018-11-10T05:43:01.973Z,10.40
2018-11-10T05:46:07.737Z,10.40
2018-11-10T05:49:13.197Z,10.30
2018-11-10T05:52:18.569Z,10.30
2018-11-10T05:55:24.022Z,10.30
2018-11-10T05:58:29.390Z,10.30
2018-11-10T06:01:34.825Z,10.40
2018-11-10T06:04:40.241Z,10.40
2018-11-10T06:07:45.687Z,10.40
2018-11-10T06:10:51.049Z,10.40
2018-11-10T06:13:56.515Z,10.40
2018-11-10T06:17:01.906Z,10.40
2018-11-10T06:20:09.342Z,10.40
2018-11-10T06:23:14.753Z,10.40
2018-11-10T06:26:20.126Z,10.40
2018-11-10T06:29:25.698Z,10.30
2018-11-10T06:32:31.203Z,10.30
2018-11-10T06:35:36.799Z,10.30
2018-11-10T06:38:42.218Z,10.20
2018-11-10T06:41:47.582Z,10.20
2018-11-10T06:44:53.052Z,10.20
2018-11-10T06:47:58.456Z,10.20
2018-11-10T06:51:03.831Z,10.20
2018-11-10T06:54:09.335Z,10.20
2018-11-10T06:57:14.766Z,10.20
2018-11-10T07:00:20.178Z,10.10
2018-11-10T07:03:25.662Z,10.10
2018-11-10T07:06:31.210Z,10.20
2018-11-10T07:09:36.629Z,10.20
2018-11-10T07:12:42.186Z,10.10
2018-11-10T07:15:47.628Z,10.20
2018-11-10T07:18:53.019Z,10.30
2018-11-10T07:21:58.369Z,10.30
2018-11-10T07:25:04.265Z,10.30
2018-11-10T07:28:09.743Z,10.30
2018-11-10T07:31:15.665Z,10.40
2018-11-10T07:34:21.269Z,10.40
2018-11-10T07:37:26.677Z,10.40
2018-11-10T07:40:32.207Z,10.30
2018-11-10T07:43:37.669Z,10.40
2018-11-10T07:46:43.042Z,10.40
2018-11-10T07:49:48.454Z,10.50
2018-11-10T07:52:53.809Z,10.50
2018-11-10T07:55:59.382Z,10.60
2018-11-10T07:59:05.146Z,10.60
2018-11-10T08:02:10.559Z,10.50
2018-11-10T08:05:16.554Z,10.50
2018-11-10T08:08:22.205Z,10.60
2018-11-10T08:11:27.594Z,10.70
2018-11-10T08:14:33.008Z,10.70
2018-11-10T08:17:38.544Z,10.80
2018-11-10T08:20:43.934Z,10.80
2018-11-10T08:23:49.574Z,10.90
2018-11-10T08:26:57.087Z,11.00
2018-11-10T08:30:02.571Z,11.00
2018-11-10T08:33:08.813Z,11.10
2018-11-10T08:36:14.233Z,11.10
2018-11-10T08:39:19.709Z,11.10
2018-11-10T08:42:25.289Z,11.10
2018-11-10T08:45:30.777Z,11.10
2018-11-10T08:48:36.194Z,11.10
2018-11-10T08:51:41.635Z,11.20
2018-11-10T08:54:47.366Z,11.30
2018-11-10T08:57:52.774Z,11.40
2018-11-10T09:00:58.222Z,11.40
2018-11-10T09:04:03.663Z,11.30
2018-11-10T09:07:09.706Z,11.40
2018-11-10T09:10:15.478Z,11.40
2018-11-10T09:13:20.974Z,11.40
2018-11-10T09:16:28.334Z,11.50
2018-11-10T09:19:34.139Z,11.50
2018-11-10T09:22:39.546Z,11.60
2018-11-10T09:25:45.077Z,11.60
2018-11-10T09:28:50.664Z,11.60
2018-11-10T09:31:56.205Z,11.60
2018-11-10T09:35:02.223Z,11.70
2018-11-10T09:38:08.661Z,11.60
2018-11-10T09:41:16.562Z,11.60
2018-11-10T09:44:22.535Z,11.60
2018-11-10T09:47:28.122Z,11.60
2018-11-10T09:50:33.648Z,11.60
2018-11-10T09:53:39.348Z,11.60
2018-11-10T09:56:46.616Z,11.70
2018-11-10T09:59:55.003Z,11.70
2018-11-10T10:03:00.488Z,11.60
2018-11-10T10:06:06.266Z,11.70
2018-11-10T10:09:12.418Z,11.70
2018-11-10T10:12:18.012Z,11.80
2018-11-10T10:15:23.699Z,11.80
2018-11-10T10:18:29.361Z,11.90
2018-11-10T10:21:35.143Z,11.90
2018-11-10T10:24:41.034Z,12.00
2018-11-10T10:27:48.103Z,11.90
2018-11-10T10:30:53.809Z,12.00
2018-11-10T10:33:59.664Z,12.10
2018-11-10T10:37:05.595Z,12.20
2018-11-10T10:40:12.873Z,12.30
2018-11-10T10:43:18.894Z,12.40
2018-11-10T10:46:24.529Z,12.40
2018-11-10T10:49:29.999Z,12.50
2018-11-10T10:52:35.526Z,12.60
2018-11-10T10:55:41.087Z,12.70
2018-11-10T10:58:46.532Z,12.80
2018-11-10T11:02:57.817Z,12.90
2018-11-10T11:06:03.575Z,13.00
2018-11-10T11:09:09.935Z,13.10
2018-11-10T11:12:15.726Z,13.20
2018-11-10T11:15:22.080Z,13.20
2018-11-10T11:18:27.790Z,13.30
2018-11-10T11:21:33.225Z,13.40
2018-11-10T11:24:39.004Z,13.50
2018-11-10T11:27:44.604Z,13.50
2018-11-10T11:30:50.254Z,13.60
2018-11-10T11:33:55.891Z,13.70
2018-11-10T11:37:01.458Z,13.60
2018-11-10T11:40:09.551Z,13.70
2018-11-10T11:43:15.165Z,13.80
2018-11-10T11:46:20.670Z,14.00
2018-11-10T11:49:26.445Z,14.00
2018-11-10T11:52:44.314Z,14.10
2018-11-10T11:55:50.411Z,14.30
2018-11-10T11:58:58.300Z,14.20
2018-11-10T12:02:04.137Z,14.20
2018-11-10T12:05:11.961Z,14.30
2018-11-10T12:08:17.499Z,14.30
2018-11-10T12:11:23.787Z,14.20
2018-11-10T12:14:29.486Z,14.20
2018-11-10T12:17:35.227Z,14.20
2018-11-10T12:20:40.754Z,14.20
2018-11-10T12:23:46.549Z,14.20
2018-11-10T12:26:52.121Z,14.20
2018-11-10T12:29:57.777Z,14.20
2018-11-10T12:33:03.198Z,14.10
2018-11-10T12:36:08.857Z,14.10
2018-11-10T12:39:14.476Z,14.00
2018-11-10T12:42:20.014Z,14.00
2018-11-10T12:45:25.680Z,14.00
2018-11-10T12:48:31.151Z,13.90
2018-11-10T12:51:36.710Z,14.00
2018-11-10T12:54:42.408Z,14.00
2018-11-10T12:57:48.250Z,13.90
2018-11-10T13:00:54.129Z,13.80
2018-11-10T13:04:00.040Z,13.80
2018-11-10T13:07:05.757Z,13.80
2018-11-10T13:10:12.018Z,13.70
2018-11-10T13:13:17.627Z,13.60
2018-11-10T13:16:23.183Z,13.60
2018-11-10T13:19:28.794Z,13.40
2018-11-10T13:22:34.281Z,13.50
2018-11-10T13:25:39.726Z,13.50
2018-11-10T13:28:45.290Z,13.40
2018-11-10T13:31:50.810Z,13.30
2018-11-10T13:34:56.530Z,13.30
2018-11-10T13:38:02.185Z,13.40
2018-11-10T13:41:07.794Z,13.40
2018-11-10T13:44:13.406Z,13.30
2018-11-10T13:47:18.959Z,13.30
2018-11-10T13:50:24.381Z,13.20
2018-11-10T13:53:29.798Z,13.20
2018-11-10T13:56:35.208Z,13.10
2018-11-10T13:59:40.737Z,13.10
2018-11-10T14:02:46.150Z,13.00
2018-11-10T14:05:51.610Z,13.00
2018-11-10T14:08:57.605Z,13.10
2018-11-10T14:12:03.381Z,13.00
2018-11-10T14:15:09.446Z,13.00
2018-11-10T14:18:14.982Z,13.10
2018-11-10T14:21:20.378Z,13.10
2018-11-10T14:24:25.858Z,13.00
2018-11-10T14:27:31.359Z,13.00
2018-11-10T14:30:36.734Z,13.00
2018-11-10T14:33:42.211Z,13.00
2018-11-10T14:36:47.594Z,13.00
2018-11-10T14:39:52.978Z,12.90
2018-11-10T14:42:58.374Z,12.80
2018-11-10T14:46:03.891Z,12.80
2018-11-10T14:49:09.337Z,12.80
2018-11-10T14:52:14.735Z,12.80
2018-11-10T14:55:20.266Z,12.90
2018-11-10T14:58:25.726Z,12.90
2018-11-10T15:01:32.706Z,12.90
2018-11-10T15:04:38.270Z,12.90
2018-11-10T15:07:44.314Z,12.90
2018-11-10T15:10:49.725Z,12.80
2018-11-10T15:13:55.362Z,12.80
2018-11-10T15:17:00.758Z,12.70
2018-11-10T15:20:07.714Z,12.70
2018-11-10T15:23:13.161Z,12.70
2018-11-10T15:26:18.558Z,12.70
2018-11-10T15:29:23.954Z,12.60
2018-11-10T15:32:29.310Z,12.60
2018-11-10T15:35:34.801Z,12.60
2018-11-10T15:38:40.402Z,12.60
2018-11-10T15:41:45.773Z,12.60
2018-11-10T15:44:51.303Z,12.60
2018-11-10T15:47:56.870Z,12.50
2018-11-10T15:51:02.314Z,12.30
2018-11-10T15:54:07.934Z,12.40
2018-11-10T15:57:13.473Z,12.30
2018-11-10T16:00:20.042Z,12.40
2018-11-10T16:03:25.949Z,12.30
2018-11-10T16:06:31.909Z,12.30
2018-11-10T16:09:37.544Z,12.20
2018-11-10T16:12:43.178Z,12.20
2018-11-10T16:15:48.850Z,12.30
2018-11-10T16:18:54.349Z,12.30
2018-11-10T16:22:01.503Z,12.30
2018-11-10T16:25:08.979Z,12.30
2018-11-10T16:28:14.446Z,12.30
2018-11-10T16:31:19.948Z,12.30
2018-11-10T16:34:25.502Z,12.30
2018-11-10T16:37:32.992Z,12.30
2018-11-10T16:40:38.467Z,12.20
2018-11-10T16:43:46.555Z,12.20
2018-11-10T16:46:52.046Z,12.20
2018-11-10T16:49:57.741Z,12.10
2018-11-10T16:53:03.590Z,12.20
2018-11-10T16:56:09.502Z,12.30
2018-11-10T16:59:16.565Z,12.20
2018-11-10T17:02:22.140Z,12.20
2018-11-10T17:05:27.702Z,12.20
2018-11-10T17:08:33.184Z,12.30
2018-11-10T17:11:39.218Z,12.30
2018-11-10T17:14:46.114Z,12.30
2018-11-10T17:20:54.165Z,12.30
2018-11-10T17:24:00.371Z,12.30
2018-11-10T17:27:06.685Z,12.30
2018-11-10T17:30:19.111Z,12.30
2018-11-10T17:33:25.715Z,12.30
2018-11-10T17:36:31.361Z,12.30
2018-11-10T17:39:36.947Z,12.20
2018-11-10T17:42:42.834Z,12.20
2018-11-10T17:45:48.650Z,12.20
2018-11-10T17:48:54.358Z,12.20
2018-11-10T17:51:59.929Z,12.10
2018-11-10T17:55:07.155Z,12.20
2018-11-10T17:58:16.680Z,12.20
2018-11-10T18:01:24.472Z,12.30
2018-11-10T18:04:30.192Z,12.30
2018-11-10T18:07:35.742Z,12.30
2018-11-10T18:10:41.257Z,12.30
2018-11-10T18:13:46.782Z,12.30
2018-11-10T18:16:52.427Z,12.30
2018-11-10T18:19:59.279Z,12.20
2018-11-10T18:23:07.533Z,12.20
2018-11-10T18:26:15.594Z,12.30
2018-11-10T18:29:21.344Z,12.30
2018-11-10T18:32:26.965Z,12.30
2018-11-10T18:35:35.197Z,12.20
2018-11-10T18:38:42.584Z,12.20
2018-11-10T18:41:48.333Z,12.10
2018-11-10T18:45:07.463Z,12.10
2018-11-10T18:48:15.038Z,12.20
2018-11-10T18:51:21.452Z,12.20
2018-11-10T18:54:26.990Z,12.20
2018-11-10T18:57:32.538Z,12.10
2018-11-10T19:00:37.974Z,12.10
2018-11-10T19:03:43.507Z,12.10
2018-11-10T19:06:49.253Z,12.10
2018-11-10T19:09:54.718Z,12.10
2018-11-10T19:13:00.269Z,12.10
2018-11-10T19:16:06.173Z,12.10
2018-11-10T19:19:11.625Z,12.10
2018-11-10T19:22:17.099Z,12.10
2018-11-10T19:25:22.562Z,12.20
2018-11-10T19:28:28.071Z,12.20
2018-11-10T19:31:33.539Z,12.20
2018-11-10T19:34:40.214Z,12.30
2018-11-10T19:37:46.226Z,12.30
2018-11-10T19:40:51.656Z,12.30
2018-11-10T19:43:57.094Z,12.30
2018-11-10T19:47:02.495Z,12.30
2018-11-10T19:50:08.352Z,12.30
2018-11-10T19:53:14.194Z,12.30
2018-11-10T19:56:19.632Z,12.40
2018-11-10T19:59:25.092Z,12.40
2018-11-10T20:02:30.485Z,12.40
2018-11-10T20:05:35.971Z,12.30
2018-11-10T20:08:41.672Z,12.40
2018-11-10T20:11:58.899Z,12.40
2018-11-10T20:15:06.319Z,12.40
2018-11-10T20:18:15.044Z,12.50
2018-11-10T20:21:21.581Z,12.40
2018-11-10T20:24:27.090Z,12.50
2018-11-10T20:27:32.610Z,12.50
2018-11-10T20:30:38.053Z,12.50
2018-11-10T20:33:43.582Z,12.50
2018-11-10T20:36:49.249Z,12.50
2018-11-10T20:39:54.675Z,12.50
2018-11-10T20:43:00.595Z,12.50
2018-11-10T20:46:07.027Z,12.60
2018-11-10T20:49:12.545Z,12.60
2018-11-10T20:52:17.940Z,12.50
2018-11-10T20:55:23.428Z,12.60
2018-11-10T20:58:28.848Z,12.70
2018-11-10T21:01:34.259Z,12.70
2018-11-10T21:04:40.118Z,12.80
2018-11-10T21:07:45.804Z,12.80
2018-11-10T21:10:51.203Z,12.80
2018-11-10T21:13:56.662Z,12.80
2018-11-10T21:17:02.075Z,12.80
2018-11-10T21:20:09.271Z,12.80
2018-11-10T21:23:14.902Z,12.80
2018-11-10T21:26:20.304Z,12.90
2018-11-10T21:29:25.751Z,12.90
2018-11-10T21:32:31.341Z,12.90
2018-11-10T21:35:36.994Z,12.90
2018-11-10T21:38:42.500Z,12.90
2018-11-10T21:41:47.946Z,12.90
2018-11-10T21:44:53.422Z,12.90
2018-11-10T21:47:58.766Z,13.00
2018-11-10T21:51:04.159Z,13.00
2018-11-10T21:54:09.702Z,13.00
2018-11-10T21:57:15.131Z,13.00
2018-11-10T22:00:21.878Z,13.10
2018-11-10T22:03:27.378Z,13.10
2018-11-10T22:06:32.958Z,13.10
2018-11-10T22:09:38.394Z,13.00
2018-11-10T22:12:44.617Z,13.00
2018-11-10T22:15:50.313Z,13.00
2018-11-10T22:18:55.878Z,13.00
2018-11-10T22:22:01.348Z,13.00
2018-11-10T22:25:08.995Z,13.00
2018-11-10T22:28:14.358Z,13.10
2018-11-10T22:31:19.868Z,13.00
2018-11-10T22:34:25.362Z,13.00
2018-11-10T22:37:30.810Z,13.00
2018-11-10T22:40:36.249Z,13.00
2018-11-10T22:43:41.954Z,12.90
2018-11-10T22:46:47.363Z,12.90
2018-11-10T22:49:53.065Z,13.00
2018-11-10T22:52:58.494Z,13.00
2018-11-10T22:56:03.998Z,13.00
2018-11-10T22:59:09.522Z,13.00
2018-11-10T23:02:14.925Z,13.00
2018-11-10T23:05:20.930Z,13.00
2018-11-10T23:08:26.285Z,13.00
2018-11-10T23:11:31.694Z,13.00
2018-11-10T23:14:37.181Z,13.00
2018-11-10T23:17:42.914Z,13.00
2018-11-10T23:20:48.285Z,13.00
2018-11-10T23:23:53.750Z,13.10
2018-11-10T23:26:59.108Z,13.10
2018-11-10T23:30:04.590Z,13.00
2018-11-10T23:33:09.974Z,13.00
2018-11-10T23:36:15.429Z,13.00
2018-11-10T23:39:20.802Z,13.00
2018-11-10T23:42:26.186Z,13.00
2018-11-10T23:45:31.669Z,13.00
2018-11-10T23:48:37.054Z,13.10
2018-11-10T23:51:42.394Z,13.10
2018-11-10T23:54:47.799Z,13.00
2018-11-10T23:57:53.186Z,13.00
