createdAt,value
2019-05-01T00:00:43.623Z,16.00
2019-05-01T00:01:43.626Z,16.00
2019-05-01T00:02:43.618Z,16.00
2019-05-01T00:03:43.609Z,16.00
2019-05-01T00:04:43.580Z,16.00
2019-05-01T00:05:43.581Z,16.00
2019-05-01T00:06:43.552Z,16.00
2019-05-01T00:07:43.546Z,16.00
2019-05-01T00:08:43.561Z,16.00
2019-05-01T00:09:43.557Z,16.00
2019-05-01T00:10:43.526Z,16.00
2019-05-01T00:11:43.496Z,16.00
2019-05-01T00:12:43.485Z,16.00
2019-05-01T00:13:55.882Z,16.00
2019-05-01T00:14:43.469Z,16.00
2019-05-01T00:15:43.475Z,16.00
2019-05-01T00:16:43.447Z,16.00
2019-05-01T00:17:43.440Z,16.00
2019-05-01T00:18:43.430Z,16.00
2019-05-01T00:19:43.412Z,16.00
2019-05-01T00:20:43.412Z,16.00
2019-05-01T00:21:43.387Z,16.00
2019-05-01T00:22:43.380Z,16.00
2019-05-01T00:23:43.364Z,16.00
2019-05-01T00:24:43.358Z,16.00
2019-05-01T00:25:43.340Z,16.00
2019-05-01T00:26:43.347Z,16.00
2019-05-01T00:27:43.326Z,16.00
2019-05-01T00:28:43.308Z,16.00
2019-05-01T00:29:43.299Z,16.00
2019-05-01T00:30:43.285Z,16.00
2019-05-01T00:31:43.317Z,16.00
2019-05-01T00:32:43.268Z,16.00
2019-05-01T00:33:43.276Z,16.00
2019-05-01T00:34:43.248Z,16.00
2019-05-01T00:35:43.230Z,16.00
2019-05-01T00:36:43.223Z,16.00
2019-05-01T00:37:43.214Z,16.00
2019-05-01T00:38:43.201Z,16.00
2019-05-01T00:39:43.184Z,16.00
2019-05-01T00:40:43.198Z,16.00
2019-05-01T00:41:43.165Z,16.00
2019-05-01T00:42:43.168Z,16.00
2019-05-01T00:43:43.146Z,16.00
2019-05-01T00:44:56.015Z,16.00
2019-05-01T00:45:43.121Z,16.00
2019-05-01T00:46:43.108Z,16.00
2019-05-01T00:47:43.147Z,16.00
2019-05-01T00:48:43.089Z,16.00
2019-05-01T00:49:43.074Z,16.00
2019-05-01T00:50:43.063Z,16.00
2019-05-01T00:51:43.063Z,16.00
2019-05-01T00:52:43.111Z,20.00
2019-05-01T00:53:43.081Z,20.00
2019-05-01T00:54:43.027Z,20.00
2019-05-01T00:55:43.026Z,20.00
2019-05-01T00:56:43.004Z,20.00
2019-05-01T00:57:42.986Z,20.00
2019-05-01T00:58:42.998Z,20.00
2019-05-01T00:59:42.986Z,20.00
2019-05-01T01:00:43.522Z,16.00
2019-05-01T01:01:42.947Z,16.00
2019-05-01T01:02:42.936Z,16.00
2019-05-01T01:03:42.922Z,16.00
2019-05-01T01:04:42.941Z,20.00
2019-05-01T01:05:42.937Z,20.00
2019-05-01T01:06:42.885Z,20.00
2019-05-01T01:07:42.881Z,20.00
2019-05-01T01:08:42.866Z,20.00
2019-05-01T01:09:42.855Z,20.00
2019-05-01T01:10:42.854Z,20.00
2019-05-01T01:11:42.838Z,20.00
2019-05-01T01:12:42.819Z,24.00
2019-05-01T01:13:42.808Z,24.00
2019-05-01T01:14:42.804Z,24.00
2019-05-01T01:15:55.065Z,24.00
2019-05-01T01:16:42.789Z,28.00
2019-05-01T01:17:42.770Z,24.00
2019-05-01T01:18:42.775Z,28.00
2019-05-01T01:19:42.745Z,28.00
2019-05-01T01:20:42.753Z,28.00
2019-05-01T01:21:42.768Z,32.00
2019-05-01T01:22:42.714Z,32.00
2019-05-01T01:23:42.707Z,32.00
2019-05-01T01:24:42.711Z,32.00
2019-05-01T01:25:42.697Z,36.00
2019-05-01T01:26:42.670Z,36.00
2019-05-01T01:27:42.699Z,40.00
2019-05-01T01:28:42.645Z,44.00
2019-05-01T01:29:42.676Z,44.00
2019-05-01T01:30:55.154Z,44.00
2019-05-01T01:31:43.611Z,48.00
2019-05-01T01:32:42.617Z,52.00
2019-05-01T01:33:42.602Z,60.00
2019-05-01T01:34:42.579Z,60.00
2019-05-01T01:35:42.588Z,64.00
2019-05-01T01:36:42.563Z,72.00
2019-05-01T01:37:42.546Z,80.00
2019-05-01T01:38:42.546Z,84.00
2019-05-01T01:39:42.551Z,88.00
2019-05-01T01:40:42.512Z,96.00
2019-05-01T01:41:42.507Z,104.00
2019-05-01T01:42:42.497Z,112.00
2019-05-01T01:43:42.522Z,120.00
2019-05-01T01:44:42.481Z,132.00
2019-05-01T01:45:42.466Z,140.00
2019-05-01T01:46:55.554Z,152.00
2019-05-01T01:47:42.456Z,164.00
2019-05-01T01:48:42.435Z,180.00
2019-05-01T01:49:42.478Z,192.00
2019-05-01T01:50:42.410Z,204.00
2019-05-01T01:51:42.400Z,216.00
2019-05-01T01:52:42.390Z,232.00
2019-05-01T01:53:42.370Z,248.00
2019-05-01T01:54:42.391Z,268.00
2019-05-01T01:55:42.386Z,284.00
2019-05-01T01:56:42.342Z,300.00
2019-05-01T01:57:42.343Z,316.00
2019-05-01T01:58:42.398Z,332.00
2019-05-01T01:59:42.363Z,352.00
2019-05-01T02:00:42.292Z,368.00
2019-05-01T02:01:42.328Z,388.00
2019-05-01T02:02:42.317Z,404.00
2019-05-01T02:03:42.261Z,420.00
2019-05-01T02:04:42.256Z,440.00
2019-05-01T02:05:42.243Z,460.00
2019-05-01T02:06:42.235Z,476.00
2019-05-01T02:07:42.257Z,500.00
2019-05-01T02:08:42.205Z,528.00
2019-05-01T02:09:42.200Z,536.00
2019-05-01T02:10:43.179Z,564.00
2019-05-01T02:11:42.170Z,592.00
2019-05-01T02:12:42.165Z,632.00
2019-05-01T02:13:42.156Z,672.00
2019-05-01T02:14:42.143Z,716.00
2019-05-01T02:15:42.132Z,768.00
2019-05-01T02:16:42.121Z,832.00
2019-05-01T02:17:55.836Z,896.00
2019-05-01T02:18:42.135Z,968.00
2019-05-01T02:19:42.095Z,1048.00
2019-05-01T02:20:42.079Z,1132.00
2019-05-01T02:21:42.077Z,1220.00
2019-05-01T02:22:42.061Z,1320.00
2019-05-01T02:23:42.043Z,1420.00
2019-05-01T02:24:42.096Z,1528.00
2019-05-01T02:25:42.021Z,1636.00
2019-05-01T02:26:42.010Z,1744.00
2019-05-01T02:27:42.017Z,1844.00
2019-05-01T02:28:41.981Z,1948.00
2019-05-01T02:29:41.983Z,2056.00
2019-05-01T02:30:42.000Z,2164.00
2019-05-01T02:31:41.950Z,2276.00
2019-05-01T02:32:41.945Z,2380.00
2019-05-01T02:33:41.936Z,2472.00
2019-05-01T02:34:41.917Z,2572.00
2019-05-01T02:35:41.920Z,2668.00
2019-05-01T02:36:41.942Z,2764.00
2019-05-01T02:37:41.887Z,2848.00
2019-05-01T02:38:41.890Z,2932.00
2019-05-01T02:39:41.866Z,3020.00
2019-05-01T02:40:41.868Z,3112.00
2019-05-01T02:41:41.938Z,3204.00
2019-05-01T02:42:41.837Z,3304.00
2019-05-01T02:43:41.825Z,3404.00
2019-05-01T02:44:41.891Z,3508.00
2019-05-01T02:45:41.801Z,3608.00
2019-05-01T02:46:41.825Z,3716.00
2019-05-01T02:47:41.822Z,3820.00
2019-05-01T02:48:54.325Z,3924.00
2019-05-01T02:49:41.754Z,4036.00
2019-05-01T02:50:41.744Z,4144.00
2019-05-01T02:51:41.743Z,4252.00
2019-05-01T02:52:41.737Z,4368.00
2019-05-01T02:53:41.747Z,4480.00
2019-05-01T02:54:41.706Z,4600.00
2019-05-01T02:55:41.690Z,4720.00
2019-05-01T02:56:41.691Z,4840.00
2019-05-01T02:57:41.664Z,4968.00
2019-05-01T02:58:41.660Z,5108.00
2019-05-01T02:59:41.673Z,5244.00
2019-05-01T03:00:41.628Z,5384.00
2019-05-01T03:01:46.986Z,5524.00
2019-05-01T03:02:42.607Z,5664.00
2019-05-01T03:03:41.624Z,5796.00
2019-05-01T03:04:41.587Z,5928.00
2019-05-01T03:05:41.613Z,6060.00
2019-05-01T03:06:41.567Z,6188.00
2019-05-01T03:07:41.560Z,6308.00
2019-05-01T03:08:41.547Z,6428.00
2019-05-01T03:09:41.532Z,6544.00
2019-05-01T03:10:41.524Z,6656.00
2019-05-01T03:11:41.523Z,6760.00
2019-05-01T03:12:41.502Z,6872.00
2019-05-01T03:13:41.507Z,6984.00
2019-05-01T03:14:41.474Z,8056.00
2019-05-01T03:15:41.463Z,10332.00
2019-05-01T03:16:41.453Z,13408.00
2019-05-01T03:17:41.455Z,16192.00
2019-05-01T03:18:41.449Z,18400.00
2019-05-01T03:19:53.942Z,18784.00
2019-05-01T03:20:41.416Z,19168.00
2019-05-01T03:21:41.402Z,18880.00
2019-05-01T03:22:41.433Z,19360.00
2019-05-01T03:23:41.384Z,19712.00
2019-05-01T03:24:41.372Z,19424.00
2019-05-01T03:25:41.363Z,18784.00
2019-05-01T03:26:41.348Z,19296.00
2019-05-01T03:27:41.335Z,19776.00
2019-05-01T03:28:41.339Z,20416.00
2019-05-01T03:29:41.315Z,21184.00
2019-05-01T03:30:41.316Z,21344.00
2019-05-01T03:31:41.309Z,21536.00
2019-05-01T03:32:41.289Z,21600.00
2019-05-01T03:33:41.282Z,22592.00
2019-05-01T03:34:41.270Z,21728.00
2019-05-01T03:35:41.249Z,21248.00
2019-05-01T03:36:41.239Z,21952.00
2019-05-01T03:37:41.227Z,20736.00
2019-05-01T03:38:41.208Z,21120.00
2019-05-01T03:39:41.209Z,21248.00
2019-05-01T03:40:41.199Z,20672.00
2019-05-01T03:41:41.179Z,19296.00
2019-05-01T03:42:41.173Z,18272.00
2019-05-01T03:43:41.161Z,16576.00
2019-05-01T03:44:41.146Z,16000.00
2019-05-01T03:45:41.161Z,15808.00
2019-05-01T03:46:41.121Z,7208.00
2019-05-01T03:47:41.114Z,5212.00
2019-05-01T03:48:41.092Z,4280.00
2019-05-01T03:49:41.086Z,4084.00
2019-05-01T03:50:53.670Z,3928.00
2019-05-01T03:51:41.068Z,3796.00
2019-05-01T03:52:41.049Z,3684.00
2019-05-01T03:53:41.044Z,3600.00
2019-05-01T03:54:41.032Z,3520.00
2019-05-01T03:55:41.033Z,3464.00
2019-05-01T03:56:41.011Z,3432.00
2019-05-01T03:57:40.998Z,3416.00
2019-05-01T03:58:41.003Z,3412.00
2019-05-01T03:59:40.977Z,3412.00
2019-05-01T04:00:40.961Z,3412.00
2019-05-01T04:01:40.986Z,3416.00
2019-05-01T04:02:40.943Z,3436.00
2019-05-01T04:03:40.933Z,3472.00
2019-05-01T04:04:40.922Z,3516.00
2019-05-01T04:05:40.920Z,3576.00
2019-05-01T04:06:40.905Z,3624.00
2019-05-01T04:07:40.934Z,3688.00
2019-05-01T04:08:40.898Z,3780.00
2019-05-01T04:09:40.868Z,3892.00
2019-05-01T04:10:40.854Z,3992.00
2019-05-01T04:11:40.838Z,4132.00
2019-05-01T04:12:40.830Z,4260.00
2019-05-01T04:13:40.955Z,4380.00
2019-05-01T04:14:40.809Z,4512.00
2019-05-01T04:15:40.797Z,4620.00
2019-05-01T04:16:40.787Z,4712.00
2019-05-01T04:17:40.770Z,4816.00
2019-05-01T04:18:40.767Z,4948.00
2019-05-01T04:19:40.789Z,5104.00
2019-05-01T04:20:40.739Z,5316.00
2019-05-01T04:21:52.266Z,5532.00
2019-05-01T04:22:40.711Z,5720.00
2019-05-01T04:23:40.703Z,5896.00
2019-05-01T04:24:40.694Z,6072.00
2019-05-01T04:25:40.697Z,6232.00
2019-05-01T04:26:40.685Z,6424.00
2019-05-01T04:27:40.655Z,6668.00
2019-05-01T04:28:40.645Z,6976.00
2019-05-01T04:29:40.652Z,7280.00
2019-05-01T04:30:40.668Z,7632.00
2019-05-01T04:31:40.619Z,8100.00
2019-05-01T04:32:52.319Z,8780.00
2019-05-01T04:33:41.592Z,9096.00
2019-05-01T04:34:40.590Z,9592.00
2019-05-01T04:35:40.566Z,9880.00
2019-05-01T04:36:40.572Z,10248.00
2019-05-01T04:37:40.542Z,10576.00
2019-05-01T04:38:40.547Z,11068.00
2019-05-01T04:39:40.534Z,11640.00
2019-05-01T04:40:40.524Z,12368.00
2019-05-01T04:41:40.537Z,13140.00
2019-05-01T04:42:40.535Z,13908.00
2019-05-01T04:43:40.483Z,14984.00
2019-05-01T04:44:40.473Z,23328.00
2019-05-01T04:45:40.470Z,17280.00
2019-05-01T04:46:40.451Z,21728.00
2019-05-01T04:47:40.440Z,37632.00
2019-05-01T04:48:40.459Z,40256.00
2019-05-01T04:49:40.416Z,28736.00
2019-05-01T04:50:40.417Z,35616.00
2019-05-01T04:51:40.393Z,25376.00
2019-05-01T04:52:52.956Z,25056.00
2019-05-01T04:53:40.368Z,22048.00
2019-05-01T04:54:40.400Z,19328.00
2019-05-01T04:55:40.384Z,18368.00
2019-05-01T04:56:40.339Z,19872.00
2019-05-01T04:57:40.331Z,17984.00
2019-05-01T04:58:40.320Z,17632.00
2019-05-01T04:59:40.399Z,18112.00
2019-05-01T05:00:40.426Z,21088.00
2019-05-01T05:01:40.288Z,18272.00
2019-05-01T05:02:40.268Z,16808.00
2019-05-01T05:03:40.254Z,19296.00
2019-05-01T05:04:40.245Z,17760.00
2019-05-01T05:05:40.239Z,18144.00
2019-05-01T05:06:40.259Z,18080.00
2019-05-01T05:07:40.210Z,18208.00
2019-05-01T05:08:40.213Z,18304.00
2019-05-01T05:09:40.191Z,17952.00
2019-05-01T05:10:40.176Z,17696.00
2019-05-01T05:11:40.165Z,17696.00
2019-05-01T05:12:40.164Z,17824.00
2019-05-01T05:13:40.144Z,18112.00
2019-05-01T05:14:40.133Z,18656.00
2019-05-01T05:15:40.121Z,19584.00
2019-05-01T05:16:40.111Z,20064.00
2019-05-01T05:17:40.213Z,21440.00
2019-05-01T05:18:40.087Z,22720.00
2019-05-01T05:19:40.076Z,30240.00
2019-05-01T05:20:40.064Z,39616.00
2019-05-01T05:21:40.699Z,35904.00
2019-05-01T05:22:40.128Z,30944.00
2019-05-01T05:23:51.804Z,28288.00
2019-05-01T05:24:40.051Z,27776.00
2019-05-01T05:25:40.034Z,26080.00
2019-05-01T05:26:40.061Z,14520.00
2019-05-01T05:27:39.997Z,13960.00
2019-05-01T05:28:39.996Z,13948.00
2019-05-01T05:29:39.964Z,13836.00
2019-05-01T05:30:39.986Z,13912.00
2019-05-01T05:31:39.945Z,13592.00
2019-05-01T05:32:39.930Z,13152.00
2019-05-01T05:33:39.947Z,12840.00
2019-05-01T05:34:39.905Z,12772.00
2019-05-01T05:35:39.898Z,13004.00
2019-05-01T05:36:39.885Z,13712.00
2019-05-01T05:37:39.887Z,17344.00
2019-05-01T05:38:39.867Z,19552.00
2019-05-01T05:39:39.921Z,19872.00
2019-05-01T05:40:39.842Z,18624.00
2019-05-01T05:41:39.826Z,21216.00
2019-05-01T05:42:39.817Z,20320.00
2019-05-01T05:43:39.807Z,20160.00
2019-05-01T05:44:39.794Z,21056.00
2019-05-01T05:45:39.864Z,20288.00
2019-05-01T05:46:40.732Z,20128.00
2019-05-01T05:47:39.768Z,19776.00
2019-05-01T05:48:39.749Z,19232.00
2019-05-01T05:49:39.747Z,18560.00
2019-05-01T05:50:39.773Z,18848.00
2019-05-01T05:51:39.762Z,19904.00
2019-05-01T05:52:39.726Z,20224.00
2019-05-01T05:53:39.704Z,20064.00
2019-05-01T05:54:51.890Z,19904.00
2019-05-01T05:55:39.672Z,19168.00
2019-05-01T05:56:39.667Z,19584.00
2019-05-01T05:57:39.663Z,20032.00
2019-05-01T05:58:39.645Z,19648.00
2019-05-01T05:59:39.629Z,19936.00
2019-05-01T06:00:39.622Z,20352.00
2019-05-01T06:01:39.633Z,20512.00
2019-05-01T06:02:39.634Z,19776.00
2019-05-01T06:03:39.594Z,20160.00
2019-05-01T06:04:39.571Z,21984.00
2019-05-01T06:05:39.559Z,23840.00
2019-05-01T06:06:39.552Z,23200.00
2019-05-01T06:07:39.544Z,22912.00
2019-05-01T06:08:39.550Z,27072.00
2019-05-01T06:09:39.520Z,26080.00
2019-05-01T06:10:39.543Z,24800.00
2019-05-01T06:11:39.501Z,28544.00
2019-05-01T06:12:41.619Z,30752.00
2019-05-01T06:13:40.521Z,33312.00
2019-05-01T06:14:39.464Z,36480.00
2019-05-01T06:15:41.144Z,40512.00
2019-05-01T06:16:40.416Z,41568.00
2019-05-01T06:17:39.435Z,34528.00
2019-05-01T06:18:40.557Z,25984.00
2019-05-01T06:19:39.469Z,23008.00
2019-05-01T06:20:39.394Z,21472.00
2019-05-01T06:21:39.435Z,19520.00
2019-05-01T06:22:40.733Z,18176.00
2019-05-01T06:23:40.367Z,17664.00
2019-05-01T06:24:40.559Z,17760.00
2019-05-01T06:25:54.099Z,17696.00
2019-05-01T06:26:40.358Z,16592.00
2019-05-01T06:27:39.337Z,14148.00
2019-05-01T06:28:39.311Z,12452.00
2019-05-01T06:29:39.320Z,12228.00
2019-05-01T06:30:42.050Z,12152.00
2019-05-01T06:31:40.317Z,12112.00
2019-05-01T06:32:40.146Z,12060.00
2019-05-01T06:33:44.288Z,12024.00
2019-05-01T06:34:40.249Z,12012.00
2019-05-01T06:35:39.473Z,12016.00
2019-05-01T06:36:39.217Z,12008.00
2019-05-01T06:37:39.214Z,12020.00
2019-05-01T06:38:39.203Z,12024.00
2019-05-01T06:39:42.760Z,12024.00
2019-05-01T06:40:40.230Z,12040.00
2019-05-01T06:41:42.566Z,12104.00
2019-05-01T06:42:39.158Z,12224.00
2019-05-01T06:43:39.142Z,12196.00
2019-05-01T06:44:43.914Z,11996.00
2019-05-01T06:45:40.113Z,11852.00
2019-05-01T06:46:39.115Z,11844.00
2019-05-01T06:47:43.064Z,11916.00
2019-05-01T06:48:40.126Z,11852.00
2019-05-01T06:49:39.072Z,11756.00
2019-05-01T06:50:41.588Z,11720.00
2019-05-01T06:51:39.056Z,11688.00
2019-05-01T06:52:39.046Z,11684.00
2019-05-01T06:53:39.879Z,11680.00
2019-05-01T06:54:39.325Z,11692.00
2019-05-01T06:55:39.006Z,11676.00
2019-05-01T06:56:51.927Z,11676.00
2019-05-01T06:57:43.721Z,11644.00
2019-05-01T06:58:39.983Z,11620.00
2019-05-01T06:59:39.006Z,11608.00
2019-05-01T07:00:42.971Z,11596.00
2019-05-01T07:01:39.975Z,11592.00
2019-05-01T07:02:38.938Z,11564.00
2019-05-01T07:03:40.733Z,11560.00
2019-05-01T07:04:39.930Z,11552.00
2019-05-01T07:05:38.895Z,11540.00
2019-05-01T07:06:38.924Z,11528.00
2019-05-01T07:07:38.880Z,11528.00
2019-05-01T07:08:39.697Z,11524.00
2019-05-01T07:09:38.855Z,11524.00
2019-05-01T07:10:44.096Z,11516.00
2019-05-01T07:11:42.261Z,11540.00
2019-05-01T07:12:38.833Z,11524.00
2019-05-01T07:13:39.993Z,11532.00
2019-05-01T07:14:38.792Z,11524.00
2019-05-01T07:15:38.789Z,11540.00
2019-05-01T07:16:39.344Z,11548.00
2019-05-01T07:17:38.850Z,11500.00
2019-05-01T07:18:38.747Z,11488.00
2019-05-01T07:19:40.346Z,11500.00
2019-05-01T07:20:38.732Z,11508.00
2019-05-01T07:21:38.718Z,11500.00
2019-05-01T07:22:42.196Z,11476.00
2019-05-01T07:23:38.694Z,11460.00
2019-05-01T07:24:38.685Z,11432.00
2019-05-01T07:25:39.506Z,11432.00
2019-05-01T07:26:38.665Z,11440.00
2019-05-01T07:27:54.027Z,11428.00
2019-05-01T07:28:39.650Z,11424.00
2019-05-01T07:29:39.895Z,11416.00
2019-05-01T07:30:41.498Z,11420.00
2019-05-01T07:31:38.608Z,11412.00
2019-05-01T07:32:41.220Z,11388.00
2019-05-01T07:33:38.588Z,11376.00
2019-05-01T07:34:38.615Z,11384.00
2019-05-01T07:35:38.572Z,11392.00
2019-05-01T07:36:38.546Z,11376.00
2019-05-01T07:37:38.533Z,11364.00
2019-05-01T07:38:40.386Z,11324.00
2019-05-01T07:39:38.527Z,11320.00
2019-05-01T07:40:38.577Z,11344.00
2019-05-01T07:41:39.004Z,11340.00
2019-05-01T07:42:38.479Z,11336.00
2019-05-01T07:43:38.471Z,11320.00
2019-05-01T07:44:38.454Z,11304.00
2019-05-01T07:45:39.010Z,11272.00
2019-05-01T07:46:38.476Z,11296.00
2019-05-01T07:47:38.425Z,11320.00
2019-05-01T07:48:41.412Z,11296.00
2019-05-01T07:49:38.405Z,11268.00
2019-05-01T07:50:38.388Z,11260.00
2019-05-01T07:51:42.387Z,11244.00
2019-05-01T07:52:39.394Z,11240.00
2019-05-01T07:53:38.356Z,11216.00
2019-05-01T07:54:42.474Z,11220.00
2019-05-01T07:55:39.340Z,11240.00
2019-05-01T07:56:38.326Z,11228.00
2019-05-01T07:57:39.670Z,11260.00
2019-05-01T07:58:51.939Z,11252.00
2019-05-01T07:59:38.288Z,11256.00
2019-05-01T08:00:41.578Z,11264.00
2019-05-01T08:01:38.264Z,11264.00
2019-05-01T08:02:38.253Z,11224.00
2019-05-01T08:03:42.616Z,11200.00
2019-05-01T08:04:39.235Z,11168.00
2019-05-01T08:05:40.752Z,11196.00
2019-05-01T08:06:39.210Z,11208.00
2019-05-01T08:07:38.225Z,11208.00
2019-05-01T08:08:39.637Z,11164.00
2019-05-01T08:09:38.196Z,11124.00
2019-05-01T08:10:38.170Z,11128.00
2019-05-01T08:11:39.255Z,11100.00
2019-05-01T08:12:39.163Z,11092.00
2019-05-01T08:13:38.134Z,11100.00
2019-05-01T08:14:38.134Z,11096.00
2019-05-01T08:15:38.173Z,11052.00
2019-05-01T08:16:42.518Z,11052.00
2019-05-01T08:17:39.101Z,11056.00
2019-05-01T08:18:38.084Z,11064.00
2019-05-01T08:19:39.517Z,11076.00
2019-05-01T08:20:38.051Z,11092.00
2019-05-01T08:21:38.091Z,11056.00
2019-05-01T08:22:39.048Z,11040.00
2019-05-01T08:23:38.029Z,10992.00
2019-05-01T08:24:38.009Z,10968.00
2019-05-01T08:25:38.003Z,10952.00
2019-05-01T08:26:39.727Z,10952.00
2019-05-01T08:27:39.019Z,10952.00
2019-05-01T08:28:37.967Z,10968.00
2019-05-01T08:29:50.727Z,10972.00
2019-05-01T08:30:37.954Z,10968.00
2019-05-01T08:31:37.943Z,10976.00
2019-05-01T08:32:39.179Z,10908.00
2019-05-01T08:33:37.943Z,10908.00
2019-05-01T08:34:48.374Z,10884.00
2019-05-01T08:35:38.923Z,10876.00
2019-05-01T08:36:37.881Z,10864.00
2019-05-01T08:37:37.961Z,10844.00
2019-05-01T08:38:37.870Z,10820.00
2019-05-01T08:39:39.743Z,10864.00
2019-05-01T08:40:38.837Z,10868.00
2019-05-01T08:41:37.878Z,10864.00
2019-05-01T08:42:42.417Z,10864.00
2019-05-01T08:43:38.809Z,10824.00
2019-05-01T08:44:37.782Z,10776.00
2019-05-01T08:45:40.795Z,10768.00
2019-05-01T08:46:37.831Z,10740.00
2019-05-01T08:47:38.425Z,10764.00
2019-05-01T08:48:37.825Z,10776.00
2019-05-01T08:49:42.254Z,10756.00
2019-05-01T08:50:38.724Z,10776.00
2019-05-01T08:51:37.705Z,10748.00
2019-05-01T08:52:37.707Z,10684.00
2019-05-01T08:53:37.688Z,10684.00
2019-05-01T08:54:37.678Z,10664.00
2019-05-01T08:55:39.830Z,10696.00
2019-05-01T08:56:38.649Z,10680.00
2019-05-01T08:57:39.587Z,10688.00
2019-05-01T08:58:37.635Z,10676.00
2019-05-01T08:59:37.617Z,10668.00
2019-05-01T09:00:49.188Z,10656.00
2019-05-01T09:01:37.598Z,10660.00
2019-05-01T09:02:41.621Z,10612.00
2019-05-01T09:03:38.608Z,10616.00
2019-05-01T09:04:37.565Z,10592.00
2019-05-01T09:05:37.554Z,10568.00
2019-05-01T09:06:39.374Z,10548.00
2019-05-01T09:07:38.605Z,10524.00
2019-05-01T09:08:37.542Z,10544.00
2019-05-01T09:09:39.840Z,10540.00
2019-05-01T09:10:38.495Z,10544.00
2019-05-01T09:11:37.514Z,10492.00
2019-05-01T09:12:37.477Z,10516.00
2019-05-01T09:13:37.510Z,10484.00
2019-05-01T09:14:37.453Z,10500.00
2019-05-01T09:15:37.448Z,10484.00
2019-05-01T09:16:37.428Z,10464.00
2019-05-01T09:17:37.438Z,10480.00
2019-05-01T09:18:37.412Z,10448.00
2019-05-01T09:19:37.419Z,10428.00
2019-05-01T09:20:37.391Z,10464.00
2019-05-01T09:21:38.136Z,10444.00
2019-05-01T09:22:37.362Z,10420.00
2019-05-01T09:23:37.362Z,10396.00
2019-05-01T09:24:37.357Z,10392.00
2019-05-01T09:25:37.378Z,10348.00
2019-05-01T09:26:37.323Z,10356.00
2019-05-01T09:27:37.306Z,10328.00
2019-05-01T09:28:39.827Z,10348.00
2019-05-01T09:29:37.287Z,10324.00
2019-05-01T09:30:37.276Z,10340.00
2019-05-01T09:31:52.596Z,10288.00
2019-05-01T09:32:37.265Z,10352.00
2019-05-01T09:33:37.299Z,10328.00
2019-05-01T09:34:37.252Z,10272.00
2019-05-01T09:35:40.364Z,10224.00
2019-05-01T09:36:38.211Z,10212.00
2019-05-01T09:37:37.221Z,10204.00
2019-05-01T09:38:37.187Z,10244.00
2019-05-01T09:39:37.169Z,10228.00
2019-05-01T09:40:37.161Z,10208.00
2019-05-01T09:41:38.716Z,10180.00
2019-05-01T09:42:37.135Z,10160.00
2019-05-01T09:43:37.159Z,10136.00
2019-05-01T09:44:37.114Z,10144.00
2019-05-01T09:45:37.112Z,10136.00
2019-05-01T09:46:37.097Z,10152.00
2019-05-01T09:47:37.121Z,10148.00
2019-05-01T09:48:37.072Z,10156.00
2019-05-01T09:49:37.067Z,10128.00
2019-05-01T09:50:37.048Z,10096.00
2019-05-01T09:51:37.051Z,10096.00
2019-05-01T09:52:37.031Z,10052.00
2019-05-01T09:53:37.050Z,10056.00
2019-05-01T09:54:37.040Z,10088.00
2019-05-01T09:55:37.000Z,10080.00
2019-05-01T09:56:38.455Z,10108.00
2019-05-01T09:57:41.282Z,10056.00
2019-05-01T09:58:37.979Z,10024.00
2019-05-01T09:59:36.995Z,10000.00
2019-05-01T10:00:36.946Z,9992.00
2019-05-01T10:01:36.924Z,9996.00
2019-05-01T10:02:48.367Z,10024.00
2019-05-01T10:03:36.944Z,10016.00
2019-05-01T10:04:36.909Z,9980.00
2019-05-01T10:05:37.998Z,10012.00
2019-05-01T10:06:37.889Z,10012.00
2019-05-01T10:07:36.863Z,9968.00
2019-05-01T10:08:39.932Z,9928.00
2019-05-01T10:09:36.838Z,9972.00
2019-05-01T10:10:37.176Z,9984.00
2019-05-01T10:11:40.723Z,9924.00
2019-05-01T10:12:41.802Z,9952.00
2019-05-01T10:13:37.798Z,9936.00
2019-05-01T10:14:37.507Z,9956.00
2019-05-01T10:15:36.894Z,9984.00
2019-05-01T10:16:36.814Z,9968.00
2019-05-01T10:17:36.752Z,9948.00
2019-05-01T10:18:36.737Z,9940.00
2019-05-01T10:19:36.728Z,9908.00
2019-05-01T10:20:36.729Z,9904.00
2019-05-01T10:21:36.703Z,9912.00
2019-05-01T10:22:37.538Z,9848.00
2019-05-01T10:23:36.681Z,9800.00
2019-05-01T10:24:37.625Z,9832.00
2019-05-01T10:25:36.661Z,9792.00
2019-05-01T10:26:36.645Z,9836.00
2019-05-01T10:27:37.441Z,9780.00
2019-05-01T10:28:36.621Z,9844.00
2019-05-01T10:29:36.617Z,9804.00
2019-05-01T10:30:37.551Z,9844.00
2019-05-01T10:31:36.589Z,9788.00
2019-05-01T10:32:36.578Z,9780.00
2019-05-01T10:33:49.655Z,9756.00
2019-05-01T10:34:38.616Z,9684.00
2019-05-01T10:35:43.074Z,9724.00
2019-05-01T10:36:37.551Z,9740.00
2019-05-01T10:37:36.534Z,9752.00
2019-05-01T10:38:39.924Z,9700.00
2019-05-01T10:39:37.620Z,9680.00
2019-05-01T10:40:36.507Z,9648.00
2019-05-01T10:41:36.498Z,9676.00
2019-05-01T10:42:36.472Z,9672.00
2019-05-01T10:43:36.456Z,9652.00
2019-05-01T10:44:36.456Z,9640.00
2019-05-01T10:45:36.445Z,9644.00
2019-05-01T10:46:36.429Z,9632.00
2019-05-01T10:47:36.412Z,9628.00
2019-05-01T10:48:36.399Z,9616.00
2019-05-01T10:49:36.404Z,9604.00
2019-05-01T10:50:36.388Z,9592.00
2019-05-01T10:51:36.372Z,9620.00
2019-05-01T10:52:36.359Z,9580.00
2019-05-01T10:53:36.343Z,9580.00
2019-05-01T10:54:36.336Z,9560.00
2019-05-01T10:55:36.360Z,9556.00
2019-05-01T10:56:36.309Z,9548.00
2019-05-01T10:57:40.244Z,9532.00
2019-05-01T10:58:37.324Z,9544.00
2019-05-01T10:59:36.284Z,9540.00
2019-05-01T11:00:36.265Z,9508.00
2019-05-01T11:01:36.353Z,9500.00
2019-05-01T11:02:36.310Z,9496.00
2019-05-01T11:03:36.233Z,9460.00
2019-05-01T11:04:48.631Z,9456.00
2019-05-01T11:05:36.211Z,9460.00
2019-05-01T11:06:36.210Z,9480.00
2019-05-01T11:07:36.228Z,9456.00
2019-05-01T11:08:36.181Z,9416.00
2019-05-01T11:09:36.171Z,9452.00
2019-05-01T11:10:36.204Z,9444.00
2019-05-01T11:11:36.142Z,9412.00
2019-05-01T11:12:36.132Z,9456.00
2019-05-01T11:13:36.167Z,9428.00
2019-05-01T11:14:36.114Z,9444.00
2019-05-01T11:15:36.160Z,9420.00
2019-05-01T11:16:36.092Z,9428.00
2019-05-01T11:17:36.081Z,9400.00
2019-05-01T11:18:36.065Z,9392.00
2019-05-01T11:19:36.106Z,9416.00
2019-05-01T11:20:36.047Z,9408.00
2019-05-01T11:21:36.039Z,9400.00
2019-05-01T11:22:36.023Z,9352.00
2019-05-01T11:23:36.022Z,9360.00
2019-05-01T11:24:35.999Z,9328.00
2019-05-01T11:25:36.029Z,9224.00
2019-05-01T11:26:35.983Z,9256.00
2019-05-01T11:27:35.976Z,9188.00
2019-05-01T11:28:35.955Z,9096.00
2019-05-01T11:29:35.942Z,8964.00
2019-05-01T11:30:35.939Z,8916.00
2019-05-01T11:31:35.963Z,8912.00
2019-05-01T11:32:35.910Z,8896.00
2019-05-01T11:33:35.902Z,8760.00
2019-05-01T11:34:35.898Z,8644.00
2019-05-01T11:35:48.232Z,8584.00
2019-05-01T11:36:35.883Z,8460.00
2019-05-01T11:37:35.907Z,8272.00
2019-05-01T11:38:35.872Z,8296.00
2019-05-01T11:39:40.339Z,8292.00
2019-05-01T11:40:36.856Z,8316.00
2019-05-01T11:41:35.814Z,8400.00
2019-05-01T11:42:35.805Z,8440.00
2019-05-01T11:43:35.822Z,8468.00
2019-05-01T11:44:35.777Z,8376.00
2019-05-01T11:45:35.771Z,8420.00
2019-05-01T11:46:35.760Z,8600.00
2019-05-01T11:47:35.828Z,8672.00
2019-05-01T11:48:35.762Z,8764.00
2019-05-01T11:49:35.754Z,8752.00
2019-05-01T11:50:35.715Z,8772.00
2019-05-01T11:51:35.708Z,8704.00
2019-05-01T11:52:35.691Z,8540.00
2019-05-01T11:53:35.681Z,8776.00
2019-05-01T11:54:35.668Z,8936.00
2019-05-01T11:55:35.699Z,8952.00
2019-05-01T11:56:35.646Z,8912.00
2019-05-01T11:57:35.642Z,8912.00
2019-05-01T11:58:35.628Z,8976.00
2019-05-01T11:59:35.611Z,8972.00
2019-05-01T12:00:35.600Z,8964.00
2019-05-01T12:01:35.644Z,8956.00
2019-05-01T12:02:35.575Z,8920.00