createdAt,value
2017-08-26T00:00:42.131Z,5.63
2017-08-26T00:03:09.966Z,5.80
2017-08-26T00:05:37.690Z,5.60
2017-08-26T00:08:06.216Z,5.20
2017-08-26T00:10:33.937Z,5.60
2017-08-26T00:13:01.652Z,5.30
2017-08-26T00:15:29.398Z,6.10
2017-08-26T00:17:57.139Z,5.80
2017-08-26T00:20:24.874Z,6.07
2017-08-26T00:22:52.593Z,5.87
2017-08-26T00:25:20.317Z,5.60
2017-08-26T00:27:48.050Z,5.53
2017-08-26T00:30:15.873Z,4.93
2017-08-26T00:32:43.590Z,5.20
2017-08-26T00:35:11.360Z,5.07
2017-08-26T00:37:39.167Z,4.97
2017-08-26T00:40:06.902Z,4.53
2017-08-26T00:42:34.705Z,5.50
2017-08-26T00:45:02.444Z,4.80
2017-08-26T00:47:30.227Z,5.40
2017-08-26T00:49:58.020Z,5.83
2017-08-26T00:52:25.912Z,5.63
2017-08-26T00:54:53.667Z,5.57
2017-08-26T00:57:21.393Z,5.67
2017-08-26T00:59:49.288Z,4.93
2017-08-26T01:02:17.068Z,5.87
2017-08-26T01:04:44.848Z,5.93
2017-08-26T01:07:18.199Z,6.53
2017-08-26T01:09:45.950Z,6.13
2017-08-26T01:12:13.687Z,6.43
2017-08-26T01:14:41.461Z,5.80
2017-08-26T01:17:09.182Z,5.90
2017-08-26T01:19:36.915Z,6.20
2017-08-26T01:22:04.717Z,7.30
2017-08-26T01:24:32.512Z,5.70
2017-08-26T01:27:00.228Z,5.00
2017-08-26T01:29:27.994Z,6.20
2017-08-26T01:31:55.721Z,5.20
2017-08-26T01:34:23.438Z,5.90
2017-08-26T01:36:51.207Z,5.37
2017-08-26T01:39:18.958Z,5.10
2017-08-26T01:41:46.688Z,5.00
2017-08-26T01:44:14.503Z,5.27
2017-08-26T01:46:42.298Z,5.13
2017-08-26T01:49:10.079Z,4.90
2017-08-26T01:51:37.990Z,5.27
2017-08-26T01:54:05.802Z,5.67
2017-08-26T01:56:33.528Z,5.23
2017-08-26T01:59:01.268Z,5.50
2017-08-26T02:01:28.985Z,4.93
2017-08-26T02:03:56.792Z,5.40
2017-08-26T02:06:24.654Z,5.17
2017-08-26T02:08:52.408Z,4.73
2017-08-26T02:11:20.154Z,5.00
2017-08-26T02:13:47.979Z,5.30
2017-08-26T02:16:15.772Z,4.70
2017-08-26T02:18:43.553Z,4.63
2017-08-26T02:21:11.442Z,5.10
2017-08-26T02:23:39.182Z,5.20
2017-08-26T02:26:06.993Z,5.00
2017-08-26T02:28:34.791Z,4.73
2017-08-26T02:31:02.531Z,5.53
2017-08-26T02:33:30.256Z,4.33
2017-08-26T02:35:58.055Z,4.67
2017-08-26T02:38:25.790Z,4.43
2017-08-26T02:40:53.572Z,4.43
2017-08-26T02:43:21.396Z,4.50
2017-08-26T02:45:49.136Z,4.53
2017-08-26T02:48:16.881Z,4.80
2017-08-26T02:50:44.695Z,4.03
2017-08-26T02:53:12.510Z,4.03
2017-08-26T02:55:40.231Z,4.10
2017-08-26T02:58:08.053Z,3.60
2017-08-26T03:00:35.782Z,3.73
2017-08-26T03:03:03.564Z,4.07
2017-08-26T03:05:31.377Z,4.17
2017-08-26T03:07:59.153Z,3.93
2017-08-26T03:10:26.935Z,4.40
2017-08-26T03:12:54.740Z,4.50
2017-08-26T03:15:22.540Z,4.30
2017-08-26T03:17:50.260Z,3.47
2017-08-26T03:20:18.065Z,3.70
2017-08-26T03:22:45.840Z,4.23
2017-08-26T03:25:13.569Z,4.60
2017-08-26T03:27:41.357Z,3.80
2017-08-26T03:30:09.169Z,3.90
2017-08-26T03:32:36.954Z,4.23
2017-08-26T03:35:04.752Z,4.57
2017-08-26T03:37:32.472Z,4.43
2017-08-26T03:40:00.212Z,4.20
2017-08-26T03:42:27.984Z,4.00
2017-08-26T03:44:55.703Z,3.83
2017-08-26T03:47:23.432Z,4.50
2017-08-26T03:49:51.309Z,4.13
2017-08-26T03:52:19.046Z,3.83
2017-08-26T03:54:46.838Z,3.80
2017-08-26T03:57:14.572Z,3.77
2017-08-26T03:59:42.320Z,3.93
2017-08-26T04:02:10.060Z,3.50
2017-08-26T04:04:37.928Z,4.07
2017-08-26T04:07:05.707Z,4.20
2017-08-26T04:09:33.910Z,3.33
2017-08-26T04:12:01.729Z,4.00
2017-08-26T04:14:29.443Z,3.87
2017-08-26T04:16:57.216Z,4.03
2017-08-26T04:19:24.996Z,3.87
2017-08-26T04:21:52.946Z,3.40
2017-08-26T04:24:20.684Z,3.90
2017-08-26T04:26:48.479Z,3.73
2017-08-26T04:29:16.298Z,3.97
2017-08-26T04:31:44.030Z,3.63
2017-08-26T04:34:11.815Z,3.97
2017-08-26T04:36:39.670Z,4.20
2017-08-26T04:39:07.436Z,4.73
2017-08-26T04:41:35.212Z,4.40
2017-08-26T04:44:02.933Z,4.17
2017-08-26T04:46:30.683Z,4.10
2017-08-26T04:48:58.458Z,4.00
2017-08-26T04:51:26.198Z,3.83
2017-08-26T04:53:53.916Z,3.73
2017-08-26T04:56:21.666Z,4.20
2017-08-26T04:58:49.444Z,3.90
2017-08-26T05:01:17.199Z,4.37
2017-08-26T05:03:45.090Z,4.37
2017-08-26T05:06:12.910Z,4.30
2017-08-26T05:08:40.646Z,4.47
2017-08-26T05:11:08.448Z,5.80
2017-08-26T05:13:36.248Z,4.10
2017-08-26T05:16:03.968Z,4.40
2017-08-26T05:18:31.759Z,3.70
2017-08-26T05:20:59.497Z,3.73
2017-08-26T05:23:27.302Z,3.80
2017-08-26T05:25:55.130Z,3.60
2017-08-26T05:28:22.888Z,3.70
2017-08-26T05:30:50.650Z,3.77
2017-08-26T05:33:18.413Z,4.07
2017-08-26T05:35:46.190Z,4.37
2017-08-26T05:38:13.967Z,3.80
2017-08-26T05:40:41.772Z,4.67
2017-08-26T05:43:09.558Z,4.27
2017-08-26T05:45:37.285Z,5.40
2017-08-26T05:48:05.313Z,3.80
2017-08-26T05:50:33.103Z,4.00
2017-08-26T05:53:00.871Z,3.80
2017-08-26T05:55:28.751Z,3.70
2017-08-26T05:57:56.512Z,3.87
2017-08-26T06:00:24.295Z,3.40
2017-08-26T06:02:52.087Z,4.07
2017-08-26T06:05:19.821Z,3.93
2017-08-26T06:07:47.627Z,4.40
2017-08-26T06:10:15.438Z,4.63
2017-08-26T06:12:43.253Z,4.37
2017-08-26T06:15:11.053Z,4.20
2017-08-26T06:17:38.804Z,3.87
2017-08-26T06:20:06.571Z,3.83
2017-08-26T06:22:34.299Z,4.00
2017-08-26T06:25:02.195Z,4.00
2017-08-26T06:27:29.990Z,4.60
2017-08-26T06:29:57.729Z,4.80
2017-08-26T06:32:25.602Z,5.13
2017-08-26T06:34:53.381Z,4.23
2017-08-26T06:37:21.113Z,4.60
2017-08-26T06:39:48.854Z,5.57
2017-08-26T06:42:16.660Z,4.93
2017-08-26T06:44:44.401Z,5.57
2017-08-26T06:47:12.156Z,4.87
2017-08-26T06:49:39.888Z,5.50
2017-08-26T06:52:07.615Z,5.93
2017-08-26T06:54:35.348Z,6.80
2017-08-26T06:57:03.070Z,6.17
2017-08-26T06:59:30.843Z,5.53
2017-08-26T07:01:58.691Z,6.50
2017-08-26T07:04:26.502Z,6.20
2017-08-26T07:06:54.304Z,6.70
2017-08-26T07:09:22.039Z,5.90
2017-08-26T07:11:49.853Z,6.13
2017-08-26T07:14:17.652Z,6.57
2017-08-26T07:16:45.524Z,6.30
2017-08-26T07:19:13.246Z,6.77
2017-08-26T07:21:41.012Z,6.73
2017-08-26T07:24:08.771Z,6.37
2017-08-26T07:26:36.506Z,7.77
2017-08-26T07:29:04.282Z,8.20
2017-08-26T07:31:32.051Z,7.47
2017-08-26T07:33:59.779Z,5.70
2017-08-26T07:36:27.512Z,7.93
2017-08-26T07:38:55.324Z,7.53
2017-08-26T07:41:23.062Z,6.77
2017-08-26T07:43:50.842Z,7.17
2017-08-26T07:46:18.677Z,8.10
2017-08-26T07:48:46.472Z,6.50
2017-08-26T07:51:14.208Z,6.93
2017-08-26T07:53:42.029Z,6.90
2017-08-26T07:56:09.764Z,7.93
2017-08-26T07:58:37.508Z,7.30
2017-08-26T08:01:05.303Z,8.00
2017-08-26T08:03:33.075Z,8.27
2017-08-26T08:06:00.819Z,7.30
2017-08-26T08:08:28.633Z,7.73
2017-08-26T08:10:56.423Z,8.00
2017-08-26T08:13:24.207Z,8.20
2017-08-26T08:15:52.011Z,7.90
2017-08-26T08:18:19.769Z,7.97
2017-08-26T08:20:47.519Z,10.60
2017-08-26T08:23:15.334Z,9.53
2017-08-26T08:25:43.151Z,9.47
2017-08-26T08:28:10.882Z,10.23
2017-08-26T08:30:38.757Z,9.50
2017-08-26T08:33:06.506Z,10.53
2017-08-26T08:35:34.230Z,10.10
2017-08-26T08:38:02.042Z,9.80
2017-08-26T08:40:29.818Z,8.80
2017-08-26T08:42:57.550Z,8.90
2017-08-26T08:45:25.338Z,9.40
2017-08-26T08:47:53.131Z,9.60
2017-08-26T08:50:20.880Z,9.23
2017-08-26T08:52:48.658Z,9.73
2017-08-26T08:55:16.435Z,10.50
2017-08-26T08:57:44.180Z,10.40
2017-08-26T09:00:11.906Z,10.60
2017-08-26T09:02:39.691Z,11.47
2017-08-26T09:05:07.473Z,13.63
2017-08-26T09:07:35.226Z,12.83
2017-08-26T09:10:02.952Z,11.10
2017-08-26T09:12:30.720Z,10.83
2017-08-26T09:14:58.509Z,11.10
2017-08-26T09:17:26.311Z,11.40
2017-08-26T09:19:54.104Z,11.13
2017-08-26T09:22:21.920Z,9.30
2017-08-26T09:24:49.662Z,12.27
2017-08-26T09:27:17.398Z,10.93
2017-08-26T09:29:45.143Z,11.37
2017-08-26T09:32:12.946Z,9.37
2017-08-26T09:34:40.669Z,9.47
2017-08-26T09:37:08.490Z,9.17
2017-08-26T09:39:36.293Z,12.07
2017-08-26T09:42:04.092Z,10.50
2017-08-26T09:44:31.838Z,9.60
2017-08-26T09:46:59.653Z,11.10
2017-08-26T09:49:27.391Z,8.83
2017-08-26T09:51:55.161Z,7.60
2017-08-26T09:54:22.940Z,7.80
2017-08-26T09:56:51.654Z,7.43
2017-08-26T09:59:19.401Z,8.73
2017-08-26T10:01:50.273Z,8.60
2017-08-26T10:04:18.083Z,9.10
2017-08-26T10:06:45.845Z,9.47
2017-08-26T10:09:13.555Z,9.80
2017-08-26T10:11:41.355Z,8.50
2017-08-26T10:14:09.076Z,7.73
2017-08-26T10:16:36.800Z,7.40
2017-08-26T10:19:04.710Z,7.47
2017-08-26T10:21:33.394Z,11.07
2017-08-26T10:24:01.183Z,9.80
2017-08-26T10:26:28.916Z,8.33
2017-08-26T10:28:56.648Z,8.57
2017-08-26T10:31:25.332Z,7.97
2017-08-26T10:33:53.112Z,7.73
2017-08-26T10:36:22.053Z,8.50
2017-08-26T10:38:49.860Z,7.67
2017-08-26T10:41:18.260Z,7.10
2017-08-26T10:43:46.026Z,6.50
2017-08-26T10:46:13.816Z,6.60
2017-08-26T10:48:43.783Z,7.33
2017-08-26T10:51:11.524Z,9.43
2017-08-26T10:53:39.269Z,8.50
2017-08-26T10:56:07.644Z,8.70
2017-08-26T10:58:35.466Z,9.10
2017-08-26T11:01:03.263Z,8.47
2017-08-26T11:03:30.994Z,7.53
2017-08-26T11:05:58.810Z,8.63
2017-08-26T11:08:26.573Z,8.50
2017-08-26T11:10:55.926Z,8.77
2017-08-26T11:13:23.731Z,6.83
2017-08-26T11:15:51.519Z,8.27
2017-08-26T11:18:19.296Z,7.70
2017-08-26T11:20:47.033Z,8.30
2017-08-26T11:23:14.832Z,6.53
2017-08-26T11:25:42.598Z,6.60
2017-08-26T11:28:10.307Z,6.30
2017-08-26T11:30:38.042Z,5.63
2017-08-26T11:33:06.552Z,7.13
2017-08-26T11:35:34.268Z,6.03
2017-08-26T11:38:02.070Z,5.30
2017-08-26T11:40:29.793Z,5.73
2017-08-26T11:42:58.645Z,6.23
2017-08-26T11:45:26.433Z,6.80
2017-08-26T11:47:54.198Z,5.63
2017-08-26T11:50:21.998Z,6.90
2017-08-26T11:52:49.749Z,6.60
2017-08-26T11:55:17.481Z,5.30
2017-08-26T11:57:45.230Z,5.13
2017-08-26T12:00:13.680Z,5.27
2017-08-26T12:02:42.016Z,5.30
2017-08-26T12:05:09.792Z,4.80
2017-08-26T12:07:37.575Z,5.43
2017-08-26T12:10:05.380Z,5.43
2017-08-26T12:12:33.127Z,5.90
2017-08-26T12:15:00.880Z,5.60
2017-08-26T12:17:28.657Z,5.37
2017-08-26T12:19:57.064Z,6.33
2017-08-26T12:22:25.709Z,5.30
2017-08-26T12:24:53.479Z,5.40
2017-08-26T12:27:21.215Z,5.37
2017-08-26T12:29:49.014Z,4.60
2017-08-26T12:32:16.749Z,5.00
2017-08-26T12:34:44.528Z,4.97
2017-08-26T12:37:12.260Z,5.70
2017-08-26T12:39:39.992Z,4.87
2017-08-26T12:42:08.944Z,4.60
2017-08-26T12:44:36.841Z,5.17
2017-08-26T12:47:04.576Z,4.60
2017-08-26T12:49:32.308Z,4.97
2017-08-26T12:52:00.084Z,3.97
2017-08-26T12:54:27.801Z,4.80
2017-08-26T12:56:55.532Z,4.93
2017-08-26T12:59:23.324Z,5.10
2017-08-26T13:01:51.123Z,5.10
2017-08-26T13:04:18.842Z,4.93
2017-08-26T13:06:47.183Z,4.07
2017-08-26T13:09:14.976Z,4.57
2017-08-26T13:11:42.748Z,4.20
2017-08-26T13:14:10.626Z,4.40
2017-08-26T13:16:38.423Z,4.73
2017-08-26T13:19:06.159Z,4.60
2017-08-26T13:21:33.974Z,4.80
2017-08-26T13:24:01.771Z,4.30
2017-08-26T13:26:29.591Z,4.20
2017-08-26T13:28:57.320Z,3.63
2017-08-26T13:31:25.110Z,4.43
2017-08-26T13:33:52.889Z,4.40
2017-08-26T13:36:20.627Z,4.57
2017-08-26T13:38:48.359Z,4.23
2017-08-26T13:41:16.081Z,4.03
2017-08-26T13:43:43.840Z,4.30
2017-08-26T13:46:11.599Z,4.20
2017-08-26T13:48:39.316Z,4.30
2017-08-26T13:51:07.048Z,4.77
2017-08-26T13:53:34.826Z,4.20
2017-08-26T13:56:02.612Z,3.87
2017-08-26T13:58:30.649Z,4.13
2017-08-26T14:00:58.452Z,4.20
2017-08-26T14:03:26.250Z,4.00
2017-08-26T14:05:54.000Z,4.20
2017-08-26T14:08:21.787Z,3.67
2017-08-26T14:10:49.585Z,3.80
2017-08-26T14:13:17.429Z,4.23
2017-08-26T14:15:45.222Z,3.80
2017-08-26T14:18:13.011Z,4.07
2017-08-26T14:20:40.801Z,4.10
2017-08-26T14:23:08.611Z,3.77
2017-08-26T14:25:36.404Z,3.93
2017-08-26T14:28:04.216Z,3.90
2017-08-26T14:30:31.998Z,3.40
2017-08-26T14:32:59.720Z,3.60
2017-08-26T14:35:27.515Z,4.07
2017-08-26T14:37:55.259Z,3.50
2017-08-26T14:40:23.095Z,3.67
2017-08-26T14:42:50.901Z,3.80
2017-08-26T14:45:18.648Z,3.80
2017-08-26T14:47:46.440Z,3.67
2017-08-26T14:50:14.255Z,4.03
2017-08-26T14:52:42.027Z,3.50
2017-08-26T14:55:09.812Z,4.10
2017-08-26T14:57:37.602Z,3.93
2017-08-26T15:00:05.329Z,6.10
2017-08-26T15:02:33.050Z,4.17
2017-08-26T15:05:00.785Z,4.17
2017-08-26T15:07:28.508Z,3.57
2017-08-26T15:09:56.233Z,3.60
2017-08-26T15:12:23.989Z,4.27
2017-08-26T15:14:51.732Z,3.83
2017-08-26T15:17:19.464Z,3.07
2017-08-26T15:19:47.296Z,2.93
2017-08-26T15:22:15.012Z,3.50
2017-08-26T15:24:42.738Z,4.67
2017-08-26T15:27:10.599Z,4.00
2017-08-26T15:29:38.324Z,3.70
2017-08-26T15:32:06.064Z,3.93
2017-08-26T15:34:33.946Z,4.17
2017-08-26T15:37:01.673Z,4.97
2017-08-26T15:39:29.468Z,3.90
2017-08-26T15:41:57.277Z,4.87
2017-08-26T15:44:24.994Z,4.17
2017-08-26T15:46:52.780Z,4.37
2017-08-26T15:49:20.598Z,4.97
2017-08-26T15:51:48.327Z,3.90
2017-08-26T15:54:16.057Z,10.00
2017-08-26T15:56:43.958Z,22.77
2017-08-26T15:59:11.723Z,27.13
2017-08-26T16:01:39.454Z,15.70
2017-08-26T16:04:07.336Z,13.53
2017-08-26T16:06:35.116Z,5.23
2017-08-26T16:09:02.911Z,3.77
2017-08-26T16:11:30.697Z,8.03
2017-08-26T16:13:58.425Z,3.73
2017-08-26T16:16:26.226Z,3.77
2017-08-26T16:18:53.975Z,3.83
2017-08-26T16:21:21.745Z,3.93
2017-08-26T16:23:49.463Z,3.27
2017-08-26T16:26:17.234Z,7.33
2017-08-26T16:28:45.002Z,4.30
2017-08-26T16:31:12.728Z,4.00
2017-08-26T16:33:40.460Z,4.40
2017-08-26T16:36:08.291Z,3.73
2017-08-26T16:38:36.095Z,4.33
2017-08-26T16:41:03.844Z,3.83
2017-08-26T16:43:31.563Z,4.10
2017-08-26T16:45:59.296Z,4.00
2017-08-26T16:48:27.111Z,5.20
2017-08-26T16:50:54.883Z,4.30
2017-08-26T16:53:22.625Z,4.20
2017-08-26T16:55:50.376Z,4.10
2017-08-26T16:58:18.169Z,4.13
2017-08-26T17:00:45.918Z,3.67
2017-08-26T17:03:13.676Z,4.00
2017-08-26T17:05:41.430Z,3.93
2017-08-26T17:08:09.227Z,3.67
2017-08-26T17:10:36.979Z,4.07
2017-08-26T17:13:04.702Z,4.40
2017-08-26T17:15:32.514Z,4.43
2017-08-26T17:18:00.398Z,3.60
2017-08-26T17:20:28.172Z,3.80
2017-08-26T17:22:55.979Z,4.90
2017-08-26T17:25:23.714Z,3.80
2017-08-26T17:27:51.485Z,3.93
2017-08-26T17:30:19.704Z,4.63
2017-08-26T17:32:47.461Z,4.10
2017-08-26T17:35:15.207Z,4.50
2017-08-26T17:37:43.168Z,3.70
2017-08-26T17:40:11.052Z,3.90
2017-08-26T17:42:38.889Z,4.97
2017-08-26T17:45:06.672Z,4.63
2017-08-26T17:47:34.465Z,4.33
2017-08-26T17:50:02.240Z,4.07
2017-08-26T17:55:03.873Z,4.43
2017-08-26T17:57:32.136Z,3.10
2017-08-26T17:59:59.952Z,3.70
2017-08-26T18:02:27.743Z,3.10
2017-08-26T18:04:55.516Z,3.53
2017-08-26T18:07:23.235Z,3.20
2017-08-26T18:09:51.019Z,3.57
2017-08-26T18:12:18.802Z,3.33
2017-08-26T18:14:46.590Z,4.00
2017-08-26T18:17:14.334Z,4.10
2017-08-26T18:19:42.062Z,2.80
2017-08-26T18:22:09.781Z,2.60
2017-08-26T18:24:37.556Z,3.43
2017-08-26T18:27:05.385Z,3.80
2017-08-26T18:29:33.111Z,3.20
2017-08-26T18:32:00.924Z,3.27
2017-08-26T18:34:28.684Z,4.13
2017-08-26T18:36:56.404Z,3.90
2017-08-26T18:39:24.207Z,3.80
2017-08-26T18:41:52.012Z,3.70
2017-08-26T18:44:19.822Z,3.70
2017-08-26T18:46:47.612Z,2.83
2017-08-26T18:49:15.346Z,3.08
2017-08-26T18:51:43.067Z,3.27
2017-08-26T18:54:10.799Z,2.90
2017-08-26T18:56:38.519Z,3.27
2017-08-26T18:59:06.241Z,3.60
2017-08-26T19:01:33.981Z,3.43
2017-08-26T19:04:07.646Z,3.20
2017-08-26T19:06:35.435Z,3.30
2017-08-26T19:09:03.212Z,3.30
2017-08-26T19:11:30.942Z,3.30
2017-08-26T19:14:00.321Z,3.40
2017-08-26T19:16:28.113Z,3.60
2017-08-26T19:18:55.823Z,3.70
2017-08-26T19:21:23.741Z,3.50
2017-08-26T19:23:51.469Z,3.37
2017-08-26T19:26:19.256Z,3.80
2017-08-26T19:28:47.008Z,3.73
2017-08-26T19:31:14.780Z,3.80
2017-08-26T19:33:43.457Z,3.60
2017-08-26T19:36:12.219Z,3.87
2017-08-26T19:38:40.095Z,3.70
2017-08-26T19:41:07.863Z,3.53
2017-08-26T19:43:36.450Z,3.00
2017-08-26T19:46:04.855Z,3.47
2017-08-26T19:48:33.424Z,4.20
2017-08-26T19:51:01.235Z,3.40
2017-08-26T19:53:31.031Z,3.60
2017-08-26T19:55:58.874Z,3.80
2017-08-26T19:58:26.601Z,2.90
2017-08-26T20:00:54.331Z,3.63
2017-08-26T20:03:22.719Z,3.47
2017-08-26T20:05:50.484Z,4.13
2017-08-26T20:08:19.703Z,3.63
2017-08-26T20:10:47.432Z,4.53
2017-08-26T20:13:15.212Z,4.00
2017-08-26T20:15:43.030Z,4.10
2017-08-26T20:18:10.780Z,3.90
2017-08-26T20:20:38.555Z,4.20
2017-08-26T20:23:06.352Z,3.97
2017-08-26T20:25:34.091Z,3.30
2017-08-26T20:28:02.668Z,3.60
2017-08-26T20:30:30.485Z,3.60
2017-08-26T20:32:58.206Z,3.43
2017-08-26T20:35:25.929Z,3.53
2017-08-26T20:37:53.738Z,3.60
2017-08-26T20:40:21.534Z,4.00
2017-08-26T20:42:51.171Z,3.37
2017-08-26T20:45:18.891Z,3.70
2017-08-26T20:47:46.678Z,4.07
2017-08-26T20:50:14.534Z,3.90
2017-08-26T20:52:42.343Z,3.70
2017-08-26T20:55:10.147Z,5.03
2017-08-26T20:57:37.885Z,4.13
2017-08-26T21:00:05.611Z,4.10
2017-08-26T21:02:33.402Z,3.90
2017-08-26T21:05:01.270Z,4.70
2017-08-26T21:07:29.052Z,4.10
2017-08-26T21:09:56.841Z,4.67
2017-08-26T21:12:24.571Z,3.70
2017-08-26T21:14:52.339Z,3.90
2017-08-26T21:17:20.116Z,3.73
2017-08-26T21:19:47.841Z,3.87
2017-08-26T21:22:15.643Z,4.63
2017-08-26T21:24:43.359Z,4.70
2017-08-26T21:27:11.211Z,3.57
2017-08-26T21:29:38.984Z,3.43
2017-08-26T21:32:06.715Z,3.57
2017-08-26T21:34:34.540Z,3.40
2017-08-26T21:37:02.338Z,4.60
2017-08-26T21:39:30.090Z,4.20
2017-08-26T21:41:57.907Z,4.93
2017-08-26T21:44:25.685Z,3.80
2017-08-26T21:46:53.457Z,3.40
2017-08-26T21:49:21.192Z,3.93
2017-08-26T21:51:48.918Z,3.13
2017-08-26T21:54:16.631Z,3.00
2017-08-26T21:56:44.412Z,3.80
2017-08-26T21:59:12.219Z,3.37
2017-08-26T22:01:39.939Z,4.00
2017-08-26T22:04:07.744Z,3.83
2017-08-26T22:06:35.466Z,4.60
2017-08-26T22:09:03.266Z,4.40
2017-08-26T22:11:31.072Z,6.57
2017-08-26T22:13:58.852Z,5.57
2017-08-26T22:16:26.641Z,4.53
2017-08-26T22:18:54.427Z,4.67
2017-08-26T22:21:22.663Z,4.80
2017-08-26T22:23:50.381Z,5.20
2017-08-26T22:26:18.245Z,4.50
2017-08-26T22:28:45.989Z,4.53
2017-08-26T22:31:13.704Z,4.50
2017-08-26T22:33:41.483Z,4.10
2017-08-26T22:36:09.256Z,4.60
2017-08-26T22:38:36.996Z,4.17
2017-08-26T22:41:04.786Z,4.40
2017-08-26T22:43:32.560Z,3.80
2017-08-26T22:46:00.335Z,4.40
2017-08-26T22:48:28.056Z,4.17
2017-08-26T22:50:55.781Z,4.30
2017-08-26T22:53:23.509Z,4.33
2017-08-26T22:55:51.382Z,4.50
2017-08-26T22:58:19.097Z,4.07
2017-08-26T23:00:46.894Z,4.10
2017-08-26T23:03:14.689Z,4.07
2017-08-26T23:05:42.489Z,4.43
2017-08-26T23:08:10.282Z,4.07
2017-08-26T23:10:38.104Z,4.47
2017-08-26T23:13:05.893Z,4.50
2017-08-26T23:15:33.616Z,3.83
2017-08-26T23:18:01.364Z,4.37
2017-08-26T23:20:29.097Z,4.07
2017-08-26T23:22:57.003Z,4.20
2017-08-26T23:25:24.747Z,4.40
2017-08-26T23:27:52.516Z,4.50
2017-08-26T23:30:20.231Z,3.83
2017-08-26T23:32:48.018Z,4.40
2017-08-26T23:35:15.727Z,4.23
2017-08-26T23:37:43.526Z,4.23
2017-08-26T23:40:11.343Z,4.23
2017-08-26T23:42:39.996Z,3.07
2017-08-26T23:45:07.775Z,3.13
2017-08-26T23:47:35.520Z,3.20
2017-08-26T23:50:03.245Z,3.10
2017-08-26T23:52:30.983Z,2.90
2017-08-26T23:54:58.739Z,3.30
2017-08-26T23:57:26.460Z,3.10
2017-08-26T23:59:54.218Z,2.77
