createdAt,value
2018-12-03T00:05:16.531Z,99911.39
2018-12-03T00:07:46.797Z,99910.16
2018-12-03T00:10:17.010Z,99898.66
2018-12-03T00:13:26.254Z,99903.31
2018-12-03T00:16:07.302Z,99897.57
2018-12-03T00:19:16.581Z,99883.94
2018-12-03T00:28:13.900Z,99878.47
2018-12-03T00:30:43.880Z,99883.61
2018-12-03T00:33:53.124Z,99875.72
2018-12-03T00:39:35.837Z,99880.75
2018-12-03T00:51:14.388Z,99869.45
2018-12-03T00:53:44.340Z,99862.09
2018-12-03T00:56:53.494Z,99863.29
2018-12-03T01:02:49.408Z,99873.64
2018-12-03T01:05:19.658Z,99877.76
2018-12-03T01:16:43.938Z,99861.06
2018-12-03T01:19:53.140Z,99869.13
2018-12-03T01:22:23.218Z,99862.51
2018-12-03T01:24:53.168Z,99858.53
2018-12-03T01:27:23.220Z,99854.48
2018-12-03T01:29:53.142Z,99859.70
2018-12-03T01:32:23.368Z,99859.84
2018-12-03T01:35:32.620Z,99857.23
2018-12-03T01:38:02.613Z,99851.80
2018-12-03T01:40:32.616Z,99849.47
2018-12-03T01:43:41.791Z,99848.16
2018-12-03T01:46:11.817Z,99842.53
2018-12-03T01:49:20.973Z,99840.91
2018-12-03T01:54:57.923Z,99830.88
2018-12-03T02:03:44.533Z,99832.11
2018-12-03T02:06:44.835Z,99826.97
2018-12-03T02:12:10.542Z,99833.03
2018-12-03T02:14:40.536Z,99837.67
2018-12-03T02:17:10.535Z,99832.46
2018-12-03T02:19:40.680Z,99831.02
2018-12-03T02:22:10.643Z,99829.70
2018-12-03T02:25:19.872Z,99834.08
2018-12-03T02:27:49.846Z,99814.20
2018-12-03T02:33:34.143Z,99809.38
2018-12-03T02:39:29.338Z,99817.77
2018-12-03T02:41:59.525Z,99816.08
2018-12-03T02:47:25.096Z,99809.78
2018-12-03T02:49:55.014Z,99804.95
2018-12-03T02:53:04.137Z,99800.89
2018-12-03T02:55:34.296Z,99813.86
2018-12-03T03:01:00.319Z,99814.26
2018-12-03T03:06:50.779Z,99815.09
2018-12-03T03:12:54.835Z,99818.17
2018-12-03T03:15:24.833Z,99806.51
2018-12-03T03:23:27.385Z,99797.86
2018-12-03T03:26:16.444Z,99791.80
2018-12-03T03:28:46.392Z,99793.80
2018-12-03T03:31:16.393Z,99795.05
2018-12-03T03:33:46.385Z,99793.41
2018-12-03T03:36:55.673Z,99791.28
2018-12-03T03:39:44.394Z,99792.26
2018-12-03T03:42:53.688Z,99785.62
2018-12-03T03:45:25.015Z,99798.89
2018-12-03T03:47:54.963Z,99793.05
2018-12-03T03:50:25.255Z,99787.63
2018-12-03T03:52:55.302Z,99789.32
2018-12-03T03:56:04.487Z,99788.02
2018-12-03T04:04:32.814Z,99777.08
2018-12-03T04:10:31.205Z,99796.92
2018-12-03T04:16:27.419Z,99774.78
2018-12-03T04:30:50.907Z,99744.23
2018-12-03T04:39:37.488Z,99757.22
2018-12-03T04:42:19.101Z,99757.61
2018-12-03T04:45:28.387Z,99760.00
2018-12-03T04:51:13.594Z,99753.62
2018-12-03T04:53:43.603Z,99758.66
2018-12-03T04:56:52.856Z,99760.81
2018-12-03T05:02:24.452Z,99733.45
2018-12-03T05:05:33.567Z,99753.69
2018-12-03T05:08:42.848Z,99753.44
2018-12-03T05:11:13.036Z,99753.75
2018-12-03T05:13:43.040Z,99749.92
2018-12-03T05:16:13.038Z,99741.24
2018-12-03T05:19:22.298Z,99734.94
2018-12-03T05:22:10.906Z,99738.64
2018-12-03T05:24:59.720Z,99742.62
2018-12-03T05:27:29.988Z,99745.47
2018-12-03T05:30:00.020Z,99727.88
2018-12-03T05:33:09.292Z,99739.02
2018-12-03T05:39:05.270Z,99738.56
2018-12-03T05:41:35.352Z,99743.00
2018-12-03T05:44:05.335Z,99722.01
2018-12-03T05:49:31.172Z,99731.20
2018-12-03T05:54:50.199Z,99723.26
2018-12-03T06:03:28.616Z,99728.02
2018-12-03T06:05:58.580Z,99718.89
2018-12-03T06:14:21.347Z,99711.51
2018-12-03T06:16:51.316Z,99714.11
2018-12-03T06:19:21.246Z,99715.65
2018-12-03T06:21:55.275Z,99713.55
2018-12-03T06:24:25.526Z,99716.35
2018-12-03T06:26:55.437Z,99715.70
2018-12-03T06:29:25.429Z,99715.47
2018-12-03T06:32:14.212Z,99717.15
2018-12-03T06:34:44.286Z,99721.83
2018-12-03T06:40:30.290Z,99713.63
2018-12-03T06:43:00.255Z,99718.23
2018-12-03T06:45:30.744Z,99717.97
2018-12-03T06:51:55.447Z,99704.51
2018-12-03T06:57:21.078Z,99721.84
2018-12-03T07:09:09.441Z,99728.87
2018-12-03T07:17:02.413Z,99730.33
2018-12-03T07:20:11.703Z,99729.79
2018-12-03T07:23:00.644Z,99732.47
2018-12-03T07:31:58.678Z,99740.33
2018-12-03T07:34:28.630Z,99728.59
2018-12-03T07:36:58.593Z,99738.88
2018-12-03T07:39:28.949Z,99733.58
2018-12-03T07:42:38.184Z,99729.28
2018-12-03T07:45:31.859Z,99735.27
2018-12-03T07:48:02.226Z,99734.93
2018-12-03T07:51:11.493Z,99737.42
2018-12-03T07:59:59.751Z,99738.92
2018-12-03T08:05:32.154Z,99747.08
2018-12-03T08:10:52.889Z,99714.20
2018-12-03T08:13:22.954Z,99744.90
2018-12-03T08:15:53.144Z,99748.13
2018-12-03T08:18:24.377Z,99745.36
2018-12-03T08:21:02.004Z,99744.59
2018-12-03T08:23:42.875Z,99742.25
2018-12-03T08:32:24.621Z,99756.95
2018-12-03T08:34:54.778Z,99750.25
2018-12-03T08:40:21.569Z,99749.84
2018-12-03T08:42:52.864Z,99750.88
2018-12-03T08:45:23.652Z,99741.17
2018-12-03T08:47:54.173Z,99737.83
2018-12-03T08:53:34.560Z,99751.23
2018-12-03T08:58:44.430Z,99744.53
2018-12-03T09:01:54.691Z,99753.19
2018-12-03T09:04:24.950Z,99747.85
2018-12-03T09:06:54.962Z,99744.22
2018-12-03T09:12:31.488Z,99747.39
2018-12-03T09:18:16.536Z,99753.62
2018-12-03T09:20:46.727Z,99746.72
2018-12-03T09:23:55.890Z,99753.16
2018-12-03T09:26:26.327Z,99746.45
2018-12-03T09:28:56.527Z,99747.83
2018-12-03T09:34:01.894Z,99753.48
2018-12-03T09:37:11.233Z,99742.70
2018-12-03T09:43:12.518Z,99746.53
2018-12-03T09:48:33.439Z,99742.56
2018-12-03T09:51:03.637Z,99750.82
2018-12-03T09:54:12.993Z,99741.31
2018-12-03T09:56:53.851Z,99745.02
2018-12-03T10:00:03.908Z,99742.03
2018-12-03T10:08:15.136Z,99741.44
2018-12-03T10:11:04.386Z,99743.34
2018-12-03T10:14:15.028Z,99732.99
2018-12-03T10:23:04.664Z,99740.99
2018-12-03T10:25:34.711Z,99741.37
2018-12-03T10:28:45.329Z,99730.95
2018-12-03T10:31:16.044Z,99731.09
2018-12-03T10:33:45.966Z,99736.38
2018-12-03T10:36:55.183Z,99731.03
2018-12-03T10:42:52.651Z,99724.59
2018-12-03T10:45:26.279Z,99722.69
2018-12-03T10:51:00.649Z,99719.17
2018-12-03T10:53:32.192Z,99717.02
2018-12-03T10:56:02.209Z,99715.23
2018-12-03T10:59:15.458Z,99710.19
2018-12-03T11:05:06.338Z,99719.63
2018-12-03T11:13:54.656Z,99714.77
2018-12-03T11:16:32.766Z,99711.63
2018-12-03T11:19:03.231Z,99709.09
2018-12-03T11:21:33.371Z,99709.28
2018-12-03T11:24:03.850Z,99710.98
2018-12-03T11:26:39.507Z,99718.48
2018-12-03T11:29:10.314Z,99708.91
2018-12-03T11:31:40.384Z,99706.55
2018-12-03T11:34:10.498Z,99706.80
2018-12-03T11:36:51.582Z,99704.09
2018-12-03T11:39:59.889Z,99700.50
2018-12-03T11:42:32.582Z,99704.41
2018-12-03T11:45:02.605Z,99718.34
2018-12-03T11:47:32.891Z,99710.59
2018-12-03T11:50:02.820Z,99716.67
2018-12-03T11:52:32.826Z,99709.71
2018-12-03T11:55:02.986Z,99712.07
2018-12-03T11:57:34.576Z,99715.58
2018-12-03T12:00:04.938Z,99711.30
2018-12-03T12:03:14.195Z,99711.01
2018-12-03T12:05:55.500Z,99709.39
2018-12-03T12:08:25.757Z,99711.08
2018-12-03T12:14:40.418Z,99699.12
2018-12-03T12:17:10.742Z,99713.68
2018-12-03T12:20:20.037Z,99712.13
2018-12-03T12:23:08.960Z,99713.81
2018-12-03T12:26:18.229Z,99707.09
2018-12-03T12:28:48.409Z,99715.36
2018-12-03T12:31:18.380Z,99718.55
2018-12-03T12:36:45.139Z,99596.63
2018-12-03T12:42:31.925Z,99703.18
2018-12-03T12:45:41.236Z,99704.48
2018-12-03T12:57:16.455Z,99709.82
2018-12-03T13:03:12.500Z,99703.31
2018-12-03T13:11:58.812Z,99697.98
2018-12-03T13:15:08.036Z,99697.91
2018-12-03T13:17:38.256Z,99691.62
2018-12-03T13:23:36.194Z,99691.41
2018-12-03T13:38:16.961Z,99688.33
2018-12-03T13:40:47.025Z,99689.31
2018-12-03T13:43:56.272Z,99681.44
2018-12-03T13:47:05.399Z,99686.19
2018-12-03T13:50:14.594Z,99684.73
2018-12-03T13:53:03.424Z,99683.64
2018-12-03T13:55:33.773Z,99678.69
2018-12-03T13:58:03.813Z,99673.69
2018-12-03T14:01:12.930Z,99672.33
2018-12-03T14:03:43.425Z,99677.23
2018-12-03T14:06:24.679Z,99680.13
2018-12-03T14:09:50.489Z,99677.22
2018-12-03T14:12:58.054Z,99671.19
2018-12-03T14:16:05.613Z,99666.66
2018-12-03T14:19:16.131Z,99666.45
2018-12-03T14:22:09.368Z,99665.52
2018-12-03T14:25:18.501Z,99662.77
2018-12-03T14:27:48.606Z,99667.59
2018-12-03T14:30:18.548Z,99667.77
2018-12-03T14:38:58.777Z,99660.33
2018-12-03T14:41:47.670Z,99661.01
2018-12-03T14:44:17.906Z,99669.52
2018-12-03T14:50:02.115Z,99656.97
2018-12-03T14:52:32.314Z,99661.85
2018-12-03T14:58:17.007Z,99656.33
2018-12-03T15:00:47.176Z,99661.01
2018-12-03T15:03:34.519Z,99648.07
2018-12-03T15:06:04.668Z,99661.01
2018-12-03T15:14:26.556Z,99652.75
2018-12-03T15:32:05.933Z,99634.86
2018-12-03T15:34:36.023Z,99639.81
2018-12-03T15:37:06.141Z,99638.20
2018-12-03T15:40:15.408Z,99643.33
2018-12-03T15:45:47.250Z,99642.28
2018-12-03T15:48:17.181Z,99641.12
2018-12-03T15:52:39.631Z,99637.28
2018-12-03T15:55:09.419Z,99644.56
2018-12-03T15:57:38.127Z,99641.50
2018-12-03T16:00:14.710Z,99644.27
2018-12-03T16:02:43.874Z,99642.34
2018-12-03T16:05:20.188Z,99632.78
2018-12-03T16:07:49.407Z,99640.66
2018-12-03T16:10:18.618Z,99647.01
2018-12-03T16:12:48.221Z,99652.21
2018-12-03T16:15:17.467Z,99649.29
2018-12-03T16:17:46.393Z,99648.17
2018-12-03T16:20:15.134Z,99647.33
2018-12-03T16:22:44.448Z,99650.00
2018-12-03T16:25:13.912Z,99645.02
2018-12-03T16:27:49.977Z,99642.02
2018-12-03T16:30:21.728Z,99643.05
2018-12-03T16:32:58.575Z,99645.56
2018-12-03T16:35:27.894Z,99637.45
2018-12-03T16:37:56.952Z,99639.42
2018-12-03T16:40:26.324Z,99641.73
2018-12-03T16:42:55.626Z,99639.42
2018-12-03T16:45:24.709Z,99638.05
2018-12-03T16:47:53.840Z,99639.66
2018-12-03T16:50:23.438Z,99640.44
2018-12-03T16:52:52.435Z,99643.50
2018-12-03T16:55:21.727Z,99644.26
2018-12-03T16:57:50.923Z,99634.46
2018-12-03T17:00:20.950Z,99638.58
2018-12-03T17:02:49.876Z,99630.10
2018-12-03T17:05:18.984Z,99633.55
2018-12-03T17:07:48.107Z,99632.77
2018-12-03T17:10:22.530Z,99626.27
2018-12-03T17:12:52.569Z,99627.03
2018-12-03T17:15:21.564Z,99634.91
2018-12-03T17:17:54.169Z,99634.52
2018-12-03T17:20:59.994Z,99639.20
2018-12-03T17:24:05.987Z,99639.12
2018-12-03T17:26:34.705Z,99634.14
2018-12-03T17:29:03.541Z,99637.89
2018-12-03T17:31:32.214Z,99639.36
2018-12-03T17:34:01.172Z,99639.27
2018-12-03T17:36:30.170Z,99632.23
2018-12-03T17:38:58.932Z,99634.36
2018-12-03T17:41:28.446Z,99635.14
2018-12-03T17:43:57.412Z,99630.09
2018-12-03T17:46:26.814Z,99631.33
2018-12-03T17:48:55.879Z,99630.55
2018-12-03T17:51:24.629Z,99638.27
2018-12-03T17:53:53.544Z,99638.52
2018-12-03T17:56:22.449Z,99628.96
2018-12-03T17:58:51.407Z,99630.77
2018-12-03T18:01:20.170Z,99625.66
2018-12-03T18:03:49.024Z,99628.39
2018-12-03T18:06:18.242Z,99627.26
2018-12-03T18:08:47.168Z,99626.73
2018-12-03T18:11:16.662Z,99620.45
2018-12-03T18:13:45.837Z,99621.89
2018-12-03T18:16:14.790Z,99612.35
2018-12-03T18:18:43.540Z,99613.55
2018-12-03T18:21:12.331Z,99625.50
2018-12-03T18:23:41.285Z,99618.48
2018-12-03T18:26:10.950Z,99609.91
2018-12-03T18:28:39.866Z,99610.89
2018-12-03T18:31:08.978Z,99615.40
2018-12-03T18:33:39.021Z,99610.05
2018-12-03T18:36:08.213Z,99607.91
2018-12-03T18:38:38.472Z,99607.07
2018-12-03T18:41:07.233Z,99603.09
2018-12-03T18:43:36.374Z,99604.39
2018-12-03T18:46:05.448Z,99609.20
2018-12-03T18:48:34.726Z,99602.40
2018-12-03T18:51:03.476Z,99603.41
2018-12-03T18:53:32.498Z,99599.58
2018-12-03T18:56:02.344Z,99593.86
2018-12-03T18:58:40.086Z,99594.98
2018-12-03T19:01:15.607Z,99598.67
2018-12-03T19:03:44.614Z,99590.48
2018-12-03T19:06:13.608Z,99597.30
2018-12-03T19:08:42.322Z,99596.28
2018-12-03T19:11:11.236Z,99600.78
2018-12-03T19:13:40.787Z,99600.58
2018-12-03T19:16:09.810Z,99592.53
2018-12-03T19:18:39.083Z,99598.05
2018-12-03T19:21:08.417Z,99591.33
2018-12-03T19:23:38.046Z,99594.22
2018-12-03T19:26:07.402Z,99595.13
2018-12-03T19:28:36.599Z,99594.00
2018-12-03T19:31:05.815Z,99594.22
2018-12-03T19:33:35.113Z,99591.94
2018-12-03T19:36:05.259Z,99594.77
2018-12-03T19:38:34.791Z,99596.89
2018-12-03T19:41:04.226Z,99593.38
2018-12-03T19:43:33.763Z,99594.08
2018-12-03T19:46:02.728Z,99588.56
2018-12-03T19:48:32.115Z,99518.67
2018-12-03T19:51:01.164Z,99598.73
2018-12-03T19:53:30.636Z,99592.84
2018-12-03T19:56:13.316Z,99592.31
2018-12-03T19:58:45.172Z,99600.58
2018-12-03T20:01:16.536Z,99593.09
2018-12-03T20:03:45.736Z,99585.19
2018-12-03T20:06:16.785Z,99592.23
2018-12-03T20:08:46.212Z,99590.48
2018-12-03T20:11:15.433Z,99590.41
2018-12-03T20:13:44.402Z,99588.26
2018-12-03T20:16:13.548Z,99589.23
2018-12-03T20:18:46.373Z,99592.55
2018-12-03T20:21:20.019Z,99590.92
2018-12-03T20:23:52.309Z,99588.19
2018-12-03T20:26:32.735Z,99586.65
2018-12-03T20:29:42.311Z,99587.73
2018-12-03T20:32:17.511Z,99588.47
2018-12-03T20:34:55.578Z,99583.83
2018-12-03T20:37:39.738Z,99586.19
2018-12-03T20:40:37.645Z,99583.45
2018-12-03T20:43:13.022Z,99591.77
2018-12-03T20:46:27.728Z,99586.27
2018-12-03T20:49:27.367Z,99587.88
2018-12-03T20:52:03.598Z,99592.30
2018-12-03T20:54:32.555Z,99592.23
2018-12-03T20:57:01.388Z,99584.42
2018-12-03T20:59:30.241Z,99586.19
2018-12-03T21:01:59.348Z,99583.66
2018-12-03T21:04:28.019Z,99585.59
2018-12-03T21:06:57.344Z,99582.81
2018-12-03T21:09:26.261Z,99583.27
2018-12-03T21:11:55.370Z,99575.02
2018-12-03T21:14:25.678Z,99576.70
2018-12-03T21:16:55.793Z,99575.34
2018-12-03T21:19:24.743Z,99572.27
2018-12-03T21:21:54.839Z,99564.86
2018-12-03T21:24:27.853Z,99565.98
2018-12-03T21:26:56.609Z,99560.43
2018-12-03T21:29:25.231Z,99562.79
2018-12-03T21:31:56.163Z,99562.58
2018-12-03T21:34:25.292Z,99426.49
2018-12-03T21:36:54.458Z,99561.25
2018-12-03T21:39:23.208Z,99558.64
2018-12-03T21:41:52.074Z,99558.82
2018-12-03T21:44:20.779Z,99559.66
2018-12-03T21:46:49.666Z,99563.17
2018-12-03T21:49:18.508Z,99562.86
2018-12-03T21:51:47.354Z,99556.29
2018-12-03T21:54:16.482Z,99551.69
2018-12-03T21:56:45.826Z,99553.09
2018-12-03T21:59:14.593Z,99557.13
2018-12-03T22:01:43.273Z,99552.53
2018-12-03T22:04:19.553Z,99550.10
2018-12-03T22:06:48.777Z,99551.02
2018-12-03T22:09:17.903Z,99548.03
2018-12-03T22:11:46.804Z,99546.80
2018-12-03T22:14:15.831Z,99553.16
2018-12-03T22:16:44.841Z,99554.59
2018-12-03T22:19:13.701Z,99550.10
2018-12-03T22:21:42.712Z,99546.20
2018-12-03T22:24:12.273Z,99551.18
2018-12-03T22:26:41.529Z,99543.14
2018-12-03T22:29:10.694Z,99543.45
2018-12-03T22:31:39.741Z,99540.69
2018-12-03T22:34:08.804Z,99542.23
2018-12-03T22:36:37.837Z,99541.00
2018-12-03T22:39:07.883Z,99548.48
2018-12-03T22:41:37.078Z,99545.81
2018-12-03T22:44:05.843Z,99547.71
2018-12-03T22:46:34.625Z,99539.17
2018-12-03T22:49:08.608Z,99539.31
2018-12-03T22:51:37.352Z,99535.27
2018-12-03T22:54:06.453Z,99537.41
2018-12-03T22:56:39.745Z,99549.70
2018-12-03T22:59:08.379Z,99529.54
2018-12-03T23:01:41.810Z,99531.50
2018-12-03T23:04:10.467Z,99525.92
2018-12-03T23:06:39.337Z,99529.36
2018-12-03T23:09:09.348Z,99523.56
2018-12-03T23:11:38.079Z,99527.92
2018-12-03T23:14:06.936Z,99529.98
2018-12-03T23:16:35.746Z,99523.11
2018-12-03T23:19:04.741Z,99532.73
2018-12-03T23:21:33.539Z,99525.84
2018-12-03T23:24:02.675Z,99519.80
2018-12-03T23:26:31.334Z,99524.72
2018-12-03T23:29:00.208Z,99517.84
2018-12-03T23:31:43.535Z,99519.73
2018-12-03T23:34:12.268Z,99520.27
2018-12-03T23:36:41.217Z,99518.51
2018-12-03T23:39:09.951Z,99521.94
2018-12-03T23:41:38.620Z,99519.27
2018-12-03T23:44:07.264Z,99524.00
2018-12-03T23:46:36.000Z,99516.45
2018-12-03T23:49:04.966Z,99518.42
2018-12-03T23:51:36.303Z,99514.06
2018-12-03T23:54:05.105Z,99513.93
2018-12-03T23:56:34.142Z,99517.22
2018-12-03T23:59:02.937Z,99511.11
